id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1200444,2019-06-11,000001,Vente,10000,5053,,RUE DE LA MAIRIE,0084,79170,79160,Lusseray,79,,,791600000C0473,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,-0.166274,46.146266
2019-1200618,2019-06-21,000001,Vente,3000,,,LE MARAIS DE LUSSERAY,B033,79170,79160,Lusseray,79,,,791600000D0277,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4010,-0.181881,46.127508
2019-1204966,2019-11-15,000001,Vente,21000,3,,RTE DE PAIZAY,0096,79170,79160,Lusseray,79,,,791600000C0081,,,,,,,,,,,,,0,1,Maison,39,1,S,sols,,,1110,-0.166574,46.147032
2019-1204966,2019-11-15,000001,Vente,21000,,,LE BOURG,B003,79170,79160,Lusseray,79,,,791600000C0466,,,,,,,,,,,,,0,,,,,S,sols,,,130,-0.166351,46.146953
2019-1205487,2019-12-10,000001,Vente,33109.44,,,LE PRE DES SEBES,B044,79170,79160,Lusseray,79,,,791600000D0231,,,,,,,,,,,,,0,,,,,P,prés,,,4054,-0.172791,46.12714
2019-1205487,2019-12-10,000001,Vente,33109.44,,,LE PRE DES SEBES,B044,79170,79160,Lusseray,79,,,791600000D0232,,,,,,,,,,,,,0,,,,,P,prés,,,2411,-0.172969,46.127173
2019-1205508,2019-12-11,000001,Vente,75000,,,LE BOURG,B003,79170,79160,Lusseray,79,,,791600000C0162,,,,,,,,,,,,,0,,,,,P,prés,,,7328,-0.166441,46.145021
2019-1205508,2019-12-11,000001,Vente,75000,,,LE BOURG,B003,79170,79160,Lusseray,79,,,791600000C0162,,,,,,,,,,,,,0,,,,,P,prés,,,7328,-0.166441,46.145021
2019-1205508,2019-12-11,000001,Vente,75000,,,LE BOURG,B003,79170,79160,Lusseray,79,,,791600000C0162,,,,,,,,,,,,,0,,,,,S,sols,,,1634,-0.166441,46.145021
2019-1205508,2019-12-11,000001,Vente,75000,2,,RUE DE LA FOSSE AUX LOUPS,0060,79170,79160,Lusseray,79,,,791600000C0171,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,1080,-0.167477,46.144435
2019-1205508,2019-12-11,000001,Vente,75000,,,LA GARENNE,B022,79170,79160,Lusseray,79,,,791600000C0324,,,,,,,,,,,,,0,,,,,P,prés,,,1720,-0.16587,46.144747
2019-1205512,2019-12-11,000001,Vente,22000,,,LE BOURG,B003,79170,79160,Lusseray,79,,,791600000C0089,,,,,,,,,,,,,0,,,,,T,terres,,,2808,-0.165792,46.146577
2019-1205615,2019-11-27,000001,Vente,40000,6,,RUE DE LA FOSSE AUX LOUPS,0060,79170,79160,Lusseray,79,,,791600000C0176,,,,,,,,,,,,,0,1,Maison,71,2,S,sols,,,200,-0.167347,46.143588
2019-1205615,2019-11-27,000001,Vente,40000,,,LE BOURG,B003,79170,79160,Lusseray,79,,,791600000C0479,,,,,,,,,,,,,0,,,,,S,sols,,,67,-0.167468,46.143651
