siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210700852,00010,21070085200010,O,1983-03-01,03,2018,,2020-08-25T10:15:37,true,4,,55,,RUE,DE LA MAIRIE,07270,EMPURANY,,,07085,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.608396,45.023982,0.94,housenumber,55 Rue de la Mairie 07270 Empurany,07085_tf439u_00055,G,55 RUE DE LA MAIRIE,
210700852,00028,21070085200028,O,1983-12-21,01,2018,,2020-08-25T10:15:37,false,3,,,,,LE VILLAGE,07270,EMPURANY,,,07085,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
210700852,00036,21070085200036,O,1996-01-01,NN,,,2008-01-04T18:24:32,false,3,MAIRIE,,,,,07270,EMPURANY,,,07085,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L'EAU,,,,36.00Z,NAFRev2,N,4.608825,45.024041,0.91,street,Rue de la Mairie 07270 Empurany,07085_tf439u,D,RUE DE LA MAIRIE,
260700984,00016,26070098400016,O,1992-01-01,NN,,,2010-06-26T03:03:34,true,3,,,,,MAIRIE,07270,EMPURANY,,,07085,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.608825,45.024041,0.91,street,Rue de la Mairie 07270 Empurany,07085_tf439u,G,RUE DE LA MAIRIE,
290700871,00012,29070087100012,O,1986-01-01,01,2018,,2020-08-25T10:21:33,true,4,MAIRIE,,,,,07270,EMPURANY,,,07085,,,,,,,,,,,,,,,,,,,2020-06-18,A,,,,,36.00Z,NAFRev2,N,4.608825,45.024041,0.91,street,Rue de la Mairie 07270 Empurany,07085_tf439u,D,RUE DE LA MAIRIE,
304287915,00058,30428791500058,O,2001-01-02,NN,,,2015-08-28T10:39:34,true,4,,,,LD,BESSET DESSOUS,07270,EMPURANY,,,07085,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,90.02Z,NAFRev2,N,4.590447,45.018413,0.94,locality,Besset Dessous 07270 Empurany,07085_b018,G,BESSET DESSOUS,
308079300,00049,30807930000049,O,,,,,,true,1,,,,PL,DE L EGLISE,07270,EMPURANY,,,07085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
309350569,00021,30935056900021,O,,NN,,,,true,1,,,,,LE VILLAGE,07270,EMPURANY,,,07085,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.08,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
310329446,00028,31032944600028,O,1991-12-21,NN,,,,true,1,,,,,LE VILLAGE,07270,EMPURANY,,,07085,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,55.4A,NAF1993,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
310522651,00010,31052265100010,O,,,,,,true,1,,,,,,07270,EMPURANY,,,07085,,,,,,,,,,,,,,,,,,,1996-08-29,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
312277130,00034,31227713000034,O,1998-06-08,NN,,4321AB,2015-03-18T00:59:38,true,4,,,,,LE POUGET,07270,EMPURANY,,,07085,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,43.21A,NAFRev2,N,3.4932322,43.597101,0.9,poi,(Pont) Le Pouget,https://osm.org/way/55886213,G,,
318211786,00013,31821178600013,O,1980-01-01,NN,,,2008-01-04T20:58:45,true,3,,,,PL,DE L EGLISE,07270,EMPURANY,,,07085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
318230000,00016,31823000000016,O,1980-01-01,NN,,,2008-01-04T20:58:53,true,3,,,,PL,DE L EGLISE,07270,EMPURANY,,,07085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
318798550,00014,31879855000014,O,1972-01-01,NN,,,2008-01-04T21:03:18,true,3,,,,PL,DE L'EGLISE,07270,EMPURANY,,,07085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
324048651,00016,32404865100016,O,,,,,,true,1,,,,,,07270,EMPURANY,,,07085,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.05,NAP,N,,,0,,,,,,
325092971,00010,32509297100010,O,1981-01-01,NN,,,2006-10-27T01:32:23,true,3,,,,,,07270,EMPURANY,,,07085,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,67.2Z,NAFRev1,N,,,0,,,,,,
326434636,00030,32643463600030,O,1991-01-01,NN,,,2006-10-27T01:39:31,false,3,,,,,,07270,EMPURANY,,,07085,,,,,,,,,,,,,,,,,,,2006-07-18,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
326434644,00034,32643464400034,O,1993-01-16,NN,,,2015-09-27T03:33:37,true,4,,,,,,07270,EMPURANY,,,07085,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
327314597,00011,32731459700011,O,,NN,,,,true,1,,,,,LD LE VILLAGE,07270,EMPURANY,,,07085,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
328084801,00013,32808480100013,O,1983-05-01,NN,,,2008-01-04T19:34:52,true,3,,,,PL,DE L EGLISE,07270,EMPURANY,,,07085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
328350764,00028,32835076400028,O,1992-08-01,NN,,,2008-11-07T00:46:10,false,4,,,,,LA ROSE DES VENTS,07270,EMPURANY,,,07085,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,O,-1.3231042,47.6567613,0.9,poi.school,École La Rose des Vents Erbray,https://osm.org/node/4663207316,G,,
328350764,00051,32835076400051,O,2010-07-01,,,4399CZ,2015-07-10T19:27:02,true,2,,,,,LE BOURG,07270,EMPURANY,,,07085,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.99C,NAFRev2,N,4.607422,45.025133,0.94,street,Le Bourg 07270 Empurany,07085_a5qhv0,G,LE BOURG,
330114398,00044,33011439800044,O,1998-07-04,,,,2011-04-28T00:25:22,false,3,,,,,LE BOURG,07270,EMPURANY,,,07085,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.6D,NAF1993,N,4.607422,45.025133,0.94,street,Le Bourg 07270 Empurany,07085_a5qhv0,G,LE BOURG,
332294255,00010,33229425500010,O,1900-01-01,NN,,,2011-04-28T00:27:11,false,4,,,,LD,LA ROUE,07270,EMPURANY,,,07085,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,02.20,NAP,N,5.4317709,48.6866791,0.89,poi.forest,La Roue (Forêt) Saulvaux,https://osm.org/way/395250840,G,,
334916368,00015,33491636800015,O,,NN,,,,true,1,,,,,LE VILLAGE,07270,EMPURANY,,,07085,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.08,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
335912234,00010,33591223400010,O,,,,,,true,1,,,,,,07270,EMPURANY,,,07085,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,62.43,NAP,N,,,0,,,,,,
336711262,00038,33671126200038,O,1996-07-01,NN,,,,true,1,,,,,LE PRE,07270,EMPURANY,,,07085,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,51.3A,NAF1993,N,4.59079,45.027599,0.78,locality,Le Grand Pre 07270 Empurany,07085_b128,G,LE GRAND PRE,
336910088,00010,33691008800010,O,,NN,,,,true,1,,,,,LE VILLAGE,07270,EMPURANY,,,07085,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
337010391,00015,33701039100015,O,1970-01-01,NN,,,2010-11-16T00:12:28,false,4,,,,LD,VINGTENOUX,07270,EMPURANY,,,07085,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.81Z,NAFRev2,N,4.60373,45.0366,0.92,street,Les Vingtenoux 07270 Empurany,07085_6h9qlp,G,LES VINGTENOUX,
337010391,00023,33701039100023,O,1980-01-01,NN,,,2016-05-25T11:35:26,true,5,,,,LD,AUX VINGTENOUX,07270,EMPURANY,,,07085,,,,,,,,,,,,,,,,,,,2015-12-10,F,,,,,01.13Z,NAFRev2,N,4.60373,45.0366,0.73,street,Les Vingtenoux 07270 Empurany,07085_6h9qlp,G,LES VINGTENOUX,
338015449,00014,33801544900014,O,1986-01-01,NN,,,2008-01-04T21:16:15,true,3,,,,,LE SERPOULET HAUT,07270,EMPURANY,,,07085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.6105,45.012433,0.8,street,Serpoulet-haut 07270 Empurany,07085_b225,G,SERPOULET HAUT,
338021041,00011,33802104100011,O,1986-05-30,NN,,,2021-05-28T03:50:07,true,4,,,,,LA ROUE,07270,EMPURANY,,,07085,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,01.41Z,NAFRev2,N,5.4317709,48.6866791,0.89,poi.forest,La Roue (Forêt) Saulvaux,https://osm.org/way/395250840,G,,
339429813,00027,33942981300027,O,1986-09-15,,,,2008-01-04T21:30:45,false,3,CHEZ MR MONTET PAUL,,,,LA NAUTE,07270,EMPURANY,,,07085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.609847,45.026375,0.91,street,Chemin de la Naute 07270 Empurany,07085_r0bq7t,G,CHEMIN DE LA NAUTE,
340084748,00011,34008474800011,O,1972-01-01,NN,,,2006-10-27T03:00:28,true,3,,,,,LIEUDIT SERPOULET HAUT,07270,EMPURANY,,,07085,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2G,NAFRev1,N,4.6105,45.012433,0.94,street,Serpoulet-haut 07270 Empurany,07085_b225,G,SERPOULET HAUT,
340149939,00019,34014993900019,O,,NN,,,,true,1,,,,,LES FAUSSES,07270,EMPURANY,,,07085,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2G,NAF1993,N,4.8046536,48.8886268,0.88,poi.restaurant,Les Fausses Rivières (Restaurant) Possesse,https://osm.org/node/1747563491,G,,
341761690,00013,34176169000013,O,1987-01-01,NN,,,2008-01-04T21:55:59,true,3,,,,,CHANAREILLES,07270,EMPURANY,,,07085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.588302,45.001117,0.8,street,Chanareille 07270 Empurany,07085_d61hmb,G,CHANAREILLE,
343290797,00012,34329079700012,O,1987-03-01,NN,,,2017-03-22T11:34:27,false,4,,,,LD,VALAYER,07270,EMPURANY,,,07085,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.47Z,NAFRev2,N,4.620566,45.039017,0.45,locality,Les Balayes Nord 07270 Empurany,07085_b006,G,LES BALAYES NORD,
343290797,00020,34329079700020,O,2016-06-30,,,,2017-03-28T13:29:50,true,1,VALAYER,965,,CHE,JEAN DUSSERT,07270,EMPURANY,,,07085,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,,01.24Z,NAFRev2,N,4.595034,45.04046,0.85,housenumber,965 Chemin Jean Dussert 07270 Empurany,07085_nqxtsd_00965,G,965 CHEMIN JEAN DUSSERT,
348182254,00014,34818225400014,O,,NN,,,,true,1,,,,,QUARTIER DE TRAFOURINE,07270,EMPURANY,,,07085,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.3Z,NAF1993,N,4.587678,45.031491,0.58,street,Chemin de Trafourine 07270 Empurany,07085_uaim20,G,CHEMIN DE TRAFOURINE,
348999467,00015,34899946700015,O,1989-01-01,NN,,,2017-05-04T05:57:21,true,4,,,,,LES VINGTEMOUX,07270,EMPURANY,,,07085,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,4.60373,45.0366,0.75,street,Les Vingtenoux 07270 Empurany,07085_6h9qlp,G,LES VINGTENOUX,
349035188,00011,34903518800011,O,1989-01-01,NN,,,2017-05-04T05:57:33,true,3,,,,,LES LONGEAGNES,07270,EMPURANY,,,07085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,4.601488,45.038972,0.5,street,Les Sagnes 07270 Empurany,07085_se0ic6,G,LES SAGNES,
349959882,00029,34995988200029,O,1993-12-01,NN,,,,true,1,,,,LD,RAVETTE,07270,EMPURANY,,,07085,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.2C,NAF1993,N,4.587175,45.022652,0.91,street,Chemin de Ravette 07270 Empurany,07085_agxe7i,G,CHEMIN DE RAVETTE,
351014253,00014,35101425300014,O,1989-05-01,NN,,,2007-01-18T09:27:23,true,3,,,,,LAPRAT,07270,EMPURANY,,,07085,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2C,NAF1993,N,5.7922494,45.1243966,0.88,poi.stream,Ruisseau de Laprat Brié-et-Angonnes,https://osm.org/way/50463613,G,,
351206545,00011,35120654500011,O,,NN,,,,true,1,,,,,,07270,EMPURANY,,,07085,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,15.1F,NAF1993,N,,,0,,,,,,
351764618,00010,35176461800010,O,1989-08-01,NN,,,2015-06-25T14:19:54,false,3,,,,,LA NAUTE,07270,EMPURANY,,,07085,,,,,,,,,,,,,,,,,,,2004-03-15,F,,,,,01.2C,NAFRev1,N,4.609847,45.026375,0.91,street,Chemin de la Naute 07270 Empurany,07085_r0bq7t,G,CHEMIN DE LA NAUTE,
351764618,00028,35176461800028,O,2015-07-01,,,4399CZ,2021-02-23T11:04:19,true,1,LE PETIT CLAUX,750,,RTE,ARLEBOSC,07270,EMPURANY,,,07085,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,43.99C,NAFRev2,N,4.617324,45.027624,0.78,housenumber,750 Route d'Arlebosc 07270 Empurany,07085_0fhacf_00750,G,750 ROUTE D ARLEBOSC,
352030274,00018,35203027400018,O,1989-09-25,NN,,,2018-03-06T08:32:06,false,3,,,,,,07270,EMPURANY,,,07085,,,,,,,,,,,,,,,,,,,2006-07-20,F,,,,,15.9A,NAFRev1,N,,,0,,,,,,
352030274,00026,35203027400026,O,1996-07-01,NN,,,2021-02-23T11:04:32,true,3,,,,,LES FAURES,07270,EMPURANY,,,07085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,5.8801031,45.1826431,0.89,poi.platform,Les Faures (Plateforme) Revel,https://osm.org/way/290552382,G,,
353224421,00035,35322442100035,O,2020-05-01,,,,2020-07-07T04:05:59,true,1,,200,,RUE,DES SERVOLLES,07270,EMPURANY,,,07085,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,68.20B,NAFRev2,N,4.607997,45.024777,0.94,housenumber,200 Rue des Servolles 07270 Empurany,07085_0z948e_00200,G,200 RUE DES SERVOLLES,
356000828,04986,35600082804986,O,1991-01-01,NN,,,2009-10-17T13:12:22,false,4,,,,,BOURG,07270,EMPURANY,,,07085,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,4.607422,45.025133,0.92,street,Le Bourg 07270 Empurany,07085_a5qhv0,G,LE BOURG,
378223143,00017,37822314300017,O,1990-04-28,NN,,,2008-11-08T00:33:43,true,4,,,,PL,DE L EGLISE,07270,EMPURANY,,,07085,,,,,,,,,,,,,,,,,,,2006-02-20,F,,,,,55.1A,NAFRev1,O,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
379733090,00011,37973309000011,O,,NN,,,,true,1,,,,,A RAVETTE,07270,EMPURANY,,,07085,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,01.2C,NAF1993,N,4.587175,45.022652,0.73,street,Chemin de Ravette 07270 Empurany,07085_agxe7i,G,CHEMIN DE RAVETTE,
381664119,00017,38166411900017,O,1991-01-01,NN,,,2017-05-04T02:22:58,true,3,,,,,LA PLANTASSONE,07270,EMPURANY,,,07085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.614124,45.020256,0.38,street,Chemin de la Place 07270 Empurany,07085_xxx42d,G,CHEMIN DE LA PLACE,
382952836,00056,38295283600056,O,2019-09-01,,,,2021-02-23T11:11:13,true,1,,1825,,RTE,DE LAMASTRE,07270,EMPURANY,,,07085,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,68.20A,NAFRev2,N,4.625273,45.01515,0.85,housenumber,1825 Route de Lamastre 07270 Empurany,07085_htyfpz_01825,G,1825 ROUTE DE LAMASTRE,
383237161,00013,38323716100013,O,1991-06-26,NN,,,2016-11-03T08:50:14,true,5,,,,,AU BOUCHET,07270,EMPURANY,,,07085,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.24Z,NAFRev2,N,4.608668,45.034552,0.75,street,Chemin du Bouchet 07270 Empurany,07085_1an4f3,G,CHEMIN DU BOUCHET,
383817038,00011,38381703800011,O,1991-10-01,01,2018,,2020-08-25T10:20:51,true,4,,,,,LE PETIT CHABRAND,07270,EMPURANY,,,07085,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.45Z,NAFRev2,O,4.600103,45.013302,0.8,locality,Petit Chabrand 07270 Empurany,07085_b182,G,PETIT CHABRAND,
387592074,00026,38759207400026,O,2009-04-01,,,,2010-07-18T05:06:03,true,2,,,,,LES EGAUX,07270,EMPURANY,,,07085,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,47.89Z,NAFRev2,N,4.615519,45.012134,0.73,street,Chemin des Egaux 07270 Empurany,07085_7u6oy8,G,CHEMIN DES EGAUX,
389634288,00010,38963428800010,O,1992-06-01,,,,2009-09-11T08:30:02,false,3,,,,,LAMANDONNE,07270,EMPURANY,,,07085,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2C,NAF1993,N,4.568024,45.046344,0.75,locality,Amandonne Haute 07270 Empurany,07085_b002,G,AMANDONNE HAUTE,
389647991,00014,38964799100014,O,1981-01-01,,,,2008-01-04T23:27:42,true,3,,,,,LA CHAUCHERE,07270,EMPURANY,,,07085,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,4.602237,45.021853,0.94,street,La Chauchère 07270 Empurany,07085_q4ducr,G,LA CHAUCHERE,
390246577,00014,39024657700014,O,1983-01-01,NN,,,2006-10-28T01:35:40,true,3,,,,,LE MONT,07270,EMPURANY,,,07085,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,01.3Z,NAFRev1,N,2.3793637,48.5208166,0.9,poi.peak,Le Mont (Pic) Ballancourt-sur-Essonne,https://osm.org/node/271310225,G,,
390454445,00011,39045444500011,O,1993-04-02,NN,,,2013-05-18T03:12:02,true,4,,,,,LE VILLAGE,07270,EMPURANY,,,07085,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,47.22Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
390799997,00015,39079999700015,O,1981-01-01,NN,,,2008-01-04T23:44:46,true,6,,,,,LA MOUNA,07270,EMPURANY,,,07085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.606963,45.026176,0.61,street,La Moutonne 07270 Empurany,07085_l6vl9e,G,LA MOUTONNE,
390902286,00017,39090228600017,O,1977-01-01,NN,,,,true,1,,,,,LERS EGAUX,07270,EMPURANY,,,07085,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,4.615519,45.012134,0.59,street,Chemin des Egaux 07270 Empurany,07085_7u6oy8,G,CHEMIN DES EGAUX,
390962165,00044,39096216500044,O,2010-02-13,,,4399DA,2021-02-23T11:16:51,true,1,,,,,LE BOURG,07270,EMPURANY,,,07085,,,,,,,,,,,,,,,,,,,2010-02-13,A,,,,,43.39Z,NAFRev2,N,4.607422,45.025133,0.94,street,Le Bourg 07270 Empurany,07085_a5qhv0,G,LE BOURG,
391058534,00010,39105853400010,O,1980-01-01,NN,,,2018-08-06T12:48:39,false,3,,,,,LES CHAPOUTIERS,07270,EMPURANY,,,07085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.598546,45.006888,0.42,street,Les Côtes des Chochas 07270 Empurany,07085_r1m2h7,G,LES COTES DES CHOCHAS,
391058534,00028,39105853400028,O,2018-08-01,,,,2021-02-23T11:16:56,true,1,,450,,RTE,DU COL DU PERRIER,07270,EMPURANY,,,07085,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,01.70Z,NAFRev2,N,4.608319,45.027214,0.86,housenumber,450 Route du Col du Perrier 07270 Empurany,07085_6r6flr_00450,G,450 ROUTE DU COL DU PERRIER,
391239373,00015,39123937300015,O,1993-05-05,NN,,,2018-09-29T12:18:55,true,4,L'HERELIER,390,,CHE,DES BALAYES,07270,EMPURANY,,,07085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.6189,45.032918,0.84,housenumber,390 Chemin des Balayes 07270 Empurany,07085_pfo3n2_00390,G,390 CHEMIN DES BALAYES,
392748406,00023,39274840600023,O,2002-07-10,NN,,,,true,1,,,,,,07270,EMPURANY,,,07085,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
392952974,00013,39295297400013,O,1989-02-01,NN,,,2016-01-12T00:15:03,true,3,,,,,,07270,EMPURANY,,,07085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
393856372,00015,39385637200015,O,1994-01-01,NN,,,,true,1,,,,,LA MANDONNE HAUTE,07270,EMPURANY,,,07085,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2C,NAF1993,N,4.567977,45.046238,0.94,street,La Mandonne Haute 07270 Empurany,07085_qpqqqc,G,LA MANDONNE HAUTE,
395033566,00013,39503356600013,O,,NN,,,,true,1,,,,,LE VILLAGE,07270,EMPURANY,,,07085,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,63.4A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
400009965,00015,40000996500015,O,1982-01-01,NN,,,2017-01-27T03:29:06,true,3,,,,,PEIGNOL,07270,EMPURANY,,,07085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
400553608,00011,40055360800011,O,1994-01-01,NN,,,2008-01-04T19:30:50,true,3,,,,QUA,LE GRIOULE,07270,EMPURANY,,,07085,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,4.587137,45.000046,0.53,street,Chemin du Grioule 07270 Empurany,07085_j1o5zj,G,CHEMIN DU GRIOULE,
400683694,00014,40068369400014,O,1995-03-13,NN,,,,true,3,,,,,LE SERRE,07270,EMPURANY,,,07085,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,4.582823,45.025814,0.92,locality,Le Serre Nord 07270 Empurany,07085_b237,G,LE SERRE NORD,
401300546,00017,40130054600017,O,1994-01-01,NN,,,2008-01-04T19:44:27,true,3,,,,,LA NAUTE,07270,EMPURANY,,,07085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.609847,45.026375,0.91,street,Chemin de la Naute 07270 Empurany,07085_r0bq7t,G,CHEMIN DE LA NAUTE,
402488787,00019,40248878700019,O,1995-07-01,NN,,,2017-12-10T14:19:15,true,3,,,,,LES EGAUX,07270,EMPURANY,,,07085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.615519,45.012134,0.73,street,Chemin des Egaux 07270 Empurany,07085_7u6oy8,G,CHEMIN DES EGAUX,
402718092,00016,40271809200016,O,1995-10-25,NN,,,,true,1,,,,,CHANAREILLES,07270,EMPURANY,,,07085,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,91.3E,NAF1993,N,4.588302,45.001117,0.8,street,Chanareille 07270 Empurany,07085_d61hmb,G,CHANAREILLE,
402987028,00014,40298702800014,O,1983-01-01,NN,,,2013-12-30T02:32:03,true,4,,,,,LA SOUVERAINE,07270,EMPURANY,,,07085,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,01.50Z,NAFRev2,N,0.6350452,49.785483,0.83,poi,Rue de la Cour Souveraine (Pont) Cany-Barville,https://osm.org/way/236833634,G,,
403702533,00015,40370253300015,O,1994-04-13,NN,,,2017-05-04T05:30:14,true,3,,,,,SERPOLET HAUT,07270,EMPURANY,,,07085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.611948,45.014635,0.6,street,Chemin de Serpolet Bas 07270 Empurany,07085_pilv2s,G,CHEMIN DE SERPOLET BAS,
407732957,00011,40773295700011,O,1980-01-01,NN,,,2008-01-04T20:58:59,true,3,AU B0UCHET,,,,,07270,EMPURANY,,,07085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407732965,00014,40773296500014,O,1980-01-01,NN,,,,true,1,,,,,,07270,EMPURANY,,,07085,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407732973,00018,40773297300018,O,1980-01-01,NN,,,,true,1,,,,,,07270,EMPURANY,,,07085,,,,,,,,,,,,,,,,,,,1999-11-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407732981,00011,40773298100011,O,1980-01-01,NN,,,2011-04-23T09:10:08,true,4,LARA,,,,,07270,EMPURANY,,,07085,,,,,,,,,,,,,,,,,,,2009-11-03,F,,,,,01.24Z,NAFRev2,N,4.606112,45.029491,0.72,street,Larra 07270 Empurany,07085_6207gm,D,LARRA,
407732999,00013,40773299900013,O,1980-01-01,NN,,,2008-01-04T20:58:59,true,3,GRANGEON,,,,,07270,EMPURANY,,,07085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.578793,45.034585,0.71,locality,La Grange de Rompion 07270 Empurany,07085_b130,D,LA GRANGE DE ROMPION,
407733005,00018,40773300500018,O,1980-01-01,NN,,,2008-01-04T20:58:59,true,4,LES F0SSES,,,,,07270,EMPURANY,,,07085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,4.614,45.035866,0.46,street,Les Fontaines 07270 Empurany,07085_p4w9aq,D,LES FONTAINES,
407733013,00012,40773301300012,O,1983-01-01,NN,,,2008-01-04T20:58:59,true,3,CROS DE JANILLON,,,,,07270,EMPURANY,,,07085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.611574,45.043804,0.78,locality,Cros de Jamillon 07270 Empurany,07085_b089,D,CROS DE JAMILLON,
407733021,00015,40773302100015,O,1980-01-01,NN,,,,true,4,LA FAURIE,,,,,07270,EMPURANY,,,07085,,,,,,,,,,,,,,,,,,,2003-03-14,F,,,,,01.1A,NAFRev1,N,4.608825,45.024041,0.46,street,Rue de la Mairie 07270 Empurany,07085_tf439u,D,RUE DE LA MAIRIE,
407733039,00017,40773303900017,O,1980-01-01,NN,,,2006-10-28T03:29:55,true,3,C0STEMAZET,,,,,07270,EMPURANY,,,07085,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,4.577808,45.02366,0.67,street,Chemin de Costemazet 07270 Empurany,07085_3wqsq5,D,CHEMIN DE COSTEMAZET,
407733047,00010,40773304700010,O,1980-01-01,NN,,,,true,1,,,,,,07270,EMPURANY,,,07085,,,,,,,,,,,,,,,,,,,1998-10-02,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407733054,00016,40773305400016,O,1980-01-01,NN,,,2008-01-04T20:58:59,true,3,LA FAUR1E,,,,,07270,EMPURANY,,,07085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.601577,45.009144,0.37,street,Chemin de la Fiere 07270 Empurany,07085_1q7fgi,D,CHEMIN DE LA FIERE,
407733062,00019,40773306200019,O,1993-01-01,NN,,,2006-10-28T03:29:55,true,3,BATIMENTS,,,,,07270,EMPURANY,,,07085,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,01.1A,NAFRev1,N,4.596207,45.034189,0.37,street,Chemin de Batissoulet 07270 Empurany,07085_yv1ph5,D,CHEMIN DE BATISSOULET,
407733070,00012,40773307000012,O,1980-01-01,NN,,,2011-04-23T09:10:08,true,4,AU V1LLAGE,,,,,07270,EMPURANY,,,07085,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,