siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218005601,00016,21800560100016,O,1983-03-01,01,2020,,2022-08-29T09:09:09,true,3,,,,,,80340,LA NEUVILLE-LES-BRAY,,,80593,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218005601,00024,21800560100024,O,1997-01-01,NN,,,2019-11-14T14:01:01,false,4,MAIRIE,,,,,80340,LA NEUVILLE-LES-BRAY,,,80593,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE DES EAUX DE LA NEUVILLE LES BRAY,,,,36.00Z,NAFRev2,N,,,0,,,,,,
268006244,00019,26800624400019,O,1983-03-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80340,LA NEUVILLE-LES-BRAY,,,80593,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298006073,00019,29800607300019,O,1996-01-01,NN,,,2019-11-14T14:01:01,true,3,MAIRIE,,,,,80340,LA NEUVILLE-LES-BRAY,,,80593,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
306080011,00019,30608001100019,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80340,LA NEUVILLE-LES-BRAY,,,80593,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.15,NAP,N,,,0,,,,,,
306123555,00030,30612355500030,O,2008-08-12,,,,2021-02-23T10:37:21,true,1,,3,,RTE,DE ROYE,80340,LA NEUVILLE-LES-BRAY,,,80593,,,,,,,,,,,,,,,,,,,2008-08-12,A,,,,,46.17B,NAFRev2,N,2.718117,49.936134,0.82,housenumber,3 Route de Roye 80340 La Neuville-lès-Bray,80593_0100_00003,G,3 ROUTE DE ROYE,
306280025,00017,30628002500017,O,,,,,2019-11-14T14:01:01,true,1,,,,RUE,DE ROYE,80340,LA NEUVILLE-LES-BRAY,,,80593,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.721424,49.931031,0.72,street,Route de Roye 80340 La Neuville-lès-Bray,80593_0100,G,ROUTE DE ROYE,
306370818,00016,30637081800016,O,1963-01-01,,,,2019-11-14T14:01:01,true,3,,,,,,80340,LA NEUVILLE-LES-BRAY,,,80593,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
306571126,00011,30657112600011,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80340,LA NEUVILLE-LES-BRAY,,,80593,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
307371575,00027,30737157500027,O,1987-02-01,NN,,,2019-11-14T14:01:01,false,4,,,,,,80340,LA NEUVILLE-LES-BRAY,,,80593,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,50.1Z,NAFRev1,N,,,0,,,,,,
308011139,00026,30801113900026,O,1981-01-01,NN,,,2019-11-14T14:01:01,true,1,,,,,,80340,LA NEUVILLE-LES-BRAY,,,80593,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
312685167,00016,31268516700016,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80340,LA NEUVILLE-LES-BRAY,,,80593,,,,,,,,,,,,,,,,,,,1987-02-01,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
316181411,00034,31618141100034,O,,NN,,,2019-11-14T14:01:01,true,1,,3,,RTE,DE ROYE,80340,LA NEUVILLE-LES-BRAY,,,80593,,,,,,,,,,,,,,,,,,,1997-10-22,F,,,,,51.6G,NAF1993,N,2.718117,49.936134,0.82,housenumber,3 Route de Roye 80340 La Neuville-lès-Bray,80593_0100_00003,G,3 ROUTE DE ROYE,
323288076,00017,32328807600017,O,1981-11-28,NN,,,2022-10-11T09:04:10,true,3,,1,,RUE,DES FLEURS,80340,LA NEUVILLE-LES-BRAY,,,80593,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,2.722708,49.932936,0.94,housenumber,1 Rue des Fleurs 80340 La Neuville-lès-Bray,80593_0053_00001,G,1 RUE DES FLEURS,
330189028,00583,33018902800583,O,1992-01-01,,,,2019-11-14T14:01:01,false,2,,61,,RTE,DE ROYE,80340,LA NEUVILLE-LES-BRAY,,,80593,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,2.725894,49.92203,0.83,housenumber,61 Route de Roye 80340 La Neuville-lès-Bray,80593_0100_00061,G,61 ROUTE DE ROYE,
344497045,00080,34449704500080,O,2002-07-01,NN,,,2019-11-14T14:01:01,false,3,,61,,RTE,DE ROYE,80340,LA NEUVILLE-LES-BRAY,,,80593,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,51.3A,NAFRev1,N,2.725894,49.92203,0.83,housenumber,61 Route de Roye 80340 La Neuville-lès-Bray,80593_0100_00061,G,61 ROUTE DE ROYE,
385110234,02227,38511023402227,O,2002-06-18,NN,,,2019-11-14T14:01:01,false,3,,5087,,,SOLE DE FROISSY,80340,LA NEUVILLE-LES-BRAY,,,80593,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,2.725932,49.923048,0.74,locality,Sole de Froissy 80340 La Neuville-lès-Bray,80593_B026,G,SOLE DE FROISSY,
385110234,02532,38511023402532,O,1992-11-13,,,,2019-11-14T14:01:01,false,2,,,,,FROISSY,80340,LA NEUVILLE-LES-BRAY,,,80593,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,2.725932,49.923048,0.91,locality,Sole de Froissy 80340 La Neuville-lès-Bray,80593_B026,G,SOLE DE FROISSY,
390422053,00012,39042205300012,O,1993-02-01,00,2020,,2022-08-29T09:14:55,true,3,,16,,RUE,DE L'EGLISE,80340,LA NEUVILLE-LES-BRAY,,,80593,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.717051,49.931821,0.94,housenumber,16 Rue de l’Eglise 80340 La Neuville-lès-Bray,80593_0081_00016,G,16 RUE DE L EGLISE,
391926011,00027,39192601100027,O,2006-08-25,,,,2019-11-14T14:01:01,true,4,,1,,RUE,DE LA CHAPELLE,80340,LA NEUVILLE-LES-BRAY,,,80593,,,,,,,,,,,,,,,,,,,2014-10-24,F,,,,,47.99A,NAFRev2,N,2.724344,49.934131,0.94,housenumber,1 Rue de la Chapelle 80340 La Neuville-lès-Bray,80593_0047_00001,G,1 RUE DE LA CHAPELLE,
393863626,00015,39386362600015,O,1988-02-01,00,2020,,2022-08-29T09:17:41,true,4,,17,,RTE,DE ROYE,80340,LA NEUVILLE-LES-BRAY,,,80593,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.717603,49.933899,0.83,housenumber,17 Route de Roye 80340 La Neuville-lès-Bray,80593_0100_00017,G,17 ROUTE DE ROYE,
402396618,00025,40239661800025,O,1997-02-01,NN,,,2019-11-14T14:01:01,true,4,LA LICORNE - FROISSY,3,,RUE,DU PORT,80340,LA NEUVILLE-LES-BRAY,,,80593,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,86.90F,NAFRev2,N,2.725149,49.9226,0.94,housenumber,3 Rue du Port 80340 La Neuville-lès-Bray,80593_0061_00003,G,3 RUE DU PORT,
403204597,00013,40320459700013,O,1995-10-06,NN,,,2019-11-14T14:01:01,true,4,,12,,RUE,DE L'EGLISE,80340,LA NEUVILLE-LES-BRAY,,,80593,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,51.6K,NAF1993,N,2.717885,49.932077,0.94,housenumber,12 Rue de l’Eglise 80340 La Neuville-lès-Bray,80593_0081_00012,G,12 RUE DE L EGLISE,
410310510,00038,41031051000038,O,2017-05-27,,,,2021-02-23T11:32:28,false,2,MAISON ECLUSIERE DE FROISSY,4,,RUE,DU PORT,80340,LA NEUVILLE-LES-BRAY,,,80593,,,,,,,,,,,,,,,,,,,2017-07-25,A,,,,,94.99Z,NAFRev2,N,2.724053,49.921976,0.94,housenumber,4 Rue du Port 80340 La Neuville-lès-Bray,80593_0061_00004,G,4 RUE DU PORT,
411645252,00023,41164525200023,O,2000-06-06,NN,,,2019-11-14T14:01:01,true,5,,54,,RTE,DE ROYE,80340,LA NEUVILLE-LES-BRAY,,,80593,,,,,,,,,,,,,,,,,,,2003-12-20,F,,,,,55.3B,NAFRev1,O,2.725933,49.923313,0.83,housenumber,54 Route de Roye 80340 La Neuville-lès-Bray,80593_0100_00054,G,54 ROUTE DE ROYE,
421736042,00035,42173604200035,O,2012-02-12,03,2020,,2022-08-29T09:02:51,true,1,,1,B,RUE,DU PUITS,80340,LA NEUVILLE-LES-BRAY,,,80593,,,,,,,,,,,,,,,,,,,2012-02-12,A,,,,,41.20B,NAFRev2,O,2.71773,49.93283,0.83,housenumber,1bis Rue du Puits 80340 La Neuville-lès-Bray,80593_0080_00001_bis,G,1BIS RUE DU PUITS,
421776105,00015,42177610500015,O,1998-12-30,NN,,,2019-11-14T14:01:01,true,3,,10,,RUE,DU MARAIS,80340,LA NEUVILLE-LES-BRAY,,,80593,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.715645,49.931785,0.94,housenumber,10 Rue du Marais 80340 La Neuville-lès-Bray,80593_0060_00010,G,10 RUE DU MARAIS,
422107672,00038,42210767200038,O,2012-08-29,,,,2021-02-23T11:43:38,true,1,,1,B,,RUE DU PUITS,80340,LA NEUVILLE-LES-BRAY,,,80593,,,,,,,,,,,,,,,,,,,2012-08-29,A,,,,,74.90B,NAFRev2,N,2.71773,49.93283,0.83,housenumber,1bis Rue du Puits 80340 La Neuville-lès-Bray,80593_0080_00001_bis,G,1BIS RUE DU PUITS,
424011575,00018,42401157500018,O,1999-09-01,NN,,9511ZZ,2021-10-27T08:05:50,true,7,,3,,RTE,DE ROYE,80340,LA NEUVILLE-LES-BRAY,,BP 10,80593,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,46.51Z,NAFRev2,O,2.718117,49.936134,0.82,housenumber,3 Route de Roye 80340 La Neuville-lès-Bray,80593_0100_00003,G,3 ROUTE DE ROYE,
440385201,00015,44038520100015,O,1986-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,RUE,DES FLEURS,80340,LA NEUVILLE-LES-BRAY,,,80593,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,55.2C,NAFRev1,N,2.723035,49.93333,0.94,street,Rue des Fleurs 80340 La Neuville-lès-Bray,80593_0053,G,RUE DES FLEURS,
453931339,00023,45393133900023,O,2011-07-13,,,4942ZZ,2019-11-14T14:01:01,true,2,,32,,RTE,DE ROYE,80340,LA NEUVILLE-LES-BRAY,,,80593,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,ALIBERT DEBARRAS ET PLUS,49.42Z,NAFRev2,N,2.718955,49.932771,0.83,housenumber,32 Route de Roye 80340 La Neuville-lès-Bray,80593_0100_00032,G,32 ROUTE DE ROYE,
481202703,00015,48120270300015,O,2005-04-04,,,9609ZP,2019-11-14T14:01:01,true,2,,54,,RTE,DE ROYE - FROISSY,80340,LA NEUVILLE-LES-BRAY,,,80593,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,2.725933,49.923313,0.57,housenumber,54 Route de Roye 80340 La Neuville-lès-Bray,80593_0100_00054,G,54 ROUTE DE ROYE,
507987238,00015,50798723800015,O,2008-09-10,,,,2019-11-14T14:01:01,true,1,,5,B,RTE,DE ROYE,80340,LA NEUVILLE-LES-BRAY,,,80593,,,,,,,,,,,,,,,,,,,2008-09-10,A,,,,,68.20B,NAFRev2,N,2.718049,49.93588,0.71,housenumber,5bis Route de Roye 80340 La Neuville-lès-Bray,80593_0100_00005_bis,G,5BIS ROUTE DE ROYE,
509706115,00029,50970611500029,O,2019-07-26,,,,2019-11-14T14:01:01,true,1,HAMEAU DE FROISSY,3,,RUE,DU PORT,80340,LA NEUVILLE-LES-BRAY,,,80593,,,,,,,,,,,,,,,,,,,2019-07-26,A,,,,LA HALTE GOURMANDE,56.10A,NAFRev2,N,2.725149,49.9226,0.94,housenumber,3 Rue du Port 80340 La Neuville-lès-Bray,80593_0061_00003,G,3 RUE DU PORT,
519998082,00019,51999808200019,O,2010-02-03,,,,2021-01-06T08:38:08,true,4,,9,,RUE,DU MARAIS,80340,LA NEUVILLE-LES-BRAY,,,80593,,,,,,,,,,,,,,,,,,,2020-12-29,F,,,,,68.31Z,NAFRev2,N,2.716437,49.932915,0.94,housenumber,9 Rue du Marais 80340 La Neuville-lès-Bray,80593_0060_00009,G,9 RUE DU MARAIS,
524402427,00016,52440242700016,O,2010-08-01,,,,2019-11-14T14:01:01,true,1,,1,B,RUE,DU PUITS,80340,LA NEUVILLE-LES-BRAY,,,80593,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,68.20B,NAFRev2,N,2.71773,49.93283,0.83,housenumber,1bis Rue du Puits 80340 La Neuville-lès-Bray,80593_0080_00001_bis,G,1BIS RUE DU PUITS,
528524283,00017,52852428300017,O,2010-01-01,,,,2019-11-14T14:01:01,true,1,,,,RUE,DE LA CHAPELLE,80340,LA NEUVILLE-LES-BRAY,,,80593,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,2.72379,49.933078,0.94,street,Rue de la Chapelle 80340 La Neuville-lès-Bray,80593_0047,G,RUE DE LA CHAPELLE,
531030930,00022,53103093000022,O,2014-05-15,,,,2021-02-23T15:49:52,true,1,,29,,RTE,DE ROYE,80340,LA NEUVILLE-LES-BRAY,,,80593,,,,,,,,,,,,,,,,,,,2014-05-15,A,,,,,47.99A,NAFRev2,N,2.718571,49.932911,0.83,housenumber,29 Route de Roye 80340 La Neuville-lès-Bray,80593_0100_00029,G,29 ROUTE DE ROYE,
535081418,00019,53508141800019,O,2011-09-21,,,,2021-09-29T08:52:27,true,1,,52,,RTE,DE ROYE,80340,LA NEUVILLE-LES-BRAY,,,80593,,,,,,,,,,,,,,,,,,,2011-09-21,A,,,,,68.20A,NAFRev2,N,2.721414,49.931151,0.83,housenumber,52 Route de Roye 80340 La Neuville-lès-Bray,80593_0100_00052,G,52 ROUTE DE ROYE,
752287516,00021,75228751600021,O,2019-06-01,,,,2021-02-23T16:08:22,true,1,,49,,RTE,DE ROYE,80340,LA NEUVILLE-LES-BRAY,,,80593,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,85.59A,NAFRev2,N,2.721314,49.9311,0.83,housenumber,49 Route de Roye 80340 La Neuville-lès-Bray,80593_0100_00049,G,49 ROUTE DE ROYE,
780623401,00020,78062340100020,O,1900-01-01,01,2020,,2022-08-29T09:45:30,true,4,,,,HAM,DE FROISSY,80340,LA NEUVILLE-LES-BRAY,,,80593,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,O,2.725932,49.923048,0.92,locality,Sole de Froissy 80340 La Neuville-lès-Bray,80593_B026,G,SOLE DE FROISSY,
780656963,00011,78065696300011,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80340,LA NEUVILLE-LES-BRAY,,,80593,,,,,,,,,,,,,,,,,,,1994-03-11,F,,,,,01.50,NAP,N,,,0,,,,,,
780656997,00019,78065699700019,O,1900-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80340,LA NEUVILLE-LES-BRAY,,,80593,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
790589188,00016,79058918800016,O,2013-01-01,,,,2019-11-14T14:01:01,true,1,,9,,RUE,DU MARAIS,80340,LA NEUVILLE-LES-BRAY,,,80593,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,N,2.716437,49.932915,0.94,housenumber,9 Rue du Marais 80340 La Neuville-lès-Bray,80593_0060_00009,G,9 RUE DU MARAIS,
803223130,00011,80322313000011,O,2014-07-10,,,,2019-11-14T14:01:01,true,2,,25,,RTE,ROUTE DE ROYE,80340,LA NEUVILLE-LES-BRAY,,,80593,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,85.51Z,NAFRev2,N,2.718308,49.933163,0.86,housenumber,25 Route de Roye 80340 La Neuville-lès-Bray,80593_0100_00025,G,25 ROUTE DE ROYE,
804551760,00015,80455176000015,O,2014-10-01,,,,2019-11-14T14:01:01,true,1,,2,,RUE,DU CIMETIERE,80340,LA NEUVILLE-LES-BRAY,,,80593,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,86.90F,NAFRev2,N,2.722141,49.931143,0.93,housenumber,2 Rue du Cimetiere 80340 La Neuville-lès-Bray,80593_0054_00002,G,2 RUE DU CIMETIERE,
809456338,00015,80945633800015,O,2015-02-01,,,,2019-11-14T14:01:01,true,1,,16,,RTE,DE ROYE,80340,LA NEUVILLE-LES-BRAY,,,80593,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,68.20B,NAFRev2,N,2.717842,49.934372,0.83,housenumber,16 Route de Roye 80340 La Neuville-lès-Bray,80593_0100_00016,G,16 ROUTE DE ROYE,
812078608,00013,81207860800013,O,2013-06-02,,,,2019-11-14T14:01:01,true,1,MAIRIE,1,,RUE,DE PARIS,80340,LA NEUVILLE-LES-BRAY,,,80593,,,,,,,,,,,,,,,,,,,2013-06-02,A,,,,,93.12Z,NAFRev2,N,2.4363169,48.8975046,0.9,poi,Rue de Paris (Pont) Bobigny,https://osm.org/way/30083431,G,,
813729928,00016,81372992800016,O,2015-09-14,,,,2022-07-05T04:07:51,true,2,,16,,RTE,DE ROYE,80340,LA NEUVILLE-LES-BRAY,,,80593,,,,,,,,,,,,,,,,,,,2022-04-08,F,,,,,68.20B,NAFRev2,N,2.717842,49.934372,0.83,housenumber,16 Route de Roye 80340 La Neuville-lès-Bray,80593_0100_00016,G,16 ROUTE DE ROYE,
823328935,00015,82332893500015,O,2016-04-16,,,,2019-11-14T14:01:01,true,1,,50,,RTE,DE ROYE,80340,LA NEUVILLE-LES-BRAY,,,80593,,,,,,,,,,,,,,,,,,,2016-04-16,A,IZAD,,,,01.49Z,NAFRev2,N,2.721208,49.931283,0.83,housenumber,50 Route de Roye 80340 La Neuville-lès-Bray,80593_0100_00050,G,50 ROUTE DE ROYE,
828687723,00019,82868772300019,O,2017-04-27,,,,2019-11-14T14:01:01,true,2,,19,,RTE,DE ROYE,80340,LA NEUVILLE-LES-BRAY,,,80593,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,71.12B,NAFRev2,N,2.717747,49.933687,0.83,housenumber,19 Route de Roye 80340 La Neuville-lès-Bray,80593_0100_00019,G,19 ROUTE DE ROYE,
839433760,00015,83943376000015,O,2018-05-07,,,,2022-01-06T19:36:57,false,2,,53,,RTE,DE ROYE,80340,LA NEUVILLE-LES-BRAY,,,80593,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,71.20B,NAFRev2,N,2.725559,49.925241,0.83,housenumber,53 Route de Roye 80340 La Neuville-lès-Bray,80593_0100_00053,G,53 ROUTE DE ROYE,
841368129,00018,84136812900018,O,2018-06-01,,,,2019-11-14T14:01:01,true,1,HAMEAU DE FROISSY,51,,RTE,DE ROYE,80340,LA NEUVILLE-LES-BRAY,,,80593,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,55.20Z,NAFRev2,N,2.725341,49.926018,0.83,housenumber,51 Route de Roye 80340 La Neuville-lès-Bray,80593_0100_00051,G,51 ROUTE DE ROYE,
851615765,00019,85161576500019,O,2018-07-31,,,,2019-11-14T14:01:01,true,1,,18,,RTE,DE ROYE,80340,LA NEUVILLE-LES-BRAY,,,80593,,,,,,,,,,,,,,,,,,,2018-07-31,A,,,,,35.11Z,NAFRev2,N,2.717775,49.934083,0.83,housenumber,18 Route de Roye 80340 La Neuville-lès-Bray,80593_0100_00018,G,18 ROUTE DE ROYE,
892426438,00016,89242643800016,O,2020-12-01,,,,2020-12-30T03:56:54,true,1,,25,,RTE,DE ROYE,80340,LA NEUVILLE-LES-BRAY,,,80593,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,01.28Z,NAFRev2,N,2.718308,49.933163,0.83,housenumber,25 Route de Roye 80340 La Neuville-lès-Bray,80593_0100_00025,G,25 ROUTE DE ROYE,
901376376,00017,90137637600017,O,2021-07-09,,,,2021-07-13T09:56:16,true,1,HAMEAU DE FROISSY,51,B,RTE,DE ROYE,80340,LA NEUVILLE-LES-BRAY,,,80593,,,,,,,,,,,,,,,,,,,2021-07-09,A,,,,,90.03A,NAFRev2,N,2.72537,49.925996,0.73,housenumber,51bis Route de Roye 80340 La Neuville-lès-Bray,80593_0100_00051_bis,G,51BIS ROUTE DE ROYE,
910457860,00013,91045786000013,O,2022-03-01,,,4333ZZ,2022-10-13T09:17:33,true,2,41 A,41,,RTE,DE ROYE,80340,LA NEUVILLE-LES-BRAY,,,80593,,,,,,,,,,,,,,,,,,,2022-10-11,A,,,,LEGRAND CARRELAGE,43.33Z,NAFRev2,O,2.719716,49.9321,0.83,housenumber,41 Route de Roye 80340 La Neuville-lès-Bray,80593_0100_00041,G,41 ROUTE DE ROYE,
919272666,00018,91927266600018,O,2022-09-20,,,,2022-09-15T08:43:59,true,1,,1,,RTE,DE ROYE,80340,LA NEUVILLE-LES-BRAY,,,80593,,,,,,,,,,,,,,,,,,,2022-09-20,A,,,,,74.10Z,NAFRev2,N,2.718198,49.936395,0.71,housenumber,1 Route de Roye 80340 La Neuville-lès-Bray,80593_0100_00001,G,1 ROUTE DE ROYE,
920894417,00012,92089441700012,O,2022-02-14,,,,2022-10-28T08:49:56,true,1,,14,,RTE,DE  ROYE,80340,LA NEUVILLE-LES-BRAY,,,80593,,,,,,,,,,,,,,,,,,,2022-02-14,A,,,,,47.99A,NAFRev2,N,2.717872,49.934487,0.83,housenumber,14 Route de Roye 80340 La Neuville-lès-Bray,80593_0100_00014,G,14 ROUTE DE ROYE,
