id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-412082,2021-02-12,000001,Vente,9750,,,PENQUER IZELLA,B072,29450,29294,Le Tréhou,29,,,292940000C0001,,,,,,,,,,,,,0,,,,,T,terres,,,11800,-4.12617,48.394616
2021-412082,2021-02-12,000001,Vente,9750,,,PENQUER IZELLA,B072,29450,29294,Le Tréhou,29,,,292940000C0002,,,,,,,,,,,,,0,,,,,P,prés,,,1520,-4.127163,48.39385
2021-412082,2021-02-12,000001,Vente,9750,,,PENQUER IZELLA,B072,29450,29294,Le Tréhou,29,,,292940000C0003,,,,,,,,,,,,,0,,,,,T,terres,,,12330,-4.125787,48.393948
2021-412161,2021-02-26,000001,Vente,2300,,,PENQUER IZELLA,B072,29450,29294,Le Tréhou,29,,,29294000AB0118,,,,,,,,,,,,,0,,,,,T,terres,,,6056,,
2021-412281,2021-03-01,000001,Vente,100000,,,ROSNONEN,B080,29450,29294,Le Tréhou,29,,,292940000F0391,,,,,,,,,,,,,0,,,,,T,terres,,,610,-4.14793,48.390063
2021-412281,2021-03-01,000001,Vente,100000,,,ROSNONEN,B080,29450,29294,Le Tréhou,29,,,292940000F0413,,,,,,,,,,,,,0,,,,,P,prés,,,14070,-4.149966,48.391107
2021-412281,2021-03-01,000001,Vente,100000,,,ROSNONEN,B080,29450,29294,Le Tréhou,29,,,292940000F0414,,,,,,,,,,,,,0,,,,,T,terres,,,5250,-4.148677,48.390402
2021-412281,2021-03-01,000001,Vente,100000,1,,ROSNONEN,B080,29450,29294,Le Tréhou,29,,,292940000F0415,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,2040,-4.148385,48.389848
2021-412281,2021-03-01,000001,Vente,100000,,,ROSNONEN,B080,29450,29294,Le Tréhou,29,,,292940000F0417,,,,,,,,,,,,,0,,,,,L,landes,,,7520,-4.149098,48.389907
2021-412281,2021-03-01,000001,Vente,100000,,,ROSNONEN,B080,29450,29294,Le Tréhou,29,,,292940000F0643,,,,,,,,,,,,,0,,,,,S,sols,,,165,-4.147773,48.389807
2021-413145,2021-03-17,000001,Vente,6000,,,KERHUEL,B045,29450,29294,Le Tréhou,29,,,292940000D0266,,,,,,,,,,,,,0,,,,,L,landes,,,39330,-4.11707,48.371953
2021-413145,2021-03-17,000001,Vente,6000,,,KERHUEL,B045,29450,29294,Le Tréhou,29,,,292940000D0270,,,,,,,,,,,,,0,,,,,L,landes,,,39100,-4.117013,48.37362
2021-413145,2021-03-17,000001,Vente,6000,,,KERHUEL,B045,29450,29294,Le Tréhou,29,,,292940000D0397,,,,,,,,,,,,,0,,,,,T,terres,,,4720,-4.113305,48.374934
2021-413145,2021-03-17,000001,Vente,6000,,,KERHUEL,B045,29450,29294,Le Tréhou,29,,,292940000D0398,,,,,,,,,,,,,0,,,,,T,terres,,,2320,-4.113528,48.375248
2021-413145,2021-03-17,000001,Vente,6000,,,KERHUEL,B045,29450,29294,Le Tréhou,29,,,292940000D0399,,,,,,,,,,,,,0,,,,,T,terres,,,7040,-4.114917,48.374964
2021-413622,2021-03-30,000001,Vente,12000,,,KERHUEL,B045,29450,29294,Le Tréhou,29,,,292940000C0162,,,,,,,,,,,,,0,,,,,L,landes,,,21560,-4.105305,48.389179
2021-413622,2021-03-30,000001,Vente,12000,,,KERHUEL,B045,29450,29294,Le Tréhou,29,,,292940000C0163,,,,,,,,,,,,,0,,,,,T,terres,,,4180,-4.106063,48.388655
2021-413622,2021-03-30,000001,Vente,12000,,,KERHUEL,B045,29450,29294,Le Tréhou,29,,,292940000C0164,,,,,,,,,,,,,0,,,,,T,terres,,,810,-4.106293,48.388581
2021-413622,2021-03-30,000001,Vente,12000,,,KERHUEL,B045,29450,29294,Le Tréhou,29,,,292940000C0168,,,,,,,,,,,,,0,,,,,L,landes,,,13440,-4.108222,48.388791
2021-413622,2021-03-30,000001,Vente,12000,,,KERHUEL,B045,29450,29294,Le Tréhou,29,,,292940000C0271,,,,,,,,,,,,,0,,,,,L,landes,,,2950,-4.109185,48.388644
2021-413622,2021-03-30,000001,Vente,12000,,,KERHUEL,B045,29450,29294,Le Tréhou,29,,,292940000C0271,,,,,,,,,,,,,0,,,,,T,terres,,,22500,-4.109185,48.388644
2021-413622,2021-03-30,000001,Vente,12000,,,KERHUEL,B045,29450,29294,Le Tréhou,29,,,292940000C0273,,,,,,,,,,,,,0,,,,,L,landes,,,18800,-4.11034,48.386846
2021-414995,2021-05-07,000001,Vente,8000,,,GURUDOC,B032,29450,29294,Le Tréhou,29,,,292940000E0318,,,,,,,,,,,,,0,,,,,L,landes,,,3200,-4.137068,48.37876
2021-414995,2021-05-07,000001,Vente,8000,,,GURUDOC,B032,29450,29294,Le Tréhou,29,,,292940000E0330,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9160,-4.138024,48.380455
2021-414995,2021-05-07,000001,Vente,8000,,,GURUDOC,B032,29450,29294,Le Tréhou,29,,,292940000E0332,,,,,,,,,,,,,0,,,,,T,terres,,,4120,-4.136878,48.380683
2021-414995,2021-05-07,000001,Vente,8000,,,GURUDOC,B032,29450,29294,Le Tréhou,29,,,292940000E0444,,,,,,,,,,,,,0,,,,,L,landes,,,18810,-4.139745,48.380227
2021-414995,2021-05-07,000001,Vente,8000,,,GURUDOC,B032,29450,29294,Le Tréhou,29,,,292940000E0446,,,,,,,,,,,,,0,,,,,L,landes,,,12150,-4.136133,48.379572
2021-414995,2021-05-07,000001,Vente,8000,,,GURUDOC,B032,29450,29294,Le Tréhou,29,,,292940000E0446,,,,,,,,,,,,,0,,,,,L,landes,,,26810,-4.136133,48.379572
2021-414995,2021-05-07,000001,Vente,8000,,,GURUDOC,B032,29450,29294,Le Tréhou,29,,,292940000E0447,,,,,,,,,,,,,0,,,,,L,landes,,,15310,-4.134836,48.378282
2021-415418,2021-05-25,000001,Vente,22000,1,,IMP DE GORREQUER,0026,29450,29294,Le Tréhou,29,,,292940000B1141,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1464,-4.133769,48.397164
2021-416573,2021-06-17,000001,Vente,205000,3,,IMP LA FLEUR DE LIN,0023,29450,29294,Le Tréhou,29,,,29294000AB0231,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,519,-4.130825,48.395565
2021-416573,2021-06-17,000001,Vente,205000,3,,IMP LA FLEUR DE LIN,0023,29450,29294,Le Tréhou,29,,,29294000AB0231,,,,,,,,,,,,,0,1,Maison,123,6,AG,terrains d'agrément,,,1000,-4.130825,48.395565
2021-417396,2021-07-09,000001,Vente,162000,13,,LOT LA CLE DES CHAMPS,A005,29450,29294,Le Tréhou,29,,,29294000AB0324,,,,,,,,,,,,,0,1,Maison,97,6,S,sols,,,994,-4.130342,48.396865
2021-419320,2021-07-30,000001,Vente,141980,103,,BREC HOAT,B009,29450,29294,Le Tréhou,29,,,292940000A0820,,,,,,,,,,,,,0,1,Maison,130,6,AG,terrains d'agrément,,,528,-4.147824,48.403017
2021-419320,2021-07-30,000001,Vente,141980,103,,BREC HOAT,B009,29450,29294,Le Tréhou,29,,,292940000A0820,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,500,-4.147824,48.403017
2021-419320,2021-07-30,000001,Vente,141980,103,A,BREC HOAT,B009,29450,29294,Le Tréhou,29,,,292940000A0823,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,577,-4.148034,48.403232
2021-419320,2021-07-30,000001,Vente,141980,,,BREC HOAT,B009,29450,29294,Le Tréhou,29,,,292940000A0825,,,,,,,,,,,,,0,,,,,S,sols,,,3010,-4.148313,48.403168
2021-420377,2021-08-31,000001,Vente,109250,2,,KERBRUN,B037,29450,29294,Le Tréhou,29,,,292940000B0569,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,325,-4.106738,48.399146
2021-420377,2021-08-31,000001,Vente,109250,2,,KERBRUN,B037,29450,29294,Le Tréhou,29,,,292940000B0569,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,325,-4.106738,48.399146
2021-420377,2021-08-31,000001,Vente,109250,2,,KERBRUN,B037,29450,29294,Le Tréhou,29,,,292940000B0570,,,,,,,,,,,,,0,,,,,S,sols,,,330,-4.106889,48.399071
2021-420377,2021-08-31,000001,Vente,109250,2,,KERBRUN,B037,29450,29294,Le Tréhou,29,,,292940000B0994,,,,,,,,,,,,,0,,,,,S,sols,,,20,-4.106833,48.39901
2021-420377,2021-08-31,000001,Vente,109250,2,,KERBRUN,B037,29450,29294,Le Tréhou,29,,,292940000B1134,,,,,,,,,,,,,0,,,,,S,sols,,,148,-4.106681,48.399009
2021-420400,2021-09-02,000001,Vente,52000,7,,RTE DE LA MARTYRE,0030,29450,29294,Le Tréhou,29,,,29294000AB0044,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,268,-4.132105,48.394351
2021-420400,2021-09-02,000001,Vente,52000,9,,RTE DE LA MARTYRE,0030,29450,29294,Le Tréhou,29,,,29294000AB0045,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,69,-4.132012,48.394425
2021-422320,2021-10-20,000001,Vente,5000,,,PENQUER IZELLA,B072,29450,29294,Le Tréhou,29,,,29294000AB0357,,,,,,,,,,,,,0,,,,,VE,vergers,,,8513,,
2021-423515,2021-11-18,000001,Vente,36000,,,COAT MENEC IZELLA,B016,29450,29294,Le Tréhou,29,,,292940000E0419,,,,,,,,,,,,,0,,,,,L,landes,,,5810,-4.134488,48.373666
2021-423515,2021-11-18,000001,Vente,36000,,,CLOS AR ROCH,B088,29450,29294,Le Tréhou,29,,,292940000E0420,,,,,,,,,,,,,0,,,,,L,landes,,,5990,-4.133238,48.373389
2021-423515,2021-11-18,000001,Vente,36000,,,COAT MENEC IZELLA,B016,29450,29294,Le Tréhou,29,,,292940000E0421,,,,,,,,,,,,,0,,,,,T,terres,,,17960,-4.133228,48.372124
2021-423515,2021-11-18,000001,Vente,36000,,,COAT MENEC IZELLA,B016,29450,29294,Le Tréhou,29,,,292940000E0421,,,,,,,,,,,,,0,,,,,L,landes,,,15100,-4.133228,48.372124
2021-423515,2021-11-18,000001,Vente,36000,,,COAT MENEC IZELLA,B016,29450,29294,Le Tréhou,29,,,292940000E0424,,,,,,,,,,,,,0,,,,,L,landes,,,7260,-4.131795,48.371087
2021-423515,2021-11-18,000001,Vente,36000,,,COAT MENEC IZELLA,B016,29450,29294,Le Tréhou,29,,,292940000E0429,,,,,,,,,,,,,0,,,,,L,landes,,,22980,-4.134509,48.372805
2021-423515,2021-11-18,000001,Vente,36000,,,COAT MENEC IZELLA,B016,29450,29294,Le Tréhou,29,,,292940000E0430,,,,,,,,,,,,,0,,,,,L,landes,,,20850,-4.136449,48.372938
2021-423515,2021-11-18,000001,Vente,36000,,,COAT MENEC IZELLA,B016,29450,29294,Le Tréhou,29,,,292940000E0507,,,,,,,,,,,,,0,,,,,T,terres,,,2356,-4.13111,48.370799
2021-423650,2021-11-16,000001,Vente,26500,13,,RTE DES MONTS D'ARREE,0033,29450,29294,Le Tréhou,29,,,29294000AB0137,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,199,-4.130798,48.393083
2021-423650,2021-11-16,000001,Vente,26500,13,,RTE DES MONTS D'ARREE,0033,29450,29294,Le Tréhou,29,,,29294000AB0137,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,199,-4.130798,48.393083
2021-423671,2021-11-09,000001,Vente,324,,,GURUDOC,B032,29450,29294,Le Tréhou,29,,,292940000E0601,,,,,,,,,,,,,0,,,,,S,sols,,,462,-4.142828,48.380725
2021-423671,2021-11-09,000001,Vente,324,,,GURUDOC,B032,29450,29294,Le Tréhou,29,,,292940000E0602,,,,,,,,,,,,,0,,,,,S,sols,,,213,-4.141964,48.380309
2021-424575,2021-12-22,000001,Vente,4650,,,TREVEUR,B096,29450,29294,Le Tréhou,29,,,292940000B1111,,,,,,,,,,,,,0,,,,,P,prés,,,528,-4.133694,48.404789
