siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218005395,00015,21800539500015,O,1983-03-01,02,2020,,2022-08-29T09:09:09,true,4,,,,PL,DE LA MAIRIE,80300,MORLANCOURT,,,80572,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.629546,49.951471,0.82,street,Place de la Mairie 80300 Morlancourt,80572_0145,G,PLACE DE LA MAIRIE,
218005395,00023,21800539500023,O,1983-12-21,01,2020,,2022-08-29T09:09:09,false,3,,,,,PLACE DE LA MAIRIE,80300,MORLANCOURT,,,80572,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.629546,49.951471,0.94,street,Place de la Mairie 80300 Morlancourt,80572_0145,G,PLACE DE LA MAIRIE,
218005395,00031,21800539500031,O,2023-04-23,,,,2023-05-05T10:39:55,false,1,MAIRIE,,,PL,DE LA MAIRIE,80300,MORLANCOURT,,,80572,,,,,,,,,,,,,,,,,,,2023-04-23,A,MAISON D'ASSISTANTES MATERNELLES,,,,88.91A,NAFRev2,N,2.629546,49.951471,0.82,street,Place de la Mairie 80300 Morlancourt,80572_0145,G,PLACE DE LA MAIRIE,
258000082,00028,25800008200028,O,2016-03-22,NN,,,2021-10-27T08:12:29,false,2,MAIRIE,,,PL,DE LA MAIRIE,80300,MORLANCOURT,,,80572,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,36.00Z,NAFRev2,O,2.629546,49.951471,0.82,street,Place de la Mairie 80300 Morlancourt,80572_0145,G,PLACE DE LA MAIRIE,
268006046,00018,26800604600018,O,1983-03-01,NN,,,2017-08-06T14:18:57,true,4,,,,,,80300,MORLANCOURT,,,80572,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298006685,00010,29800668500010,O,2000-10-06,01,2020,,2022-08-29T09:10:58,true,4,MAIRIE,,,PL,DE LA MAIRIE,80300,MORLANCOURT,,,80572,,,,,,,,,,,,,,,,,,,2019-12-10,A,,,,,42.99Z,NAFRev2,O,2.629546,49.951471,0.82,street,Place de la Mairie 80300 Morlancourt,80572_0145,G,PLACE DE LA MAIRIE,
304006612,00028,30400661200028,O,1991-09-17,NN,,,,true,1,,7,,RUE,TOURBIER,80300,MORLANCOURT,,,80572,,,,,,,,,,,,,,,,,,,1993-02-20,F,,,,,70.2C,NAF1993,N,2.631056,49.950541,0.94,housenumber,7 Rue Tourbier 80300 Morlancourt,80572_0200_00007,G,7 RUE TOURBIER,
305571358,00012,30557135800012,O,,,,,,true,1,,,,RUE,DE BRAY,80300,MORLANCOURT,,,80572,,,,,,,,,,,,,,,,,,,1991-09-16,F,,,,,69.11,NAP,N,2.637361,49.94983,0.63,street,Rue de Bana 80300 Morlancourt,80572_0042,G,RUE DE BANA,
306073297,00013,30607329700013,O,,,,,,true,1,,,,,,80300,MORLANCOURT,,,80572,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,01.80,NAP,N,,,0,,,,,,
306471087,00016,30647108700016,O,,,,,,true,1,,,,RTE,DE MOREUIL,80300,MORLANCOURT,,,80572,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,69.12,NAP,N,2.629637,49.949517,0.51,street,Rue de Sailly - Laurette 80300 Morlancourt,80572_0180,G,RUE DE SAILLY  LAURETTE,
306870577,00013,30687057700013,O,,,,,,true,1,,,,,,80300,MORLANCOURT,,,80572,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
307170209,00018,30717020900018,O,,NN,,,,true,1,,,,,,80300,MORLANCOURT,,,80572,,,,,,,,,,,,,,,,,,,1987-09-23,F,,,,,55.70,NAP,N,,,0,,,,,,
310869813,00017,31086981300017,O,,NN,,,,true,1,,,,,,80300,MORLANCOURT,,,80572,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
318563467,00014,31856346700014,O,,NN,,,,true,1,,,,AV,,80300,MORLANCOURT,,,80572,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,86.06,NAP,N,-4.6109342,48.5779013,0.87,poi.bunker,Av 43/3 (Bunker) Landéda,https://osm.org/node/2600125487,G,,
324901479,00026,32490147900026,O,1991-01-01,NN,,,,true,1,,7,,CHE,DU 20TH MANCHESTER RGT,80300,MORLANCOURT,,,80572,,,,,,,,,,,,,,,,,,,2002-11-13,F,,,,,91.3A,NAF1993,N,2.637296,49.951142,0.75,housenumber,7 Rue du 20th Manchester Regiment 80300 Morlancourt,80572_0lxryn_00007,G,7 RUE 20TH MANCHESTER REGIMENT,
327811964,00011,32781196400011,O,,,,,,true,1,,,,RUE,DE LA GARE,80300,MORLANCOURT,,,80572,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,2.627035,49.94979,0.64,street,Rue de la Cavée 80300 Morlancourt,80572_0120,G,RUE DE LA CAVEE,
331001040,00012,33100104000012,O,,,,,,true,1,,,,RTE,D'ALBERT,80300,MORLANCOURT,,,80572,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.12,NAP,N,2.630121,49.952996,0.73,street,Rue d’Albert 80300 Morlancourt,80572_0020,G,RUE D ALBERT,
333833663,00011,33383366300011,O,1985-10-01,,,,2008-11-07T00:53:49,false,4,,,,RUE,DU 20E MANCHESTER,80300,MORLANCOURT,,,80572,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,28.5D,NAFRev1,O,2.636385,49.950869,0.81,street,Rue du 20th Manchester Regiment 80300 Morlancourt,80572_0lxryn,G,RUE DU 20TH MANCHESTER REGIMENT,
340953272,00036,34095327200036,P,2009-06-01,,,,2022-02-07T10:20:31,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MORLANCOURT,,[ND],80572,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-02-01,F,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
378159099,00019,37815909900019,O,1990-04-01,NN,,,,true,1,,14,,RUE,DES MOULINS,80300,MORLANCOURT,,,80572,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.4A,NAF1993,N,2.629223,49.953801,0.94,housenumber,14 Rue des Moulins 80300 Morlancourt,80572_0155_00014,G,14 RUE DES MOULINS,
380912634,00017,38091263400017,O,1991-02-01,NN,,,2014-07-08T01:05:02,false,4,,12,,RUE,DE CHIPILLY,80300,MORLANCOURT,,,80572,,,,,,,,,,,,,,,,,,,2010-07-24,F,,,,,43.22A,NAFRev2,N,2.6331,49.947675,0.95,housenumber,12 Rue de Chipilly 80300 Morlancourt,80572_0144_00012,G,12 RUE DE CHIPILLY,
382138972,00015,38213897200015,O,1991-05-10,NN,,,,true,1,,7,,RUE,D'ALBERT,80300,MORLANCOURT,,,80572,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,01.1A,NAF1993,N,2.629647,49.952497,0.94,housenumber,7 Rue d’Albert 80300 Morlancourt,80572_0020_00007,G,7 RUE D ALBERT,
382963809,00019,38296380900019,O,1991-08-05,NN,,,2006-12-15T00:43:24,false,3,,,,,,80300,MORLANCOURT,,,80572,,,,,,,,,,,,,,,,,,,1993-03-11,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
384555058,00013,38455505800013,O,,NN,,,,true,1,,2,,RUE,D'ANCRE,80300,MORLANCOURT,,,80572,,,,,,,,,,,,,,,,,,,1996-08-27,F,,,,,01.1A,NAF1993,N,2.63549,49.951163,0.94,housenumber,2 Rue d’Ancre 80300 Morlancourt,80572_0041_00002,G,2 RUE D ANCRE,
385110234,02631,38511023402631,O,1992-11-13,NN,,,2017-05-04T02:56:52,false,2,,13,,RUE,DE BETHISY,80300,MORLANCOURT,,,80572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,2.63072,49.946873,0.94,housenumber,13 Rue de Béthisy 80300 Morlancourt,80572_0081_00013,G,13 RUE DE BETHISY,
388001752,00012,38800175200012,O,1992-07-03,NN,,,,true,3,,4,,RUE,TOURBIER,80300,MORLANCOURT,,,80572,,,,,,,,,,,,,,,,,,,1993-10-21,F,,,,,52.6E,NAF1993,N,2.630915,49.950507,0.94,housenumber,4 Rue Tourbier 80300 Morlancourt,80572_0200_00004,G,4 RUE TOURBIER,
388244238,00019,38824423800019,O,1992-08-04,NN,,,,true,4,,7,,RUE,TOURBIER,80300,MORLANCOURT,,,80572,,,,,,,,,,,,,,,,,,,1999-01-14,F,,,,,60.2M,NAF1993,O,2.631056,49.950541,0.94,housenumber,7 Rue Tourbier 80300 Morlancourt,80572_0200_00007,G,7 RUE TOURBIER,
388852402,00014,38885240200014,O,1992-10-05,NN,,,2008-11-08T00:49:46,false,4,,11,,RUE,DE CHIPILLY,80300,MORLANCOURT,,,80572,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.7D,NAF1993,N,2.632649,49.948408,0.95,housenumber,11 Rue de Chipilly 80300 Morlancourt,80572_0144_00011,G,11 RUE DE CHIPILLY,
388852402,00022,38885240200022,O,1993-10-23,NN,,9522ZB,2015-03-17T00:37:48,true,4,,10,,RUE,SAILLY LAURETTE,80300,MORLANCOURT,,,80572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,2.629511,49.947905,0.94,housenumber,10 Rue de Sailly - Laurette 80300 Morlancourt,80572_0180_00010,G,10 RUE DE SAILLY  LAURETTE,
388961963,00047,38896196300047,O,2020-12-12,,,,2020-12-17T08:57:18,true,1,,3,,RUE,DES MOULINS,80300,MORLANCOURT,,,80572,,,,,,,,,,,,,,,,,,,2020-12-12,A,,,,,94.99Z,NAFRev2,O,2.627283,49.952964,0.94,housenumber,3 Rue des Moulins 80300 Morlancourt,80572_0155_00003,G,3 RUE DES MOULINS,
390042042,00015,39004204200015,O,1993-01-21,NN,,,2022-02-25T13:54:27,false,6,RATTACHEMENT MAIRIE,,,PL,DE LA MAIRIE,80300,MORLANCOURT,,,80572,,,,,,,,,,,,,,,,,,,2022-02-01,F,,,,,93.29Z,NAFRev2,O,2.629546,49.951471,0.82,street,Place de la Mairie 80300 Morlancourt,80572_0145,G,PLACE DE LA MAIRIE,
391564101,00015,39156410100015,O,1972-10-01,NN,,,,true,1,,10,,RUE,TOURBIER,80300,MORLANCOURT,,,80572,,,,,,,,,,,,,,,,,,,1998-02-01,F,,,,,01.1A,NAF1993,N,2.631282,49.949774,0.94,housenumber,10 Rue Tourbier 80300 Morlancourt,80572_0200_00010,G,10 RUE TOURBIER,
391564523,00010,39156452300010,O,1971-10-15,NN,,,2006-10-28T01:45:48,true,3,,21,,RUE,DE CHIPPILLY,80300,MORLANCOURT,,,80572,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,2.633122,49.947837,0.86,housenumber,21 Rue de Chipilly 80300 Morlancourt,80572_0144_00021,G,21 RUE DE CHIPILLY,
391617412,00013,39161741200013,O,,,,,,true,1,,3,,RUE,DU PRIEZ DE LA BARRE,80300,MORLANCOURT,,,80572,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,2.626115,49.951591,0.81,housenumber,3 Place du Priez de la Barre 80300 Morlancourt,80572_0101_00003,G,3 PLACE DU PRIEZ DE LA BARRE,
392467239,00019,39246723900019,O,1993-09-27,NN,,,,true,4,,10,,RUE,DE LA CAVEE,80300,MORLANCOURT,,,80572,,,,,,,,,,,,,,,,,,,2003-12-28,F,,,,,52.1A,NAFRev1,N,2.626651,49.950243,0.94,housenumber,10 Rue de la Cavée 80300 Morlancourt,80572_0120_00010,G,10 RUE DE LA CAVEE,
393533427,00026,39353342700026,O,2012-08-15,,,,2013-01-15T13:49:19,false,2,,2,,RUE,DE SAILLY LAURETTE,80300,MORLANCOURT,,,80572,,,,,,,,,,,,,,,,,,,2012-12-25,F,NORPAS,,,,47.89Z,NAFRev2,N,2.629543,49.950172,0.94,housenumber,2 Rue de Sailly - Laurette 80300 Morlancourt,80572_0180_00002,G,2 RUE DE SAILLY  LAURETTE,
393599246,00013,39359924600013,P,1984-01-01,NN,,,2022-02-04T09:56:19,true,4,[ND],[ND],[ND],[ND],[ND],[ND],MORLANCOURT,,[ND],80572,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
393970744,00016,39397074400016,O,1991-01-01,NN,,,2007-01-18T09:35:20,true,3,,4,,RUE,DE L'EGLISE,80300,MORLANCOURT,,,80572,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,2.627533,49.951022,0.94,housenumber,4 Rue de l’Église 80300 Morlancourt,80572_0150_00004,G,4 RUE DE L EGLISE,
394022503,00012,39402250300012,O,1994-01-01,NN,,,,true,4,,3,,PL,DE LA MAIRIE,80300,MORLANCOURT,,,80572,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.3Z,NAF1993,N,2.629698,49.951505,0.84,housenumber,3 Place de la Mairie 80300 Morlancourt,80572_0145_00003,G,3 PLACE DE LA MAIRIE,
394158380,00011,39415838000011,O,1982-01-01,NN,,,,true,4,,,,RUE,DU MOULIN,80300,MORLANCOURT,,,80572,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.1A,NAFRev1,N,2.628517,49.953524,0.68,street,Rue des Moulins 80300 Morlancourt,80572_0155,G,RUE DES MOULINS,
394218432,00018,39421843200018,O,1994-03-03,NN,,,,true,1,,,,,,80300,MORLANCOURT,,,80572,,,,,,,,,,,,,,,,,,,2000-12-10,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394407191,00011,39440719100011,O,,NN,,,,true,1,,8,,RUE,DE LA CAVEE,80300,MORLANCOURT,,,80572,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,2.62654,49.950381,0.94,housenumber,8 Rue de la Cavée 80300 Morlancourt,80572_0120_00008,G,8 RUE DE LA CAVEE,
394458608,00012,39445860800012,O,1994-03-15,NN,,,2011-02-07T19:54:50,true,3,,4,,RUE,DE L'EGLISE,80300,MORLANCOURT,,,80572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.627533,49.951022,0.94,housenumber,4 Rue de l’Église 80300 Morlancourt,80572_0150_00004,G,4 RUE DE L EGLISE,
394635320,00010,39463532000010,O,1980-07-01,NN,,,,true,4,,12,,RUE,TOURBIER,80300,MORLANCOURT,,,80572,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,2.631407,49.949577,0.94,housenumber,12 Rue Tourbier 80300 Morlancourt,80572_0200_00012,G,12 RUE TOURBIER,
394726426,00015,39472642600015,O,1968-01-01,NN,,,2023-05-05T20:32:18,true,4,,12,,RUE,DE VILLERS,80300,MORLANCOURT,,,80572,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.11Z,NAFRev2,N,2.633149,49.949677,0.94,housenumber,12 Rue de Villers 80300 Morlancourt,80572_0121_00012,G,12 RUE DE VILLERS,
395207459,00011,39520745900011,O,1994-02-02,NN,,,2022-08-24T11:08:02,true,3,,2,,RUE,DES MOULINS,80300,MORLANCOURT,,,80572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.626834,49.952508,0.94,housenumber,2 Rue des Moulins 80300 Morlancourt,80572_0155_00002,G,2 RUE DES MOULINS,
395254758,00018,39525475800018,O,,NN,,,,true,1,,7,,RUE,DU MOULIN,80300,MORLANCOURT,,,80572,,,,,,,,,,,,,,,,,,,1996-10-15,F,,,,,01.1A,NAF1993,N,2.627759,49.953206,0.72,housenumber,7 Rue des Moulins 80300 Morlancourt,80572_0155_00007,G,7 RUE DES MOULINS,
397721770,00014,39772177000014,O,1994-07-01,NN,,,,false,4,,2,,RUE,D ANCRE,80300,MORLANCOURT,,,80572,,,,,,,,,,,,,,,,,,,1996-06-04,F,,,,,51.2A,NAF1993,O,2.63549,49.951163,0.94,housenumber,2 Rue d’Ancre 80300 Morlancourt,80572_0041_00002,G,2 RUE D ANCRE,
397721770,00022,39772177000022,O,1996-06-04,NN,,,,true,4,,4,,RUE,D'ANCRE,80300,MORLANCOURT,,,80572,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,51.2A,NAF1993,N,2.635413,49.951252,0.82,street,Rue d’Ancre 80300 Morlancourt,80572_0041,G,RUE D ANCRE,
398298794,00015,39829879400015,O,1994-07-01,NN,,,2006-11-25T12:33:08,true,1,,2,,RUE,D'ANCRE,80300,MORLANCOURT,,,80572,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,74.1J,NAF1993,N,2.63549,49.951163,0.94,housenumber,2 Rue d’Ancre 80300 Morlancourt,80572_0041_00002,G,2 RUE D ANCRE,
398496042,00019,39849604200019,O,1994-07-01,NN,,,2006-11-25T12:34:12,true,1,,2,,RUE,D ANCRE,80300,MORLANCOURT,,,80572,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,74.1J,NAF1993,N,2.63549,49.951163,0.94,housenumber,2 Rue d’Ancre 80300 Morlancourt,80572_0041_00002,G,2 RUE D ANCRE,
400067716,00011,40006771600011,O,1976-06-01,,,,,true,1,,1,,PL,DE LA BARRE,80300,MORLANCOURT,,,80572,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.1A,NAF1993,N,2.626382,49.951205,0.82,housenumber,1 Place du Priez de la Barre 80300 Morlancourt,80572_0101_00001,G,1 PLACE DU PRIEZ DE LA BARRE,
404444283,00018,40444428300018,O,1996-01-01,NN,,,2008-07-06T05:26:33,true,3,,3,,,GRANDE RUE,80300,MORLANCOURT,,,80572,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1A,NAFRev1,N,2.632564,49.949017,0.44,housenumber,3 Rue de Chipilly 80300 Morlancourt,80572_0144_00003,G,3 RUE DE CHIPILLY,
404770141,00012,40477014100012,O,1996-04-04,NN,,,2021-02-01T09:36:05,false,7,RATTACHEMENT MAIRIE,,,,,80300,MORLANCOURT,,,80572,,,,,,,,,,,,,,,,,,,2021-01-11,F,,,,,93.21Z,NAFRev2,N,2.629546,49.951471,0.35,street,Place de la Mairie 80300 Morlancourt,80572_0145,D,PLACE DE LA MAIRIE,
404836819,00015,40483681900015,O,1989-10-01,NN,,,2009-05-15T09:13:32,true,4,,3,,RUE,DE SAILLY LAURETTE,80300,MORLANCOURT,,,80572,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.11Z,NAFRev2,N,2.630086,49.95036,0.94,housenumber,3 Rue de Sailly - Laurette 80300 Morlancourt,80572_0180_00003,G,3 RUE DE SAILLY  LAURETTE,
405371873,00010,40537187300010,O,1996-05-10,NN,,,2008-01-04T20:54:23,true,3,,2,,PL,DE LA BARRE,80300,MORLANCOURT,,,80572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.627085,49.95212,0.82,housenumber,2 Place du Priez de la Barre 80300 Morlancourt,80572_0101_00002,G,2 PLACE DU PRIEZ DE LA BARRE,
405371873,00028,40537187300028,O,2000-07-01,NN,,,2008-01-04T20:54:23,false,3,,2,,PL,DE LA BARRE,80300,MORLANCOURT,,,80572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.627085,49.95212,0.82,housenumber,2 Place du Priez de la Barre 80300 Morlancourt,80572_0101_00002,G,2 PLACE DU PRIEZ DE LA BARRE,
408941334,00018,40894133400018,O,1960-01-01,NN,,,2023-05-05T20:44:47,true,4,,,,RUE,DE BRAY,80300,MORLANCOURT,,,80572,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.11Z,NAFRev2,N,2.637361,49.94983,0.63,street,Rue de Bana 80300 Morlancourt,80572_0042,G,RUE DE BANA,
408941342,00011,40894134200011,O,1970-10-01,NN,,,2021-02-23T11:31:03,true,3,,3,,RUE,DE LA CAVEE,80300,MORLANCOURT,,,80572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.627297,49.949295,0.94,housenumber,3 Rue de la Cavée 80300 Morlancourt,80572_0120_00003,G,3 RUE DE LA CAVEE,
408941359,00015,40894135900015,O,1976-10-01,NN,,,2009-04-15T04:50:53,true,3,,,,RUE,DE VILLERS,80300,MORLANCOURT,,,80572,,,,,,,,,,,,,,,,,,,2007-10-14,F,,,,,01.1A,NAFRev1,N,2.633561,49.950143,0.94,street,Rue de Villers 80300 Morlancourt,80572_0121,G,RUE DE VILLERS,
409971603,00017,40997160300017,O,1996-10-03,NN,,,,true,4,,12,,RUE,DE LA CAVEE,80300,MORLANCOURT,,,80572,,,,,,,,,,,,,,,,,,,2000-02-17,F,,,,,51.6K,NAF1993,O,2.626924,49.949931,0.94,housenumber,12 Rue de la Cavée 80300 Morlancourt,80572_0120_00012,G,12 RUE DE LA CAVEE,
410038939,00014,41003893900014,O,1996-10-15,01,2020,,2022-08-29T09:27:06,true,4,,7,,RUE,DU MOULIN,80300,MORLANCOURT,,,80572,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.627759,49.953206,0.72,housenumber,7 Rue des Moulins 80300 Morlancourt,80572_0155_00007,G,7 RUE DES MOULINS,
410397491,00011,41039749100011,O,1963-06-29,NN,,,,true,1,,,,,,80300,MORLANCOURT,,,80572,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
410602163,00025,41060216300025,P,2009-04-27,,,,2013-08-09T03:10:51,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MORLANCOURT,,[ND],80572,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-07-08,F,[ND],[ND],[ND],[ND],43.91B,NAFRev2,N,,,0,,,,,,
410637433,00013,41063743300013,O,1997-01-01,NN,,,2007-03-21T06:24:15,true,3,,8,,RUE,DE LA CAVEE,80300,MORLANCOURT,,,80572,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.3Z,NAFRev1,N,2.62654,49.950381,0.94,housenumber,8 Rue de la Cavée 80300 Morlancourt,80572_0120_00008,G,8 RUE DE LA CAVEE,
410806087,00012,41080608700012,O,1996-08-28,NN,,,2008-01-04T21:49:24,true,3,,2,,RUE,D'ANCRE,80300,MORLANCOURT,,,80572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.63549,49.951163,0.94,housenumber,2 Rue d’Ancre 80300 Morlancourt,80572_0041_00002,G,2 RUE D ANCRE,
414637280,00010,41463728000010,O,,,,,2006-11-25T15:47:51,true,1,,,,,MAIRIE DE MORLANCOURT,80300,MORLANCOURT,,,80572,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,92.6C,NAF1993,N,2.629546,49.951471,0.91,street,Place de la Mairie 80300 Morlancourt,80572_0145,G,PLACE DE LA MAIRIE,
415180363,00038,41518036300038,O,2006-10-05,,,,2008-10-17T20:01:34,true,3,RATTACHEMENT MAIRIE,,,PL,DE LA MAIRIE,80300,MORLANCOURT,,,80572,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,90.01Z,NAFRev2,N,2.629546,49.951471,0.82,street,Place de la Mairie 80300 Morlancourt,80572_0145,G,PLACE DE LA MAIRIE,
417633146,00010,41763314600010,O,1997-12-31,,,,,true,2,,10,,RUE,TOURBIER,80300,MORLANCOURT,,,80572,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.3Z,NAFRev1,N,2.631282,49.949774,0.94,housenumber,10 Rue Tourbier 80300 Morlancourt,80572_0200_00010,G,10 RUE TOURBIER,
418839239,00013,41883923900013,O,1998-05-01,NN,,,2009-01-11T05:48:05,true,4,,2,,PL,DU PRIEZ DE LA BARRE,80300,MORLANCOURT,,,80572,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.11Z,NAFRev2,N,2.627085,49.95212,0.87,housenumber,2 Place du Priez de la Barre 80300 Morlancourt,80572_0101_00002,G,2 PLACE DU PRIEZ DE LA BARRE,
420166142,00018,42016614200018,O,1998-10-01,NN,,,,true,4,,14,,RUE,DES MOULINS,80300,MORLANCOURT,,,80572,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.4A,NAF1993,N,2.629223,49.953801,0.94,housenumber,14 Rue des Moulins 80300 Morlancourt,80572_0155_00014,G,14 RUE DES MOULINS,
423344795,00012,42334479500012,O,1999-06-07,NN,,,2018-09-21T04:33:08,true,3,,4,,RUE,DE BETHISY,80300,MORLANCOURT,,,80572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.631709,49.948371,0.94,housenumber,4 Rue de Béthisy 80300 Morlancourt,80572_0081_00004,G,4 RUE DE BETHISY,
428534150,00027,42853415000027,O,2010-01-01,,,,2022-11-09T14:06:30,false,2,,20,,RUE,DU 20TH MANCHESTER,80300,MORLANCOURT,,,80572,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.49Z,NAFRev2,N,2.636385,49.950869,0.85,street,Rue du 20th Manchester Regiment 80300 Morlancourt,80572_0lxryn,G,RUE DU 20TH MANCHESTER REGIMENT,
428818421,00011,42881842100011,O,1999-12-15,01,2020,,2023-01-31T03:47:11,true,6,,2,,RUE,DES MOULINS,80300,MORLANCOURT,,,80572,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,,01.11Z,NAFRev2,N,2.626834,49.952508,0.94,housenumber,2 Rue des Moulins 80300 Morlancourt,80572_0155_00002,G,2 RUE DES MOULINS,
434769295,00016,43476929500016,O,2001-02-01,NN,,,2006-10-31T01:47:57,true,3,,7,,RUE,D ALBERT,80300,MORLANCOURT,,,80572,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.1A,NAFRev1,N,2.629647,49.952497,0.94,housenumber,7 Rue d’Albert 80300 Morlancourt,80572_0020_00007,G,7 RUE D ALBERT,
439365925,00023,43936592500023,O,2003-07-01,NN,,,2007-03-09T10:56:32,false,3,,2,,RUE,DE SAILLY LAURETTE,80300,MORLANCOURT,,,80572,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,51.1R,NAFRev1,N,2.629543,49.950172,0.94,housenumber,2 Rue de Sailly - Laurette 80300 Morlancourt,80572_0180_00002,G,2 RUE DE SAILLY  LAURETTE,
444079602,00017,44407960200017,O,2002-10-09,NN,,,2008-01-04T22:19:12,true,3,,7,,RTE,ALBERT,80300,MORLANCOURT,,,80572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.629647,49.952497,0.66,housenumber,7 Rue d’Albert 80300 Morlancourt,80572_0020_00007,G,7 RUE D ALBERT,
447975004,00014,44797500400014,O,2003-04-01,NN,,,2011-03-23T06:24:37,true,4,,10,,RUE,TOURBIER,80300,MORLANCOURT,,,80572,,,,,,,,,,,,,,,,,,,2010-11-29,F,,,,,01.11Z,NAFRev2,N,2.631282,49.949774,0.94,housenumber,10 Rue Tourbier 80300 Morlancourt,80572_0200_00010,G,10 RUE TOURBIER,
448653246,00018,44865324600018,O,2003-04-01,NN,,,2019-07-24T03:46:46,true,4,,2,,RUE,DES MOULINS,80300,MORLANCOURT,,,80572,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.11Z,NAFRev2,N,2.626834,49.952508,0.94,housenumber,2 Rue des Moulins 80300 Morlancourt,80572_0155_00002,G,2 RUE DES MOULINS,
451108823,00019,45110882300019,O,2002-01-01,NN,,,2019-05-28T08:42:09,true,5,MAIRIE DE MORLANCOURT,,,,,80300,MORLANCOURT,,,80572,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,94.99Z,NAFRev2,O,2.629546,49.951471,0.91,street,Place de la Mairie 80300 Morlancourt,80572_0145,D,PLACE DE LA MAIRIE,
452188899,00010,45218889900010,O,2003-12-22,NN,,,2008-01-05T21:34:16,true,3,,4,,RUE,DE BETHISY,80300,MORLANCOURT,,,80572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.631709,49.948371,0.94,housenumber,4 Rue de Béthisy 80300 Morlancourt,80572_0081_00004,G,4 RUE DE BETHISY,
480062306,00018,48006230600018,O,2005-01-01,,,,2011-10-13T04:51:35,true,3,,3,,RUE,DE LA CAVEE,80300,MORLANCOURT,,,80572,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,2.627297,49.949295,0.94,housenumber,3 Rue de la Cavée 80300 Morlancourt,80572_0120_00003,G,3 RUE DE LA CAVEE,
487622128,00014,48762212800014,O,2006-01-01,,,,2019-07-22T11:01:54,true,3,,21,,RUE,DE CHIPILLY,80300,MORLANCOURT,,,80572,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,2.633122,49.947837,0.95,housenumber,21 Rue de Chipilly 80300 Morlancourt,80572_0144_00021,G,21 RUE DE CHIPILLY,
488768383,00017,48876838300017,O,2006-02-01,00,2020,,2022-08-29T09:20:50,true,3,,7,,RTE,D'ALBERT,80300,MORLANCOURT,,,80572,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.629647,49.952497,0.76,housenumber,7 Rue d’Albert 80300 Morlancourt,80572_0020_00007,G,7 RUE D ALBERT,
489576934,00025,48957693400025,O,2010-04-01,,,,2012-10-26T09:42:22,false,2,,12,,RUE,TOURBIER,80300,MORLANCOURT,,,80572,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,68.31Z,NAFRev2,N,2.631407,49.949577,0.94,housenumber,12 Rue Tourbier 80300 Morlancourt,80572_0200_00012,G,12 RUE TOURBIER,