id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-799276,2019-02-08,000001,Vente,1000,5001,F,CORVEE VERS FREMONVILLE,B021,54450,54077,Blâmont,54,,,540770000C0037,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,3170,6.854581,48.593062
2019-799276,2019-02-08,000001,Vente,1000,5001,F,CORVEE VERS FREMONVILLE,B021,54450,54077,Blâmont,54,,,540770000C0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.854581,48.593062
2019-799276,2019-02-08,000001,Vente,1000,,,CORVEE VERS FREMONVILLE,B021,54450,54077,Blâmont,54,,,540770000C0038,,,,,,,,,,,,,0,,,,,VE,vergers,,,800,6.853796,48.592728
2019-799435,2019-03-14,000001,Vente,65000,69,,RUE DU DIX HUIT NOVEMBRE,0170,54450,54077,Blâmont,54,,,54077000AD0116,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,340,6.843465,48.591382
2019-799582,2019-04-26,000001,Vente,30000,9,,RUE DU DIX HUIT NOVEMBRE,0170,54450,54077,Blâmont,54,,,54077000AE0094,,,,,,,,,,,,,0,1,Maison,210,5,S,sols,,,580,6.843133,48.589511
2019-799857,2019-06-08,000001,Vente,2000,,,AU GACHEUX,B041,54450,54077,Blâmont,54,,,54077000AE0282,,,,,,,,,,,,,0,,,,,J,jardins,,,1080,6.847312,48.588948
2019-799859,2019-06-11,000001,Vente,159600,3,,CLOS SAINT PIERRE,B017,54450,54077,Blâmont,54,,,54077000AB0286,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,565,6.841667,48.594282
2019-799887,2019-06-20,000001,Vente,4731,,,CORVEE VERS FREMONVILLE,B021,54450,54077,Blâmont,54,,,540770000C0050,,,,,,,,,,,,,0,,,,,P,prés,,,1725,6.853547,48.591765
2019-799887,2019-06-20,000001,Vente,4731,,,CORVEE VERS FREMONVILLE,B021,54450,54077,Blâmont,54,,,540770000C0051,,,,,,,,,,,,,0,,,,,VE,vergers,,,6160,6.854128,48.591922
2019-799927,2019-06-21,000001,Vente,159750,3,,CLOS ST MARTIN,B091,54450,54077,Blâmont,54,,,54077000AB0234,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,751,6.836444,48.59202
2019-800049,2019-06-28,000001,Vente,55000,,,DEVANT L EGLISE,B028,54450,54077,Blâmont,54,,,54077000AE0340,,,,,,,,,,,,,0,,,,,S,sols,,,340,6.843489,48.587925
2019-800049,2019-06-28,000001,Vente,55000,9006,,RUE MARECHAL FOCH,0300,54450,54077,Blâmont,54,,,54077000AE0344,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,6.843309,48.587951
2019-800049,2019-06-28,000001,Vente,55000,19,,RUE MARECHAL FOCH,0300,54450,54077,Blâmont,54,,,54077000AE0349,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,105,6.843666,48.588007
2019-800049,2019-06-28,000001,Vente,55000,19,,RUE MARECHAL FOCH,0300,54450,54077,Blâmont,54,,,54077000AE0349,,,,,,,,,,,,,0,2,Appartement,85,4,S,sols,,,105,6.843666,48.588007
2019-800158,2019-07-30,000001,Vente,29000,8,,RUE DES VOILEURS,0580,54450,54077,Blâmont,54,,,54077000AE0168,,,,,,,,,,,,,0,2,Appartement,85,5,S,sols,,,100,6.844954,48.589673
2019-800158,2019-07-30,000001,Vente,29000,8,,RUE DES VOILEURS,0580,54450,54077,Blâmont,54,,,54077000AE0168,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,100,6.844954,48.589673
2019-800158,2019-07-30,000001,Vente,29000,8,,RUE DES VOILEURS,0580,54450,54077,Blâmont,54,,,54077000AE0168,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,6.844954,48.589673
2019-800158,2019-07-30,000001,Vente,29000,9003,,AU GACHEUX,B041,54450,54077,Blâmont,54,,,54077000AE0288,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,280,6.848311,48.589197
2019-800300,2019-08-30,000001,Vente,68000,,,LE CARREAU,B011,54450,54077,Blâmont,54,,,54077000AD0072,,,,,,,,,,,,,0,,,,,VE,vergers,,,4030,6.8493,48.592185
2019-800300,2019-08-30,000001,Vente,68000,,,LE CARREAU,B011,54450,54077,Blâmont,54,,,54077000AD0122,,,,,,,,,,,,,0,,,,,J,jardins,,,422,6.850012,48.591803
2019-800300,2019-08-30,000001,Vente,68000,13,,LOT LE NID,A020,54450,54077,Blâmont,54,,,54077000AD0140,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,406,6.84989,48.591531
2019-800318,2019-09-10,000001,Vente,9000,8,,RUE DES CAPUCINS,0100,54450,54077,Blâmont,54,,,54077000AE0482,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,285,6.844585,48.589213
2019-800318,2019-09-10,000001,Vente,9000,8,,RUE DES CAPUCINS,0100,54450,54077,Blâmont,54,,,54077000AE0482,,,,,,,,,,,,,0,2,Appartement,79,4,S,sols,,,285,6.844585,48.589213
2019-800318,2019-09-10,000001,Vente,9000,8,,RUE DES CAPUCINS,0100,54450,54077,Blâmont,54,,,54077000AE0482,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,285,6.844585,48.589213
2019-800318,2019-09-10,000001,Vente,9000,8,,RUE DES CAPUCINS,0100,54450,54077,Blâmont,54,,,54077000AE0482,,,,,,,,,,,,,0,2,Appartement,107,3,S,sols,,,285,6.844585,48.589213
2019-800439,2019-10-09,000001,Vente,45000,,,PL GENERAL DE GAULLE,0220,54450,54077,Blâmont,54,,,54077000AE0383,,,,,,,,,,,,,0,,,,,S,sols,,,35,6.842813,48.588846
2019-800439,2019-10-09,000001,Vente,45000,13,,PL GENERAL DE GAULLE,0220,54450,54077,Blâmont,54,,,54077000AE0384,,,,,,,,,,,,,0,1,Maison,209,8,S,sols,,,625,6.843147,48.588963
2019-800470,2019-10-08,000001,Vente,109900,8,B,RUE DES CAPUCINS,0100,54450,54077,Blâmont,54,,,54077000AE0483,,,,,,,,,,,,,0,1,Maison,219,9,S,sols,,,255,6.844728,48.589235
2019-800482,2019-10-04,000001,Echange,700,,,HAUT DES MARMOTTES,B049,54450,54077,Blâmont,54,,,540770000C0279,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1245,6.8496,48.584942
2019-800482,2019-10-04,000002,Echange,700,,,HAUT DES MARMOTTES,B049,54450,54077,Blâmont,54,,,540770000C0281,,,,,,,,,,,,,0,,,,,VE,vergers,,,2308,6.847681,48.584754
2019-800579,2019-10-31,000001,Vente,1026,,,VIGNES SUR LE CHEMIN DE GO,B089,54450,54077,Blâmont,54,,,54077000AC0068,,,,,,,,,,,,,0,,,,,VE,vergers,,,2565,6.84456,48.596987
2019-800592,2019-09-27,000001,Vente,162000,1,,RUE DES CAPUCINS,0100,54450,54077,Blâmont,54,,,54077000AE0438,,,3,,,,,,,,,,1,2,Appartement,46,1,,,,,,6.844511,48.588777
2019-800592,2019-09-27,000001,Vente,162000,1,,RUE DES CAPUCINS,0100,54450,54077,Blâmont,54,,,54077000AE0438,,,2,,,,,,,,,,1,2,Appartement,170,4,,,,,,6.844511,48.588777
2019-800592,2019-09-27,000001,Vente,162000,1,,RUE DES CAPUCINS,0100,54450,54077,Blâmont,54,,,54077000AE0438,,,6,,,,,,,,,,1,2,Appartement,46,1,,,,,,6.844511,48.588777
2019-800592,2019-09-27,000001,Vente,162000,1,,RUE DES CAPUCINS,0100,54450,54077,Blâmont,54,,,54077000AE0438,,,4,,,,,,,,,,1,2,Appartement,97,3,,,,,,6.844511,48.588777
2019-800592,2019-09-27,000001,Vente,162000,12,,PL GENERAL DE GAULLE,0220,54450,54077,Blâmont,54,,,54077000AE0438,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.844511,48.588777
2019-800592,2019-09-27,000001,Vente,162000,12,,PL GENERAL DE GAULLE,0220,54450,54077,Blâmont,54,,,54077000AE0438,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,53,0,,,,,,6.844511,48.588777
2019-800592,2019-09-27,000001,Vente,162000,12,,PL GENERAL DE GAULLE,0220,54450,54077,Blâmont,54,,,54077000AE0438,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,78,0,,,,,,6.844511,48.588777
2019-800592,2019-09-27,000001,Vente,162000,1,,RUE DES CAPUCINS,0100,54450,54077,Blâmont,54,,,54077000AE0438,,,5,,,,,,,,,,1,2,Appartement,63,2,,,,,,6.844511,48.588777
2019-800592,2019-09-27,000001,Vente,162000,12,,PL GENERAL DE GAULLE,0220,54450,54077,Blâmont,54,,,54077000AE0438,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,59,0,,,,,,6.844511,48.588777
2019-800592,2019-09-27,000001,Vente,162000,,,BON ACCUEIL,B008,54450,54077,Blâmont,54,,,54077000AE0439,,,,,,,,,,,,,0,,,,,S,sols,,,73,6.844384,48.588891
2019-800592,2019-09-27,000001,Vente,162000,,,RUE DES CAPUCINS,0100,54450,54077,Blâmont,54,,,54077000AE0440,,,,,,,,,,,,,0,,,,,S,sols,,,166,6.844468,48.588896
2019-800661,2019-11-18,000001,Vente,500,,,ENTRE LES RIVIERES,B036,54450,54077,Blâmont,54,,,54077000AE0224,,,,,,,,,,,,,0,,,,,J,jardins,,,290,6.85099,48.590261
2019-800671,2019-11-25,000001,Vente,25000,24,,RUE DE GOGNEY,0240,54450,54077,Blâmont,54,,,54077000AE0122,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,200,6.843198,48.590427
2019-800671,2019-11-25,000001,Vente,25000,,,AU GACHEUX,B041,54450,54077,Blâmont,54,,,54077000AE0300,,,,,,,,,,,,,0,,,,,J,jardins,,,160,6.848135,48.58824
2019-800695,2019-11-26,000001,Vente,107500,2,T,RUE MARECHAL FOCH,0300,54450,54077,Blâmont,54,,,54077000AH0193,,,,,,,,,,,,,0,1,Maison,110,4,J,jardins,,,620,6.843619,48.586269
2019-800695,2019-11-26,000001,Vente,107500,2,T,RUE MARECHAL FOCH,0300,54450,54077,Blâmont,54,,,54077000AH0193,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,6.843619,48.586269
2019-800761,2019-12-10,000001,Vente,17000,13,,RUE TRAVERSIERE,0500,54450,54077,Blâmont,54,,,54077000AE0067,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,43,6.842847,48.591064
2019-800788,2019-11-29,000001,Vente,4000,9001,,RUE DE VOISE,0600,54450,54077,Blâmont,54,,,54077000AD0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,95,6.842762,48.593089
2019-800788,2019-11-29,000001,Vente,4000,,,DERRIERE L HOSPICE,B023,54450,54077,Blâmont,54,,,54077000AD0020,,,,,,,,,,,,,0,,,,,J,jardins,,,115,6.842672,48.593001
2019-800788,2019-11-29,000001,Vente,4000,,,DERRIERE L HOSPICE,B023,54450,54077,Blâmont,54,,,54077000AD0021,,,,,,,,,,,,,0,,,,,S,sols,,,690,6.842858,48.592873
2019-800788,2019-11-29,000001,Vente,4000,9004,,RUE DE VOISE,0600,54450,54077,Blâmont,54,,,54077000AD0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,275,6.842818,48.592944
2019-800788,2019-11-29,000001,Vente,4000,9004,,RUE DE VOISE,0600,54450,54077,Blâmont,54,,,54077000AD0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,275,6.842818,48.592944
2019-800788,2019-11-29,000001,Vente,4000,9004,,RUE DE VOISE,0600,54450,54077,Blâmont,54,,,54077000AD0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,275,6.842818,48.592944
2019-800788,2019-11-29,000001,Vente,4000,9004,,RUE DE VOISE,0600,54450,54077,Blâmont,54,,,54077000AD0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,275,6.842818,48.592944
2019-800788,2019-11-29,000001,Vente,4000,9004,,RUE DE VOISE,0600,54450,54077,Blâmont,54,,,54077000AD0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,275,6.842818,48.592944
2019-800788,2019-11-29,000001,Vente,4000,,,RUE DERRIERE L HOSPICE,0160,54450,54077,Blâmont,54,,,54077000AD0192,,,,,,,,,,,,,0,,,,,S,sols,,,77,6.842686,48.592785
2019-800788,2019-11-29,000001,Vente,4000,,,DERRIERE L HOSPICE,B023,54450,54077,Blâmont,54,,,54077000AD0194,,,,,,,,,,,,,0,,,,,J,jardins,,,60,6.842595,48.592886
2019-800792,2019-11-18,000001,Vente,1200,,,ENTRE LES RIVIERES,B036,54450,54077,Blâmont,54,,,54077000AE0223,,,,,,,,,,,,,0,,,,,J,jardins,,,560,6.851251,48.590281
2019-800841,2019-12-24,000001,Vente,42000,41,,RUE DU DIX HUIT NOVEMBRE,0170,54450,54077,Blâmont,54,,,54077000AE0079,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,400,6.842711,48.59041
2019-800924,2019-12-27,000001,Vente,50000,15,,RUE DE VOISE,0600,54450,54077,Blâmont,54,,,54077000AD0206,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,26,0,S,sols,,,836,6.842452,48.592329
