siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186702536,00019,18670253600019,O,1985-09-30,NN,,,2017-05-04T01:14:07,true,3,,,,,,67230,KERTZFELD,,,67233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216702332,00018,21670233200018,O,1983-03-01,03,2020,,2022-08-29T09:08:27,true,4,,,,,,67230,KERTZFELD,,,67233,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216702332,00026,21670233200026,O,1983-12-21,02,2020,,2022-08-29T09:08:27,false,4,,2,,RUE,DE L'EGLISE,67230,KERTZFELD,,,67233,,,,,,,,,,,,,,,,,,,2022-05-24,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.568667,48.379719,0.95,housenumber,2 Rue de l’Eglise 67230 Kertzfeld,67233_0020_00002,G,2 RUE DE L EGLISE,
216702332,00034,21670233200034,O,2004-02-27,NN,,,2010-09-28T09:31:55,false,4,MAIRIE,,,,,67230,KERTZFELD,,,67233,,,,,,,,,,,,,,,,,,,2008-11-03,F,LOTISSEMENT L'OREE DE LA FORET TRANCHE 5,,,,42.99Z,NAFRev2,N,,,0,,,,,,
266704550,00018,26670455000018,O,1995-12-25,NN,,,2017-08-06T14:16:23,true,3,MAIRIE,2,,RUE,DE BENFELD,67230,KERTZFELD,,,67233,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS DE KERTZFELD,,,,88.99B,NAFRev2,N,7.569255,48.380097,0.95,housenumber,2 Rue de Benfeld 67230 Kertzfeld,67233_0015_00002,G,2 RUE DE BENFELD,
296700065,00018,29670006500018,O,1983-08-10,NN,,,2008-08-06T14:47:04,true,3,MAIRIE,2,,RUE,DE BENFELD,67230,KERTZFELD,,,67233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.569255,48.380097,0.95,housenumber,2 Rue de Benfeld 67230 Kertzfeld,67233_0015_00002,G,2 RUE DE BENFELD,
300665387,00019,30066538700019,O,,,,,,true,1,,4,,RUE,DE BENFELD,67230,KERTZFELD,,,67233,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,38.40,NAP,N,7.569658,48.379969,0.95,housenumber,4 Rue de Benfeld 67230 Kertzfeld,67233_0015_00004,G,4 RUE DE BENFELD,
307086850,00046,30708685000046,O,2008-04-12,,,,2008-11-18T09:56:40,true,2,,22,,RUE,DE WESTHOUSE,67230,KERTZFELD,,,67233,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,86.21Z,NAFRev2,N,7.567761,48.384211,0.95,housenumber,22 Rue de Westhouse 67230 Kertzfeld,67233_0090_00022,G,22 RUE DE WESTHOUSE,
310719406,00020,31071940600020,O,1987-03-20,NN,,4399EZ,2021-10-27T08:17:19,false,6,,25,,RUE,DU SOLEIL,67230,KERTZFELD,,,67233,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,43.99E,NAFRev2,O,7.567376,48.376207,0.95,housenumber,25 Rue du Soleil 67230 Kertzfeld,67233_0075_00025,G,25 RUE DU SOLEIL,
312553548,00016,31255354800016,O,,NN,,,,true,1,,25,,RUE,DU SOLEIL,67230,KERTZFELD,,,67233,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,7.567376,48.376207,0.95,housenumber,25 Rue du Soleil 67230 Kertzfeld,67233_0075_00025,G,25 RUE DU SOLEIL,
312924616,00013,31292461600013,O,,,,,,true,1,,9,,RUE,DE WESTHOUSE,67230,KERTZFELD,,,67233,,,,,,,,,,,,,,,,,,,1988-01-02,F,,,,,64.22,NAP,N,7.566991,48.383548,0.95,housenumber,9 Rue de Westhouse 67230 Kertzfeld,67233_0090_00009,G,9 RUE DE WESTHOUSE,
312969751,00055,31296975100055,O,1992-07-27,NN,,,2008-11-07T00:28:09,false,4,,3,,RUE,DES PRIMEVERES,67230,KERTZFELD,,,67233,,,,,,,,,,,,,,,,,,,1997-03-03,F,,,,,60.2L,NAF1993,O,7.566553,48.377926,0.95,housenumber,3 Rue des Primevères 67230 Kertzfeld,67233_0054_00003,G,3 RUE DES PRIMEVERES,
314951922,00017,31495192200017,O,,NN,,,,true,1,,15,,RUE,DE BENFELD,67230,KERTZFELD,,,67233,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.80,NAP,N,7.570736,48.379338,0.95,housenumber,15 Rue de Benfeld 67230 Kertzfeld,67233_0015_00015,G,15 RUE DE BENFELD,
316765700,00018,31676570000018,O,1979-01-01,NN,,,2008-04-05T00:17:03,true,3,,28,,RUE,DES VOSGES,67230,KERTZFELD,,,67233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.562822,48.380999,0.95,housenumber,28 Rue des Vosges 67230 Kertzfeld,67233_0084_00028,G,28 RUE DES VOSGES,
317445088,00014,31744508800014,O,,NN,,,,true,1,,11,,RUE,DE STOTZHEIM,67230,KERTZFELD,,,67233,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,70.2C,NAF1993,N,7.567511,48.380581,0.96,housenumber,11 Rue de Stotzheim 67230 Kertzfeld,67233_0082_00011,G,11 RUE DE STOTZHEIM,
318023678,00010,31802367800010,O,,NN,,,2007-01-18T09:14:49,true,1,,5,,RUE,DE STOTZHEIM,67230,KERTZFELD,,,67233,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.1A,NAF1993,N,7.568115,48.380154,0.96,housenumber,5 Rue de Stotzheim 67230 Kertzfeld,67233_0082_00005,G,5 RUE DE STOTZHEIM,
318322328,00010,31832232800010,O,,,,,,true,1,,10,,RUE,DU SOLEIL,67230,KERTZFELD,,,67233,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,7.568968,48.378538,0.95,housenumber,10 Rue du Soleil 67230 Kertzfeld,67233_0075_00010,G,10 RUE DU SOLEIL,
319342754,00011,31934275400011,O,,NN,,,,true,1,,21,,RTE,DE BENFELD,67230,KERTZFELD,,,67233,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,7.5712,48.378973,0.8,housenumber,21 Rue de Benfeld 67230 Kertzfeld,67233_0015_00021,G,21 RUE DE BENFELD,
320930688,00017,32093068800017,O,,NN,,,,true,1,,8,,RTE,DE BENFELD,67230,KERTZFELD,,,67233,,,,,,,,,,,,,,,,,,,1995-02-18,F,,,,,52.1B,NAF1993,N,7.570167,48.379625,0.8,housenumber,8 Rue de Benfeld 67230 Kertzfeld,67233_0015_00008,G,8 RUE DE BENFELD,
321097859,00037,32109785900037,O,1900-01-01,NN,,,2013-04-04T03:32:12,true,5,,7,,RUE,DES PRIMEVERES,67230,KERTZFELD,,,67233,,,,,,,,,,,,,,,,,,,2013-01-05,F,LUCULUS,,,,56.10C,NAFRev2,N,7.566092,48.377333,0.95,housenumber,7 Rue des Primevères 67230 Kertzfeld,67233_0054_00007,G,7 RUE DES PRIMEVERES,
321601825,00011,32160182500011,O,1981-05-01,NN,,,2011-03-24T20:12:45,true,4,,24,,RUE,DE STOTZHEIM,67230,KERTZFELD,,,67233,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,29.3D,NAF1993,N,7.566203,48.38226,0.96,housenumber,24 Rue de Stotzheim 67230 Kertzfeld,67233_0082_00024,G,24 RUE DE STOTZHEIM,
321825838,00014,32182583800014,O,1981-07-01,NN,,,2013-05-18T03:05:11,true,5,,37,,RUE,DE BENFELD,67230,KERTZFELD,,,67233,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,31.09B,NAFRev2,O,7.572221,48.37825,0.95,housenumber,37 Rue de Benfeld 67230 Kertzfeld,67233_0015_00037,G,37 RUE DE BENFELD,
324290113,00038,32429011300038,O,2001-10-11,NN,,,,false,3,,18,,RUE,DU STADE,67230,KERTZFELD,,,67233,,,,,,,,,,,,,,,,,,,2002-12-31,F,MR ALBERT LEBRUN,,,,74.8K,NAF1993,O,7.572197,48.375802,0.95,housenumber,18 Rue du Stade 67230 Kertzfeld,67233_0080_00018,G,18 RUE DU STADE,
326892007,00013,32689200700013,O,,NN,,,,true,1,,18,,RUE,DE SAND,67230,KERTZFELD,,,67233,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,7.575847,48.380587,0.95,housenumber,18 Rue de Sand 67230 Kertzfeld,67233_0070_00018,G,18 RUE DE SAND,
327894523,00015,32789452300015,O,,NN,,,,true,1,,25,,RUE,DU SOLEIL,67230,KERTZFELD,,,67233,,,,,,,,,,,,,,,,,,,1987-03-20,F,,,,,01.4A,NAF1993,N,7.567376,48.376207,0.95,housenumber,25 Rue du Soleil 67230 Kertzfeld,67233_0075_00025,G,25 RUE DU SOLEIL,
329636955,00018,32963695500018,O,,,,,,true,1,,5,,RUE,DES JARDINS,67230,KERTZFELD,,,67233,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,70.3A,NAF1993,N,7.568245,48.378987,0.95,housenumber,5 Rue des Jardins 67230 Kertzfeld,67233_0047_00005,G,5 RUE DES JARDINS,
329654156,00010,32965415600010,O,,NN,,,,true,1,,5,,RUE,HOHWALD,67230,KERTZFELD,,,67233,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,14.02,NAP,N,7.562324,48.382253,0.88,housenumber,5 Rue du Hohwald 67230 Kertzfeld,67233_0043_00005,G,5 RUE DU HOHWALD,
331201632,00014,33120163200014,O,,NN,,,,true,1,,16,,RUE,DE BENFELD,67230,KERTZFELD,,,67233,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,7.570791,48.379148,0.95,housenumber,16 Rue de Benfeld 67230 Kertzfeld,67233_0015_00016,G,16 RUE DE BENFELD,
331201640,00017,33120164000017,O,1984-01-01,NN,,,2017-01-31T09:29:11,true,4,,9,,RUE,DU SOLEIL,67230,KERTZFELD,,,67233,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,66.22Z,NAFRev2,N,7.568681,48.378173,0.95,housenumber,9 Rue du Soleil 67230 Kertzfeld,67233_0075_00009,G,9 RUE DU SOLEIL,
332004985,00013,33200498500013,O,1985-02-10,NN,,,2007-01-18T09:20:05,true,3,,3,,RUE,DU PRINTEMPS,67230,KERTZFELD,,,67233,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,7.571056,48.379913,0.95,housenumber,3 Rue du Printemps 67230 Kertzfeld,67233_0055_00003,G,3 RUE DU PRINTEMPS,
332068337,00010,33206833700010,O,1984-01-01,NN,,,2008-01-04T20:21:05,true,4,,10,,RUE,DU SOLEIL,67230,KERTZFELD,,,67233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.568968,48.378538,0.95,housenumber,10 Rue du Soleil 67230 Kertzfeld,67233_0075_00010,G,10 RUE DU SOLEIL,
332341270,00012,33234127000012,O,1985-03-13,NN,,,2022-02-01T03:45:19,true,4,,8,,RUE,DE WESTHOUSE,67230,KERTZFELD,,,67233,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,7.567416,48.383301,0.95,housenumber,8 Rue de Westhouse 67230 Kertzfeld,67233_0090_00008,G,8 RUE DE WESTHOUSE,
332684836,00015,33268483600015,O,1900-01-01,NN,,,2016-03-17T12:26:47,true,5,,18,,RUE,DES VOSGES,67230,KERTZFELD,,,67233,,,,,,,,,,,,,,,,,,,2005-01-01,A,,,,,55.20Z,NAFRev2,N,7.563976,48.381299,0.95,housenumber,18 Rue des Vosges 67230 Kertzfeld,67233_0084_00018,G,18 RUE DES VOSGES,
332686922,00011,33268692200011,O,1985-04-30,NN,,,,true,1,,38,,RUE,DU GENERAL LECLERC,67230,KERTZFELD,,,67233,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,7.563654,48.378885,0.95,housenumber,38 Rue du Général Leclerc 67230 Kertzfeld,67233_0034_00038,G,38 RUE DU GENERAL LECLERC,
332686930,00014,33268693000014,O,,NN,,,,true,1,,27,,RUE,DU GENERAL LECLERC,67230,KERTZFELD,,,67233,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.00,NAP,N,7.564066,48.379117,0.95,housenumber,27 Rue du Général Leclerc 67230 Kertzfeld,67233_0034_00027,G,27 RUE DU GENERAL LECLERC,
332686948,00016,33268694800016,O,1985-04-30,NN,,,2008-01-04T20:29:06,true,5,,37,,RUE,DU GENERAL LECLERC,67230,KERTZFELD,,,67233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.564008,48.377777,0.95,housenumber,37 Rue du Général Leclerc 67230 Kertzfeld,67233_0034_00037,G,37 RUE DU GENERAL LECLERC,
332686955,00011,33268695500011,O,1985-04-30,NN,,,2007-04-26T06:58:58,true,3,,21,,RUE,DE BENFELD,67230,KERTZFELD,,,67233,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,7.5712,48.378973,0.95,housenumber,21 Rue de Benfeld 67230 Kertzfeld,67233_0015_00021,G,21 RUE DE BENFELD,
332686963,00015,33268696300015,O,1985-04-30,NN,,,,true,1,,1,,RUE,DE BENFELD,67230,KERTZFELD,,,67233,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,7.569407,48.380222,0.95,housenumber,1 Rue de Benfeld 67230 Kertzfeld,67233_0015_00001,G,1 RUE DE BENFELD,
332686971,00018,33268697100018,O,,NN,,,,true,1,,8,,RTE,DE WESTHOUSE,67230,KERTZFELD,,,67233,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,7.567416,48.383301,0.81,housenumber,8 Rue de Westhouse 67230 Kertzfeld,67233_0090_00008,G,8 RUE DE WESTHOUSE,
332686989,00028,33268698900028,O,1993-06-01,NN,,,2008-01-04T20:29:06,true,4,,25,,RUE,DU SOLEIL,67230,KERTZFELD,,,67233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,7.567376,48.376207,0.95,housenumber,25 Rue du Soleil 67230 Kertzfeld,67233_0075_00025,G,25 RUE DU SOLEIL,
332686997,00013,33268699700013,O,1962-03-02,NN,,,2012-07-28T10:38:34,true,5,,9,,RUE,DU GENERAL LECLERC,67230,KERTZFELD,,,67233,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,7.566275,48.379752,0.95,housenumber,9 Rue du Général Leclerc 67230 Kertzfeld,67233_0034_00009,G,9 RUE DU GENERAL LECLERC,
332709690,00017,33270969000017,O,,NN,,,,true,1,,15,,RUE,DE BENFELD,67230,KERTZFELD,,,67233,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.00,NAP,N,7.570736,48.379338,0.95,housenumber,15 Rue de Benfeld 67230 Kertzfeld,67233_0015_00015,G,15 RUE DE BENFELD,
332709708,00017,33270970800017,O,,NN,,,,true,1,,21,,RUE,DE STOTZHEIM,67230,KERTZFELD,,,67233,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,7.566573,48.381753,0.96,housenumber,21 Rue de Stotzheim 67230 Kertzfeld,67233_0082_00021,G,21 RUE DE STOTZHEIM,
332997212,00011,33299721200011,O,,NN,,,,true,1,,8,,RUE,DU SOLEIL,67230,KERTZFELD,,,67233,,,,,,,,,,,,,,,,,,,1985-01-15,F,,,,,01.00,NAP,N,7.569109,48.378672,0.95,housenumber,8 Rue du Soleil 67230 Kertzfeld,67233_0075_00008,G,8 RUE DU SOLEIL,
332997220,00022,33299722000022,O,1988-04-15,,,,2011-04-23T05:45:29,false,3,,9,A,RUE,DU GENERAL DE GAULLE,67230,KERTZFELD,,,67233,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,01.1A,NAF1993,N,7.570436,48.381399,0.95,housenumber,9a Rue du Général de Gaulle 67230 Kertzfeld,67233_0032_00009_a,G,9A RUE DU GENERAL DE GAULLE,
332997220,00030,33299722000030,O,1996-07-01,NN,,,2021-02-23T10:52:35,true,4,,,,,LIEU-DIT HAGEL,67230,KERTZFELD,,,67233,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,68.20B,NAFRev2,N,7.2672491,48.3539387,0.88,poi.track,Chemin du Hagel Maisonsgoutte,https://osm.org/way/49435704,G,,
332997238,00016,33299723800016,O,1985-01-01,NN,,,2009-05-07T03:51:28,true,5,,14,,RUE,DE STOTZHEIM,67230,KERTZFELD,,,67233,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,7.56694,48.381485,0.96,housenumber,14 Rue de Stotzheim 67230 Kertzfeld,67233_0082_00014,G,14 RUE DE STOTZHEIM,
332997246,00019,33299724600019,O,,NN,,,,true,1,,19,,RUE,DE BENFELD,67230,KERTZFELD,,,67233,,,,,,,,,,,,,,,,,,,1992-03-01,F,,,,,01.1A,NAF1993,N,7.571094,48.379058,0.95,housenumber,19 Rue de Benfeld 67230 Kertzfeld,67233_0015_00019,G,19 RUE DE BENFELD,
333688455,00018,33368845500018,O,1985-10-10,NN,,,2015-05-14T06:47:17,true,4,,12,,RUE,DU GENERAL DE GAULLE,67230,KERTZFELD,,,67233,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,68.20B,NAFRev2,N,7.570646,48.381467,0.95,housenumber,12 Rue du Général de Gaulle 67230 Kertzfeld,67233_0032_00012,G,12 RUE DU GENERAL DE GAULLE,
334855681,00014,33485568100014,O,1986-01-01,NN,,,,true,3,,21,,RUE,DE STOTZHEIM,67230,KERTZFELD,,,67233,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,7.566573,48.381753,0.96,housenumber,21 Rue de Stotzheim 67230 Kertzfeld,67233_0082_00021,G,21 RUE DE STOTZHEIM,
335198669,00020,33519866900020,O,2014-01-01,,,,2021-02-23T10:54:10,true,1,,10,,RUE,DU HOHWALD,67230,KERTZFELD,,,67233,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20A,NAFRev2,N,7.562875,48.383007,0.95,housenumber,10 Rue du Hohwald 67230 Kertzfeld,67233_0043_00010,G,10 RUE DU HOHWALD,
340085398,00014,34008539800014,O,,NN,,,,true,1,,23,,RUE,DU GENERAL DE GAULLE,67230,KERTZFELD,,,67233,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,7.571023,48.382888,0.95,housenumber,23 Rue du Général de Gaulle 67230 Kertzfeld,67233_0032_00023,G,23 RUE DU GENERAL DE GAULLE,
340883305,00013,34088330500013,O,1987-01-01,NN,,,2022-08-24T10:06:21,false,4,,25,,RUE,DU SOLEIL,67230,KERTZFELD,,,67233,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,,01.11Z,NAFRev2,N,7.567376,48.376207,0.95,housenumber,25 Rue du Soleil 67230 Kertzfeld,67233_0075_00025,G,25 RUE DU SOLEIL,
340883305,00021,34088330500021,O,2022-07-01,,,,2022-09-03T14:01:24,true,1,,35,,RUE,DU GENERAL DE GAULLE,67230,KERTZFELD,,,67233,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,01.11Z,NAFRev2,N,7.570679,48.381575,0.85,street,Rue du Général de Gaulle 67230 Kertzfeld,67233_0032,G,RUE DU GENERAL DE GAULLE,
342119823,00017,34211982300017,O,1987-08-10,NN,,,2008-11-07T01:03:10,true,3,,4,,RUE,DE BENFELD,67230,KERTZFELD,,,67233,,,,,,,,,,,,,,,,,,,2007-04-24,F,,,,,15.8C,NAFRev1,N,7.569658,48.379969,0.95,housenumber,4 Rue de Benfeld 67230 Kertzfeld,67233_0015_00004,G,4 RUE DE BENFELD,
342611811,00015,34261181100015,O,,NN,,,,true,1,,23,,RUE,DE BENFELD,67230,KERTZFELD,,,67233,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,67.2Z,NAFRev1,N,7.571343,48.378868,0.95,housenumber,23 Rue de Benfeld 67230 Kertzfeld,67233_0015_00023,G,23 RUE DE BENFELD,
343319018,00036,34331901800036,O,2001-05-01,NN,,,2018-06-01T09:19:35,false,4,,11,,RUE,DES PRIMEVERES,67230,KERTZFELD,,,67233,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,85.3K,NAFRev1,N,7.566787,48.377656,0.95,housenumber,11 Rue des Primevères 67230 Kertzfeld,67233_0054_00011,G,11 RUE DES PRIMEVERES,
343337853,00018,34333785300018,O,,NN,,,,true,1,,9,,RUE,DE WESTHOUSE,67230,KERTZFELD,,,67233,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.22,NAP,N,7.566991,48.383548,0.95,housenumber,9 Rue de Westhouse 67230 Kertzfeld,67233_0090_00009,G,9 RUE DE WESTHOUSE,
343597274,00012,34359727400012,O,1988-01-01,NN,,,,false,3,,2,,RUE,DE STOTZHEIM,67230,KERTZFELD,,,67233,,,,,,,,,,,,,,,,,,,1995-05-01,F,,,,,01.1A,NAF1993,N,7.568882,48.380145,0.96,housenumber,2 Rue de Stotzheim 67230 Kertzfeld,67233_0082_00002,G,2 RUE DE STOTZHEIM,
343597274,00020,34359727400020,O,1995-05-01,NN,,,2009-11-17T04:56:07,true,4,,17,,RUE,DE SAND,67230,KERTZFELD,,,67233,,,,,,,,,,,,,,,,,,,2009-07-04,F,,,,,01.11Z,NAFRev2,N,7.57625,48.380977,0.95,housenumber,17 Rue de Sand 67230 Kertzfeld,67233_0070_00017,G,17 RUE DE SAND,
344058524,00028,34405852400028,O,,,,,,true,1,,12,,RUE,DES PRIMEVERES,67230,KERTZFELD,,,67233,,,,,,,,,,,,,,,,,,,1991-06-11,F,,,,,55.73,NAP,N,7.566927,48.377808,0.95,housenumber,12 Rue des Primevères 67230 Kertzfeld,67233_0054_00012,G,12 RUE DES PRIMEVERES,
344238746,00012,34423874600012,O,,NN,,,,true,1,,11,,RUE,DU GENEAL LECLERC,67230,KERTZFELD,,,67233,,,,,,,,,,,,,,,,,,,1991-10-22,F,,,,,59.08,NAP,O,7.566061,48.379668,0.88,housenumber,11 Rue du Général Leclerc 67230 Kertzfeld,67233_0034_00011,G,11 RUE DU GENERAL LECLERC,
344263942,00015,34426394200015,O,1988-03-23,NN,,,2008-11-08T00:19:05,false,4,,30,,RUE,DU GENERAL LECLERC,67230,KERTZFELD,,,67233,,,,,,,,,,,,,,,,,,,2001-01-05,F,,,,,45.4J,NAF1993,O,7.56439,48.37935,0.95,housenumber,30 Rue du Général Leclerc 67230 Kertzfeld,67233_0034_00030,G,30 RUE DU GENERAL LECLERC,
344263942,00031,34426394200031,O,2001-01-05,NN,,,2019-06-24T13:32:33,true,4,,32,,RUE,DU GENERAL LECLERC,67230,KERTZFELD,,,67233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,7.564542,48.379491,0.95,housenumber,32 Rue du Général Leclerc 67230 Kertzfeld,67233_0034_00032,G,32 RUE DU GENERAL LECLERC,
344557780,00014,34455778000014,O,1988-04-18,NN,,,2008-11-08T00:19:36,false,4,,8,,RUE,DE L EGLISE,67230,KERTZFELD,,,67233,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,45.3C,NAFRev1,O,7.569832,48.378849,0.95,housenumber,8 Rue de l’Eglise 67230 Kertzfeld,67233_0020_00008,G,8 RUE DE L EGLISE,
344573746,00015,34457374600015,O,1900-01-01,NN,,,2015-02-27T09:46:28,false,2,,2,,IMP,,67230,KERTZFELD,,,67233,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,,,,7.57241,48.378662,0.76,housenumber,2 Impasse des Roses 67230 Kertzfeld,67233_0046_00002,G,2 IMPASSE DES ROSES,
347469694,00025,34746969400025,O,1988-12-20,,,,,false,3,,17,,RUE,DE SAND,67230,KERTZFELD,,,67233,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,74.1J,NAF1993,N,7.57625,48.380977,0.95,housenumber,17 Rue de Sand 67230 Kertzfeld,67233_0070_00017,G,17 RUE DE SAND,
349234658,00020,34923465800020,O,2003-09-01,NN,,,2008-01-04T23:01:32,true,3,,17,,RUE,DE WESTHOUSE,67230,KERTZFELD,,,67233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.567733,48.384421,0.95,housenumber,17 Rue de Westhouse 67230 Kertzfeld,67233_0090_00017,G,17 RUE DE WESTHOUSE,
349359570,00018,34935957000018,O,1989-01-01,NN,,,,true,1,,29,,RUE,DU GEN LECLERC,67230,KERTZFELD,,,67233,,,,,,,,,,,,,,,,,,,2001-10-23,F,,,,,01.4A,NAF1993,N,7.563896,48.378997,0.87,housenumber,29 Rue du Général Leclerc 67230 Kertzfeld,67233_0034_00029,G,29 RUE DU GENERAL LECLERC,
349712687,00012,34971268700012,O,1989-02-08,NN,,,2016-05-06T04:29:47,true,6,,13,,RUE,DES VOSGES,67230,KERTZFELD,,,67233,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,47.99A,NAFRev2,N,7.56408,48.381334,0.95,housenumber,13 Rue des Vosges 67230 Kertzfeld,67233_0084_00013,G,13 RUE DES VOSGES,
350041117,00010,35004111700010,O,,NN,,,,true,1,,14,,RUE,DE BENFELD,67230,KERTZFELD,,,67233,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,02.20,NAP,N,7.570688,48.379244,0.95,housenumber,14 Rue de Benfeld 67230 Kertzfeld,67233_0015_00014,G,14 RUE DE BENFELD,
351557350,00011,35155735000011,O,,NN,,,,true,1,,11,,RUE,DU GENERAL LECLERC,67230,KERTZFELD,,,67233,,,,,,,,,,,,,,,,,,,1992-09-28,F,,,,,74.1G,NAF1993,O,7.566061,48.379668,0.95,housenumber,11 Rue du Général Leclerc 67230 Kertzfeld,67233_0034_00011,G,11 RUE DU GENERAL LECLERC,
354003154,00011,35400315400011,O,1990-01-01,NN,,,2008-05-16T09:35:29,false,4,,14,,RUE,DE STOTZHEIM,67230,KERTZFELD,,,67233,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,01.11Z,NAFRev2,N,7.56694,48.381485,0.96,housenumber,14 Rue de Stotzheim 67230 Kertzfeld,67233_0082_00014,G,14 RUE DE STOTZHEIM,
354003154,00029,35400315400029,O,2008-04-01,,,,2021-02-23T11:06:13,true,1,,49,,RUE,DU GENERAL LECLERC,67230,KERTZFELD,,,67233,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.11Z,NAFRev2,N,7.561541,48.37608,0.95,housenumber,49 Rue du Général Leclerc 67230 Kertzfeld,67233_0034_00049,G,49 RUE DU GENERAL LECLERC,
377798426,00013,37779842600013,O,1990-02-01,NN,,,2008-01-04T21:08:11,true,3,,18,,RUE,DES VOSGES,67230,KERTZFELD,,,67233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.563976,48.381299,0.95,housenumber,18 Rue des Vosges 67230 Kertzfeld,67233_0084_00018,G,18 RUE DES VOSGES,
378287379,00010,37828737900010,O,1990-04-06,NN,,,2020-05-30T03:53:55,true,3,,30,,RUE,DU GAL LECLERC,67230,KERTZFELD,,,67233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.56439,48.37935,0.87,housenumber,30 Rue du Général Leclerc 67230 Kertzfeld,67233_0034_00030,G,30 RUE DU GENERAL LECLERC,
378369607,00015,37836960700015,O,1990-01-01,NN,,,,false,4,,11,,RUE,DU GENERAL DE GAULLE,67230,KERTZFELD,,,67233,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4B,NAF1993,N,7.571645,48.382147,0.95,housenumber,11 Rue du Général de Gaulle 67230 Kertzfeld,67233_0032_00011,G,11 RUE DU GENERAL DE GAULLE,
378369607,00023,37836960700023,O,1993-03-26,11,2020,,2022-08-29T09:05:32,true,4,,,,,LIEU DIT HAGEN,67230,KERTZFELD,,,67233,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,81.30Z,NAFRev2,O,,,0,,,,,,
378477780,00019,37847778000019,O,,NN,,,,true,1,,27,,RUE,DU SOLEIL,67230,KERTZFELD,,,67233,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.70,NAP,N,7.568421,48.377908,0.81,street,Rue du Soleil 67230 Kertzfeld,67233_0075,G,RUE DU SOLEIL,
378925333,00015,37892533300015,O,,NN,,,,true,1,,8,,RTE,DE WESTHOUSE,67230,KERTZFELD,,,67233,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,7.567416,48.383301,0.81,housenumber,8 Rue de Westhouse 67230 Kertzfeld,67233_0090_00008,G,8 RUE DE WESTHOUSE,
379659410,00011,37965941000011,O,1900-01-01,NN,,,2011-04-28T00:45:59,false,3,,23,,RTE,DE BENFELD,67230,KERTZFELD,,,67233,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,67.2Z,NAF1993,N,7.571343,48.378868,0.8,housenumber,23 Rue de Benfeld 67230 Kertzfeld,67233_0015_00023,G,23 RUE DE BENFELD,
381633221,00019,38163322100019,O,1991-01-01,NN,,,2015-01-23T08:18:27,false,4,,15,,RUE,DE BENFELD,67230,KERTZFELD,,,67233,,,,,,,,,,,,,,,,,,,2014-12-14,F,,,,,01.50Z,NAFRev2,N,7.570736,48.379338,0.95,housenumber,15 Rue de Benfeld 67230 Kertzfeld,67233_0015_00015,G,15 RUE DE BENFELD,
381633221,00027,38163322100027,O,2014-12-14,,,,2021-02-23T11:10:03,true,1,,29,,,A RUE DU GENERAL LECLERC,67230,KERTZFELD,,,67233,,,,,,,,,,,,,,,,,,,2014-12-14,A,,,,,01.50Z,NAFRev2,N,7.563705,48.37882,0.87,housenumber,29a Rue du Général Leclerc 67230 Kertzfeld,67233_0034_00029_a,G,29A RUE DU GENERAL LECLERC,
381760602,00015,38176060200015,O,,NN,,,,true,1,,1,,RUE,DU GENERAL DE GAULLE,67230,KERTZFELD,,,67233,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.72,NAP,N,7.569355,48.38045,0.95,housenumber,1 Rue du Général de Gaulle 67230 Kertzfeld,67233_0032_00001,G,1 RUE DU GENERAL DE GAULLE,