siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213501562,00010,21350156200010,O,1983-03-01,02,2018,,2020-08-25T10:16:55,true,3,,,,,BOURG,35190,LONGAULNAY,,,35156,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.939262,48.310115,0.92,street,Le Bourg 35190 Longaulnay,35156_il948y,G,LE BOURG,
213501562,00036,21350156200036,O,1997-12-31,NN,,,2008-10-08T09:41:08,false,4,MAIRIE,,,,LE BOURG,35190,LONGAULNAY,,,35156,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAUX,,,,42.99Z,NAFRev2,N,-1.939262,48.310115,0.94,street,Le Bourg 35190 Longaulnay,35156_il948y,G,LE BOURG,
263501678,00019,26350167800019,O,1983-03-01,NN,,,2008-01-04T18:58:29,true,4,MAIRIE,,,,BOURG,35190,LONGAULNAY,,,35156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-1.939262,48.310115,0.92,street,Le Bourg 35190 Longaulnay,35156_il948y,G,LE BOURG,
263501678,00027,26350167800027,O,1996-07-08,,,,2008-01-04T18:58:29,false,3,MAIRIE,,,,BOURG,35190,LONGAULNAY,,,35156,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-1.939262,48.310115,0.92,street,Le Bourg 35190 Longaulnay,35156_il948y,G,LE BOURG,
263504037,00015,26350403700015,O,1983-09-01,NN,,,2010-06-26T03:08:54,true,6,MAIRIE,,,,BOURG,35190,LONGAULNAY,,,35156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-1.939262,48.310115,0.92,street,Le Bourg 35190 Longaulnay,35156_il948y,G,LE BOURG,
306524653,00020,30652465300020,O,1985-02-15,NN,,,2009-10-26T13:02:08,false,4,,,,,LA MALOUINIERE,35190,LONGAULNAY,,,35156,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,43.22B,NAFRev2,N,-1.941842,48.301999,0.32,street,La Madeleine 35190 Longaulnay,35156_4v6met,G,LA MADELEINE,
309883155,00017,30988315500017,O,,NN,,,,true,1,,,,,LAUNAY CHAUVIN,35190,LONGAULNAY,,,35156,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,29.3D,NAF1993,N,-1.933423,48.320979,0.92,street,Lieu Dit Launay Chauvin 35190 Longaulnay,35156_b348,G,LIEU DIT LAUNAY CHAUVIN,
319247300,00019,31924730000019,O,,NN,,,,true,1,,,,,LE REFOUR,35190,LONGAULNAY,,,35156,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,35.01,NAP,N,-1.938226,48.321184,0.65,street,Lieu Dit Refour 35190 Longaulnay,35156_tgfuam,G,LIEU DIT REFOUR,
320184807,00016,32018480700016,O,,NN,,,,true,1,,,,,LA BARRE DE BECHEREL,35190,LONGAULNAY,,,35156,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,55.3A,NAF1993,N,-1.938386,48.301834,0.5,street,Lotissement le Clos de la Barre 35190 Longaulnay,35156_pgels3,G,LOTISSEMENT LE CLOS DE LA BARRE,
324268846,00015,32426884600015,O,,,,,,true,1,,,,,LA CROIX CALAUDRY,35190,LONGAULNAY,,,35156,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.24,NAP,N,-1.950943,48.29273,0.94,street,La Croix Calaudry 35190 Longaulnay,35156_b239,G,LA CROIX CALAUDRY,
326928645,00018,32692864500018,O,,,,,,true,1,,,,,AUDRY,35190,LONGAULNAY,,,35156,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-1.934789,48.302253,0.91,street,Lieu Dit Audry 35190 Longaulnay,35156_df5c5z,G,LIEU DIT AUDRY,
327289617,00067,32728961700067,O,2009-04-20,,,,2015-10-20T19:38:41,false,3,,,,,LA CROIX CALAUDRY,35190,LONGAULNAY,,,35156,,,,,,,,,,,,,,,,,,,2013-08-13,F,,,,,47.89Z,NAFRev2,N,-1.950943,48.29273,0.94,street,La Croix Calaudry 35190 Longaulnay,35156_b239,G,LA CROIX CALAUDRY,
328707310,00020,32870731000020,O,1983-10-17,NN,,,2018-01-29T08:33:58,true,6,,,,,LE GUERINET,35190,LONGAULNAY,,,35156,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.21Z,NAFRev2,O,-1.926494,48.309761,0.4,street,Lieu Dit Guerivets 35190 Longaulnay,35156_cg1w2j,G,LIEU DIT GUERIVETS,
331216598,00044,33121659800044,O,1984-09-01,NN,,,2018-01-25T08:27:07,true,4,,,,,LES COURS,35190,LONGAULNAY,,,35156,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.61Z,NAFRev2,N,-1.942198,48.309646,0.91,street,Lotissement les Cours 35190 Longaulnay,35156_cyso5x,G,LOTISSEMENT LES COURS,
339352007,00043,33935200700043,O,2008-02-01,,,1812ZB,2015-03-17T00:24:14,true,2,,,,,LA CROIX CALAUDRY,35190,LONGAULNAY,,,35156,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.61Z,NAFRev2,N,-1.950943,48.29273,0.94,street,La Croix Calaudry 35190 Longaulnay,35156_b239,G,LA CROIX CALAUDRY,
341724110,00018,34172411000018,O,1987-07-01,NN,,,2008-11-07T01:02:28,false,4,,,,,CLOS DE DEVANT AUDRY,35190,LONGAULNAY,,,35156,,,,,,,,,,,,,,,,,,,1997-12-31,F,MLR,,,,45.2A,NAF1993,O,-1.934861,48.303571,0.57,locality,Le Clos Devant 35190 Longaulnay,35156_b134,G,LE CLOS DEVANT,
341724110,00026,34172411000026,O,1997-07-01,11,2018,,2020-08-25T10:40:08,true,4,,,,,LA CROIX FLETTIER,35190,LONGAULNAY,,,35156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,-1.947474,48.307621,0.94,street,La Croix Flettier 35190 Longaulnay,35156_b540,G,LA CROIX FLETTIER,
343710935,00010,34371093500010,O,1988-01-01,NN,,,2006-12-27T09:27:46,true,4,,,,,LA GANDONNAIS,35190,LONGAULNAY,,,35156,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,-1.930019,48.316723,0.94,street,La Gandonnais 35190 Longaulnay,35156_efkks7,G,LA GANDONNAIS,
344675681,00011,34467568100011,O,,NN,,,,true,1,,,,,LE GATIS,35190,LONGAULNAY,,,35156,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,01.56,NAP,N,-1.938386,48.301834,0.41,street,Lotissement le Clos de la Barre 35190 Longaulnay,35156_pgels3,G,LOTISSEMENT LE CLOS DE LA BARRE,
349489625,00013,34948962500013,O,1989-01-01,NN,,,,true,1,,,,,LAUNAY BIHEUL,35190,LONGAULNAY,,,35156,,,,,,,,,,,,,,,,,,,1998-11-25,F,,,,,01.2A,NAF1993,N,-1.919665,48.314376,0.94,locality,Launay Biheul 35190 Longaulnay,35156_b347,G,LAUNAY BIHEUL,
351063565,00011,35106356500011,O,1989-04-13,01,2018,,2020-08-25T10:11:17,true,5,,,,,LAUNAY BIHEUL,35190,LONGAULNAY,,,35156,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.61Z,NAFRev2,O,-1.919665,48.314376,0.94,locality,Launay Biheul 35190 Longaulnay,35156_b347,G,LAUNAY BIHEUL,
352913016,00015,35291301600015,O,1989-04-01,NN,,,2008-01-04T23:48:09,true,3,,,,,BABINAIS,35190,LONGAULNAY,,,35156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.946141,48.314091,0.91,street,Lieu Dit Babinais 35190 Longaulnay,35156_5crle4,G,LIEU DIT BABINAIS,
382994739,00029,38299473900029,O,2003-11-03,NN,,,2013-01-08T13:10:51,true,7,,,,,AUDRY,35190,LONGAULNAY,,,35156,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,18.20Z,NAFRev2,N,-1.934789,48.302253,0.91,street,Lieu Dit Audry 35190 Longaulnay,35156_df5c5z,G,LIEU DIT AUDRY,
383349966,00028,38334996600028,O,,NN,,,,true,1,,,,,CATENOE,35190,LONGAULNAY,,,35156,,,,,,,,,,,,,,,,,,,1996-04-06,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
384198800,00011,38419880000011,O,1992-02-01,NN,,,2018-07-12T03:54:10,true,4,,,,,LAUNAY CHAUVIN,35190,LONGAULNAY,,,35156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.933423,48.320979,0.92,street,Lieu Dit Launay Chauvin 35190 Longaulnay,35156_b348,G,LIEU DIT LAUNAY CHAUVIN,
384198800,00029,38419880000029,O,2018-03-01,,,,2018-03-30T08:59:52,false,1,,,,,BEL AIR,35190,LONGAULNAY,,,35156,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,35.11Z,NAFRev2,N,-1.94504,48.314873,0.91,street,Lieu Dit Bel Air 35190 Longaulnay,35156_b019,G,LIEU DIT BEL AIR,
393166046,00036,39316604600036,O,2017-06-11,,,9602AB,2017-06-22T04:32:33,true,1,,1,,,LIEU DIT BEL AIR,35190,LONGAULNAY,,,35156,,,,,,,,,,,,,,,,,,,2017-06-11,A,,,,DELPHINE COIFFURE A DOMICILE,96.02A,NAFRev2,N,-1.94504,48.314873,0.83,housenumber,1 Lieu Dit Bel Air 35190 Longaulnay,35156_b019_00001,G,1 LIEU DIT BEL AIR,
394195879,00017,39419587900017,O,1994-02-01,,,,,true,1,,,,,LA BARRE DE BECHEREL,35190,LONGAULNAY,,,35156,,,,,,,,,,,,,,,,,,,1997-05-27,F,,,,,55.3A,NAF1993,N,-1.938386,48.301834,0.5,street,Lotissement le Clos de la Barre 35190 Longaulnay,35156_pgels3,G,LOTISSEMENT LE CLOS DE LA BARRE,
395169931,00015,39516993100015,O,1994-01-01,NN,,,2015-11-05T10:19:43,true,7,,,,,LES CHAMPS COUTQUIN,35190,LONGAULNAY,,,35156,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.50Z,NAFRev2,N,-1.926009,48.316453,0.33,locality,Le Champ Quoquen 35190 Longaulnay,35156_b064,G,LE CHAMP QUOQUEN,
399268317,00019,39926831700019,O,1994-12-12,NN,,,,false,4,,,,,LINQUENIAC,35190,LONGAULNAY,,,35156,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
399268317,00027,39926831700027,O,1997-07-01,NN,,,2016-04-26T03:20:00,true,4,,,,,LA CROIX FLETTIER,35190,LONGAULNAY,,,35156,,,,,,,,,,,,,,,,,,,2014-12-10,F,,,,,49.41B,NAFRev2,O,-1.947474,48.307621,0.94,street,La Croix Flettier 35190 Longaulnay,35156_b540,G,LA CROIX FLETTIER,
403456098,00017,40345609800017,O,1996-01-01,01,2018,,2020-08-25T10:35:32,true,4,,,,,LAUNAY BIHEUL,35190,LONGAULNAY,,,35156,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,-1.919665,48.314376,0.94,locality,Launay Biheul 35190 Longaulnay,35156_b347,G,LAUNAY BIHEUL,
405187147,00013,40518714700013,O,1996-05-01,NN,,,2017-06-14T16:25:54,false,4,,,,,BEL AIR,35190,LONGAULNAY,,,35156,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,01.41Z,NAFRev2,N,-1.94504,48.314873,0.91,street,Lieu Dit Bel Air 35190 Longaulnay,35156_b019,G,LIEU DIT BEL AIR,
405187147,00021,40518714700021,O,2017-06-01,,,,2018-11-24T03:43:39,true,2,,,,,LAUNAY CHAUVIN,35190,LONGAULNAY,,,35156,,,,,,,,,,,,,,,,,,,2017-07-17,A,,,,,01.41Z,NAFRev2,N,-1.933423,48.320979,0.92,street,Lieu Dit Launay Chauvin 35190 Longaulnay,35156_b348,G,LIEU DIT LAUNAY CHAUVIN,
407814870,00017,40781487000017,O,1982-12-31,NN,,,,true,4,,,,,FOURNET,35190,LONGAULNAY,,,35156,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,-1.957462,48.299974,0.91,street,Lieu Dit Fournet 35190 Longaulnay,35156_rfhfo0,G,LIEU DIT FOURNET,
407814888,00019,40781488800019,O,1982-12-31,NN,,,,true,1,,,,,LES GARDES,35190,LONGAULNAY,,,35156,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,01.3Z,NAF1993,N,-1.916285,48.321235,0.37,street,Les Landelles 35190 Longaulnay,35156_uvapxg,G,LES LANDELLES,
407814896,00012,40781489600012,O,1982-12-31,NN,,,,true,3,,,,,LA GANDONNAIS,35190,LONGAULNAY,,,35156,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,-1.930019,48.316723,0.94,street,La Gandonnais 35190 Longaulnay,35156_efkks7,G,LA GANDONNAIS,
407814904,00014,40781490400014,O,1982-12-31,NN,,,2006-10-28T03:30:19,true,3,,,,,LAUNAY PEIGNE,35190,LONGAULNAY,,,35156,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,-1.930967,48.319192,0.94,locality,Launay Peigne 35190 Longaulnay,35156_b349,G,LAUNAY PEIGNE,
407814912,00017,40781491200017,O,1982-12-31,NN,,,2009-04-29T04:45:03,true,5,,,,,CHEVELURES,35190,LONGAULNAY,,,35156,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.41Z,NAFRev2,N,-1.943606,48.31894,0.75,locality,La Petite Chevelure 35190 Longaulnay,35156_b535,G,LA PETITE CHEVELURE,
407814920,00010,40781492000010,O,1982-12-31,NN,,,2006-10-28T03:30:19,true,3,,,,,LE PORTAIL,35190,LONGAULNAY,,,35156,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.2A,NAFRev1,N,-1.950067,48.310622,0.94,street,Le Portail 35190 Longaulnay,35156_042wxe,G,LE PORTAIL,
407814938,00012,40781493800012,O,1982-12-31,NN,,,2008-01-04T21:00:14,true,4,,,,,LE COSSUAIS,35190,LONGAULNAY,,,35156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.925736,48.313406,0.7,street,Lieu Dit Cossuais 35190 Longaulnay,35156_dlzmsm,G,LIEU DIT COSSUAIS,
407814946,00015,40781494600015,O,1983-12-31,NN,,,2008-01-04T21:00:14,true,3,,,,,CLAIRVILLE,35190,LONGAULNAY,,,35156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.961939,48.304427,0.77,locality,Claire Ville 35190 Longaulnay,35156_b078,G,CLAIRE VILLE,
407814953,00011,40781495300011,O,1982-12-31,NN,,,2010-08-02T08:08:18,true,4,,,,,LINQUENIAC,35190,LONGAULNAY,,,35156,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407814961,00014,40781496100014,O,1992-12-31,NN,,,,true,4,,,,,LA TOUCHIERE,35190,LONGAULNAY,,,35156,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,-1.943606,48.31894,0.31,locality,La Petite Chevelure 35190 Longaulnay,35156_b535,G,LA PETITE CHEVELURE,
407814979,00016,40781497900016,O,1994-11-01,NN,,,,true,1,,,,,BOIS BECHARD,35190,LONGAULNAY,,,35156,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,-1.950816,48.311558,0.94,street,Bois Bechard 35190 Longaulnay,35156_b024,G,BOIS BECHARD,
408037653,00016,40803765300016,O,1996-04-12,NN,,,,true,1,,,,,LES GENETAIS,35190,LONGAULNAY,,,35156,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,80.4C,NAF1993,N,-1.955897,48.300956,0.65,street,Lieu Dit Genetais 35190 Longaulnay,35156_sjes3c,G,LIEU DIT GENETAIS,
409107240,00015,40910724000015,O,1996-09-25,NN,,,2020-06-18T03:36:37,true,4,,,,,CLOS DE DEVANT AUDRY,35190,LONGAULNAY,,,35156,,,,,,,,,,,,,,,,,,,2020-06-03,F,,,,,68.20B,NAFRev2,N,-1.934861,48.303571,0.57,locality,Le Clos Devant 35190 Longaulnay,35156_b134,G,LE CLOS DEVANT,
410852313,00015,41085231300015,O,1994-08-01,NN,,,,true,1,,,,,LE GROS CHENE,35190,LONGAULNAY,,,35156,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,-1.951017,48.311832,0.74,street,Lieu Dit Gros Chene 35190 Longaulnay,35156_b305,G,LIEU DIT GROS CHENE,
412698680,00037,41269868000037,O,2011-08-01,,,,2011-08-09T14:03:53,false,1,CHEZ MME RAGAINE,20,,,LINQUENIAC,35190,LONGAULNAY,,,35156,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,90.01Z,NAFRev2,O,-1.938406,48.300416,0.35,housenumber,20 Lieu Dit la Barre 35190 Longaulnay,35156_c4jenh_00020,G,20 LIEU DIT LA BARRE,
413408659,00022,41340865900022,O,1986-01-01,,,,,false,3,,,,,L'ESPLANADE,35190,LONGAULNAY,,,35156,,,,,,,,,,,,,,,,,,,2000-10-14,F,,,,,55.2C,NAF1993,N,3.3705905,49.6626666,0.9,poi.park,L'Esplanade (Parc) La Fère,https://osm.org/way/41290388,G,,
413520974,00044,41352097400044,O,2020-05-25,,,,2020-06-19T11:33:25,false,1,APT 3 LES AULNES,2,,,LE BOURG,35190,LONGAULNAY,,,35156,,,,,,,,,,,,,,,,,,,2020-05-25,A,,,,,47.91B,NAFRev2,N,-1.939262,48.310115,0.94,street,Le Bourg 35190 Longaulnay,35156_il948y,G,LE BOURG,
417595774,00015,41759577400015,O,1998-01-02,NN,,,2006-12-15T01:08:28,false,3,,,,,LA BARRE DE BECHEREL,35190,LONGAULNAY,,,35156,,,,,,,,,,,,,,,,,,,2006-02-18,F,,,,,55.3A,NAFRev1,N,-1.938386,48.301834,0.5,street,Lotissement le Clos de la Barre 35190 Longaulnay,35156_pgels3,G,LOTISSEMENT LE CLOS DE LA BARRE,
417595774,00023,41759577400023,O,2006-04-06,,,,2009-03-06T11:06:11,true,3,,5,,,LA BARRE,35190,LONGAULNAY,,,35156,,,,,,,,,,,,,,,,,,,2009-03-20,F,,,,,68.31Z,NAFRev2,N,-1.938386,48.301834,0.9,housenumber,5 Lotissement le Clos de la Barre 35190 Longaulnay,35156_pgels3_00005,G,5 LOT LE CLOS DE LA BARRE,
420291072,00015,42029107200015,O,1998-08-24,NN,,,2008-11-02T05:35:20,true,3,,,,,LE BAS BOURG,35190,LONGAULNAY,,,35156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.939262,48.310115,0.68,street,Le Bourg 35190 Longaulnay,35156_il948y,G,LE BOURG,
421238478,00018,42123847800018,O,1998-12-28,NN,,,,false,3,,,,,LES GENETAIS,35190,LONGAULNAY,,,35156,,,,,,,,,,,,,,,,,,,2001-06-22,F,,,,,74.2C,NAF1993,O,-1.955897,48.300956,0.65,street,Lieu Dit Genetais 35190 Longaulnay,35156_sjes3c,G,LIEU DIT GENETAIS,
421470287,00010,42147028700010,O,1998-11-26,,,,,true,1,,,,,LAUNAY BIHEUL,35190,LONGAULNAY,,,35156,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.3Z,NAF1993,N,-1.919665,48.314376,0.94,locality,Launay Biheul 35190 Longaulnay,35156_b347,G,LAUNAY BIHEUL,
422525287,00013,42252528700013,O,1999-04-08,01,2018,,2020-08-25T10:13:23,false,3,,,,,LE REFOUR,35190,LONGAULNAY,,,35156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,59.11C,NAFRev2,O,-1.938226,48.321184,0.65,street,Lieu Dit Refour 35190 Longaulnay,35156_tgfuam,G,LIEU DIT REFOUR,
422745125,00019,42274512500019,O,1999-04-13,03,2018,2825ZA,2020-08-25T10:13:39,true,3,,,,,LA TOUCHETIERE,35190,LONGAULNAY,,,35156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.25Z,NAFRev2,O,-1.943606,48.31894,0.39,locality,La Petite Chevelure 35190 Longaulnay,35156_b535,G,LA PETITE CHEVELURE,
423938182,00015,42393818200015,O,1999-06-01,NN,,,2006-10-31T00:14:58,true,3,,,,,LA BOBINAIS,35190,LONGAULNAY,,,35156,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,70.2B,NAFRev1,N,-1.946141,48.314091,0.47,street,Lieu Dit Babinais 35190 Longaulnay,35156_5crle4,G,LIEU DIT BABINAIS,
424168953,00018,42416895300018,O,1999-10-01,NN,,,2008-12-21T04:49:46,true,4,,,,,LAUNAY CHAUVIN,35190,LONGAULNAY,,,35156,,,,,,,,,,,,,,,,,,,2008-12-15,F,,,,,01.11Z,NAFRev2,N,-1.933423,48.320979,0.92,street,Lieu Dit Launay Chauvin 35190 Longaulnay,35156_b348,G,LIEU DIT LAUNAY CHAUVIN,
428548200,00016,42854820000016,O,1991-01-01,NN,,,,true,1,,,,,,35190,LONGAULNAY,,,35156,,,,,,,,,,,,,,,,,,,2002-08-27,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
429283575,00018,42928357500018,O,1994-05-01,NN,,,2006-10-31T00:44:41,true,3,,,,,AUDRY,35190,LONGAULNAY,,,35156,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,70.2C,NAFRev1,N,-1.934789,48.302253,0.91,street,Lieu Dit Audry 35190 Longaulnay,35156_df5c5z,G,LIEU DIT AUDRY,
429452444,00020,42945244400020,O,2002-02-01,NN,,,2007-05-19T13:39:52,false,4,,,,,LES COURS,35190,LONGAULNAY,,,35156,,,,,,,,,,,,,,,,,,,2005-07-11,F,,,,,72.2C,NAFRev1,O,-1.942198,48.309646,0.91,street,Lotissement les Cours 35190 Longaulnay,35156_cyso5x,G,LOTISSEMENT LES COURS,
432091056,00015,43209105600015,O,2000-07-01,,,,,true,3,,,,,LAUNAY BIHEUL,35190,LONGAULNAY,,,35156,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,01.2A,NAFRev1,N,-1.919665,48.314376,0.94,locality,Launay Biheul 35190 Longaulnay,35156_b347,G,LAUNAY BIHEUL,
433735008,00016,43373500800016,O,2000-12-01,NN,,,,false,4,,,,,LA BARRE,35190,LONGAULNAY,,,35156,,,,,,,,,,,,,,,,,,,2001-05-15,F,,,,,74.2A,NAF1993,N,-1.938428,48.300578,0.91,street,Lieu Dit la Barre 35190 Longaulnay,35156_c4jenh,G,LIEU DIT LA BARRE,
435007653,00015,43500765300015,O,2001-03-01,NN,,,2019-08-09T04:02:21,true,3,,,,,LAUNAY BIHEUL,35190,LONGAULNAY,,,35156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.919665,48.314376,0.94,locality,Launay Biheul 35190 Longaulnay,35156_b347,G,LAUNAY BIHEUL,
439281692,00012,43928169200012,O,2001-07-01,NN,,,2018-09-05T04:15:35,true,4,,,,LD,LES GARDES,35190,LONGAULNAY,,,35156,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,-1.916285,48.321235,0.37,street,Les Landelles 35190 Longaulnay,35156_uvapxg,G,LES LANDELLES,
439583667,00027,43958366700027,O,2009-07-09,,,2530ZA,2019-03-27T04:04:33,true,2,,,,,LA CHEVELURE,35190,LONGAULNAY,,,35156,,,,,,,,,,,,,,,,,,,2018-11-22,F,MAT'ECO,,,,46.90Z,NAFRev2,N,-1.943606,48.31894,0.85,locality,La Petite Chevelure 35190 Longaulnay,35156_b535,G,LA PETITE CHEVELURE,
443361670,00013,44336167000013,O,2002-08-01,NN,,,2008-01-05T21:16:24,true,3,,,,LD,AUDRY,35190,LONGAULNAY,,,35156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.934789,48.302253,0.91,street,Lieu Dit Audry 35190 Longaulnay,35156_df5c5z,G,LIEU DIT AUDRY,
443365929,00019,44336592900019,O,2001-09-01,NN,,,2008-01-04T22:01:37,true,3,,,,,LA CROIX CALAUDRY,35190,LONGAULNAY,,,35156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.950943,48.29273,0.94,street,La Croix Calaudry 35190 Longaulnay,35156_b239,G,LA CROIX CALAUDRY,
445210370,00018,44521037000018,O,2003-01-02,NN,,,2018-12-20T04:30:36,true,3,LE REFOUR,,,LD,LA BOUCTERIE,35190,LONGAULNAY,,,35156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20B,NAFRev2,N,-1.938386,48.301834,0.3,street,Lotissement le Clos de la Barre 35190 Longaulnay,35156_pgels3,G,LOTISSEMENT LE CLOS DE LA BARRE,
448889915,00014,44888991500014,O,2003-01-02,,,,2009-07-28T09:10:48,false,3,LE REFOUR SARL GAL BUILDE,,,,LA BOUCTERIE,35190,LONGAULNAY,,,35156,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1J,NAFRev1,N,-1.938386,48.301834,0.3,street,Lotissement le Clos de la Barre 35190 Longaulnay,35156_pgels3,G,LOTISSEMENT LE CLOS DE LA BARRE,
451853832,00017,45185383200017,O,2004-01-01,NN,,,2008-01-05T02:33:59,true,3,,,,LD,LA GANDONNAIS,35190,LONGAULNAY,,,35156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.930019,48.316723,0.94,street,La Gandonnais 35190 Longaulnay,35156_efkks7,G,LA GANDONNAIS,
452171499,00018,45217149900018,O,2003-12-17,,,,2008-01-05T02:39:19,true,3,,,,,AUDRY,35190,LONGAULNAY,,,35156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.934789,48.302253,0.91,street,Lieu Dit Audry 35190 Longaulnay,35156_df5c5z,G,LIEU DIT AUDRY,
452853534,00017,45285353400017,O,2004-01-01,NN,,,2008-05-06T03:50:29,true,4,,,,,LA PERRIERE,35190,LONGAULNAY,,,35156,,,,,,,,,,,,,,,,,,,2008-01-17,F,,,,,90.01Z,NAFRev2,N,-1.943606,48.31894,0.47,locality,La Petite Chevelure 35190 Longaulnay,35156_b535,G,LA PETITE CHEVELURE,
452891245,00014,45289124500014,O,2004-04-01,NN,,,2010-09-20T11:14:56,true,4,,,,LD,LA COSSUAIS,35190,LONGAULNAY,,,35156,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,68.20B,NAFRev2,N,-1.925736,48.313406,0.7,street,Lieu Dit Cossuais 35190 Longaulnay,35156_dlzmsm,G,LIEU DIT COSSUAIS,
453080244,00016,45308024400016,O,2004-01-01,NN,,,2012-04-19T03:46:50,true,4,,,,,LA PERRIERE,35190,LONGAULNAY,,,35156,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,90.01Z,NAFRev2,N,-1.943606,48.31894,0.47,locality,La Petite Chevelure 35190 Longaulnay,35156_b535,G,LA PETITE CHEVELURE,
479962797,00029,47996279700029,O,2011-02-03,NN,,,2015-01-04T03:05:48,false,4,2EME ETAGE,,,,CHEMIN DE LA CROIX CALAUDRY,35190,LONGAULNAY,,,35156,,,,,,,,,,,,,,,,,,,2014-11-27,F,,,,,43.34Z,NAFRev2,N,-1.950943,48.29273,0.65,street,La Croix Calaudry 35190 Longaulnay,35156_b239,G,LA CROIX CALAUDRY,
485076020,00018,48507602000018,O,2005-11-01,,,,2008-01-05T21:55:48,true,2,,,,,LE REFOUR,35190,LONGAULNAY,,,35156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.938226,48.321184,0.65,street,Lieu Dit Refour 35190 Longaulnay,35156_tgfuam,G,LIEU DIT REFOUR,
487634016,00017,48763401600017,O,2006-01-02,,,,2010-11-23T07:51:52,false,3,,,,LD,LE GROS CHENE,35190,LONGAULNAY,,,35156,,,,,,,,,,,,,,,,,,,2009-10-26,F,,,,,43.22A,NAFRev2,N,-1.951017,48.311832,0.74,street,Lieu Dit Gros Chene 35190 Longaulnay,35156_b305,G,LIEU DIT GROS CHENE,
488655028,00014,48865502800014,O,2006-01-01,,,,2008-01-05T02:43:29,true,2,,,,,LAUNAY PEIGNE,35190,LONGAULNAY,,,35156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,-1.930967,48.319192,0.94,locality,Launay Peigne 35190 Longaulnay,35156_b349,G,LAUNAY PEIGNE,
488984105,00012,48898410500012,O,2006-03-06,,,,2008-01-05T02:53:37,true,2,,,,,LA BARRE DE BECHEREL,35190,LONGAULNAY,,,35156,,,,,,,,,,,,,,,,,,,2008-01-01,A,BAR TABAC DES LUTINS,,,,56.30Z,NAFRev2,N,-1.938386,48.301834,0.5,street,Lotissement le Clos de la Barre 35190 Longaulnay,35156_pgels3,G,LOTISSEMENT LE CLOS DE LA BARRE,
489772269,00010,48977226900010,O,2006-05-21,NN,,,2012-05-05T11:22:34,false,6,,,,,LES GENETAIS,35190,LONGAULNAY,,,35156,,,,,,,,,,,,,,,,,,,2010-07-30,F,,,,,56.10C,NAFRev2,O,-1.955897,48.300956,0.65,street,Lieu Dit Genetais 35190 Longaulnay,35156_sjes3c,G,LIEU DIT GENETAIS,
492362470,00022,49236247000022,O,2009-02-01,,,1813ZB,2016-09-25T03:28:46,false,2,,,,,LA PHILIPPOTIERE,35190,LONGAULNAY,,,35156,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,18.13Z,NAFRev2,N,-1.944681,48.308785,0.77,street,Lieu Dit Philippotiere 35190 Longaulnay,35156_5lpygv,G,LIEU DIT PHILIPPOTIERE,
493462238,00012,49346223800012,O,2007-01-01,NN,,,2018-09-29T12:43:46,true,2,,,,,LA GANDONNAIS,35190,LONGAULNAY,,,35156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.930019,48.316723,0.94,street,La Gandonnais 35190 Longaulnay,35156_efkks7,G,LA GANDONNAIS,