id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-980070,2020-01-08,000001,Vente,252600,194,,RUE CLAUDE TERRASSE,0280,69210,69010,L'Arbresle,69,,,69010000AL0191,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.61569,45.833958
2020-980070,2020-01-08,000001,Vente,252600,194,,RUE CLAUDE TERRASSE,0280,69210,69010,L'Arbresle,69,,,69010000AL0191,,,21,,,,,,,,,,1,2,Appartement,87,4,,,,,,4.61569,45.833958
2020-980088,2020-01-15,000001,Vente,127500,212,,RUE ANTOINE PAGNEUX,0013,69210,69010,L'Arbresle,69,,,69010000AH0244,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,405,4.610251,45.841251
2020-980098,2020-01-14,000001,Vente,209100,63,,AV DE LA PAIX,0836,69210,69010,L'Arbresle,69,,,69010000AH0184,,,29,72.26,,,,,,,,,1,2,Appartement,73,3,,,,,,4.610565,45.838719
2020-980098,2020-01-14,000001,Vente,209100,63,,AV DE LA PAIX,0836,69210,69010,L'Arbresle,69,,,69010000AH0184,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.610565,45.838719
2020-980110,2020-01-07,000001,Vente,144000,194,,RUE CLAUDE TERRASSE,0280,69210,69010,L'Arbresle,69,,,69010000AL0191,,,1,,,,,,,,,,1,2,Appartement,61,2,,,,,,4.61569,45.833958
2020-980110,2020-01-07,000001,Vente,144000,194,,RUE CLAUDE TERRASSE,0280,69210,69010,L'Arbresle,69,,,69010000AL0191,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.61569,45.833958
2020-980129,2020-01-15,000001,Vente,162500,10,,RUE PIERRE BROSSOLETTE,0900,69210,69010,L'Arbresle,69,,,69010000AK0102,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,66,4.617345,45.835658
2020-980129,2020-01-15,000001,Vente,162500,10,,RUE PIERRE BROSSOLETTE,0900,69210,69010,L'Arbresle,69,,,69010000AK0102,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,66,4.617345,45.835658
2020-980129,2020-01-15,000001,Vente,162500,10,,RUE PIERRE BROSSOLETTE,0900,69210,69010,L'Arbresle,69,,,69010000AK0102,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,66,4.617345,45.835658
2020-980164,2020-01-17,000001,Vente,64008,6,,RUE EMILE FOURNIER,0380,69210,69010,L'Arbresle,69,,,69010000AS0065,,,36,63.1,75,,,,,,,,2,2,Appartement,63,4,,,,,,4.613109,45.831662
2020-980259,2020-01-31,000001,Vente,200600,3,,RUE DE LYON,0580,69210,69010,L'Arbresle,69,,,69010000AK0055,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.619124,45.835116
2020-980259,2020-01-31,000001,Vente,200600,3,,RUE DE LYON,0580,69210,69010,L'Arbresle,69,,,69010000AK0055,,,17,81.6,,,,,,,,,1,2,Appartement,82,4,,,,,,4.619124,45.835116
2020-980281,2020-01-20,000002,Vente,423800,714,,CHE DES BROSSES,0200,69210,69010,L'Arbresle,69,,,69010000AM0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2539,4.602995,45.836758
2020-980281,2020-01-20,000002,Vente,423800,714,,CHE DES BROSSES,0200,69210,69010,L'Arbresle,69,,,69010000AM0001,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1310,4.602995,45.836758
2020-980281,2020-01-20,000002,Vente,423800,714,,CHE DES BROSSES,0200,69210,69010,L'Arbresle,69,,,69010000AM0001,,,,,,,,,,,,,0,,,,,L,landes,,,1657,4.602995,45.836758
2020-980281,2020-01-20,000002,Vente,423800,714,,CHE DES BROSSES,0200,69210,69010,L'Arbresle,69,,,69010000AM0001,,,,,,,,,,,,,0,,,,,S,sols,,,1947,4.602995,45.836758
2020-980292,2020-01-27,000001,Vente,95000,28,,RUE PIERRE BROSSOLETTE,0900,69210,69010,L'Arbresle,69,,,69010000AK0127,,,1,,2,79.66,3,,,,,,3,4,Local industriel. commercial ou assimilé,89,0,,,,,,4.617345,45.836336
2020-980325,2020-02-12,000001,Vente,112800,3,,RUE DE PARIS,0860,69210,69010,L'Arbresle,69,,,69010000AE0026,,,28,55.8,4,,,,,,,,2,2,Appartement,62,3,,,,,,4.616271,45.837305
2020-980365,2020-01-29,000001,Vente,352000,4,,IMP DU SARMENT,1150,69210,69010,L'Arbresle,69,,,69010000AI0095,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,628,4.61961,45.841292
2020-980371,2020-02-14,000001,Vente,86000,8,,RUE DE PARIS,0860,69210,69010,L'Arbresle,69,,,69010000AH0066,,,3,,7,,,,,,,,2,2,Appartement,41,2,,,,,,4.61667,45.837583
2020-980372,2020-01-28,000001,Vente,100000,11,,RUE PIERRE BROSSOLETTE,0900,69210,69010,L'Arbresle,69,,,69010000AK0137,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,82,0,S,sols,,,60,4.617113,45.835665
2020-980405,2020-01-31,000001,Vente,20790,,,BIZAIR,B003,69210,69010,L'Arbresle,69,,,69010000AM0196,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4429,4.611501,45.836776
2020-980405,2020-01-31,000001,Vente,20790,,,BIZAIR,B003,69210,69010,L'Arbresle,69,,,69010000AM0196,,,,,,,,,,,,,0,,,,,P,prés,,,5463,4.611501,45.836776
2020-980420,2020-01-27,000001,Vente,1500,194,,RUE CLAUDE TERRASSE,0280,69210,69010,L'Arbresle,69,,,69010000AL0191,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.61569,45.833958
2020-980421,2020-01-31,000001,Vente,354700,445,,RUE CLAUDE TERRASSE,0280,69210,69010,L'Arbresle,69,,,69010000AS0121,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,428,4.614824,45.831405
2020-980421,2020-01-31,000001,Vente,354700,445,,RUE CLAUDE TERRASSE,0280,69210,69010,L'Arbresle,69,,,69010000AS0121,,,,,,,,,,,,,0,1,Maison,138,5,AG,terrains d'agrément,PARC,Parc,674,4.614824,45.831405
2020-980453,2020-02-03,000001,Vente,173500,17,,RUE GABRIEL PERI,0480,69210,69010,L'Arbresle,69,,,69010000AL0189,,,11,,17,,7,101.85,,,,,3,2,Appartement,105,4,,,,,,4.615371,45.83431
2020-980488,2020-02-13,000001,Vente,102400,337,,RUE DU GROSLIER,0515,69210,69010,L'Arbresle,69,,,69010000AM0083,,,1,,4,,,,,,,,2,2,Appartement,56,2,,,,,,4.606161,45.834736
2020-980507,2020-02-17,000001,Vente,119950,6,,RUE EMILE FOURNIER,0380,69210,69010,L'Arbresle,69,,,69010000AS0065,,,39,,72,,,,,,,,2,2,Appartement,53,3,,,,,,4.613109,45.831662
2020-980551,2020-02-14,000001,Vente,290000,465,,RUE DU GROSLIER,0515,69210,69010,L'Arbresle,69,,,69010000AM0049,,,27,,,,,,,,,,1,1,Maison,102,5,S,sols,,,384,4.604253,45.83399
2020-980575,2020-02-14,000001,Vente,63000,25,,MONTEE ST GERMAIN,1102,69210,69010,L'Arbresle,69,,,69010000AH0061,,,2,,,,,,,,,,1,2,Appartement,62,3,,,,,,4.617055,45.837636
2020-980612,2020-02-19,000001,Vente,166000,16,,RUE GABRIEL PERI,0480,69210,69010,L'Arbresle,69,,,69010000AL0093,,,20,,8,107.75,,,,,,,2,2,Appartement,132,6,,,,,,4.615375,45.834633
2020-980647,2020-02-19,000001,Vente,18600,6,C,RUE EMILE FOURNIER,0380,69210,69010,L'Arbresle,69,,,69010000AS0065,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.613109,45.831662
2020-980647,2020-02-19,000001,Vente,18600,6,C,RUE EMILE FOURNIER,0380,69210,69010,L'Arbresle,69,,,69010000AS0065,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.613109,45.831662
2020-980668,2020-02-18,000001,Vente,381300,566,,CHE DES BROSSES,0200,69210,69010,L'Arbresle,69,,,69010000AM0002,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,2716,4.605117,45.836685
2020-980668,2020-02-18,000001,Vente,381300,566,,CHE DES BROSSES,0200,69210,69010,L'Arbresle,69,,,69010000AM0002,,,,,,,,,,,,,0,1,Maison,94,4,J,jardins,POTAG,Jardin potager,1974,4.605117,45.836685
2020-980668,2020-02-18,000001,Vente,381300,566,,CHE DES BROSSES,0200,69210,69010,L'Arbresle,69,,,69010000AM0002,,,,,,,,,,,,,0,1,Maison,94,4,AG,terrains d'agrément,PARC,Parc,2032,4.605117,45.836685
2020-980668,2020-02-18,000001,Vente,381300,566,,CHE DES BROSSES,0200,69210,69010,L'Arbresle,69,,,69010000AM0002,,,,,,,,,,,,,0,1,Maison,94,4,BT,taillis simples,,,3202,4.605117,45.836685
2020-980672,2020-02-21,000001,Vente,100800,23,,CHE DU BORG,0120,69210,69010,L'Arbresle,69,,,69010000AH0061,,,6,,,,,,,,,,1,2,Appartement,60,3,,,,,,4.617055,45.837636
2020-980689,2020-02-13,000001,Vente,118000,9,,RUE DU DOC DUSSERRE,0320,69210,69010,L'Arbresle,69,,,69010000AL0181,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.616138,45.834184
2020-980689,2020-02-13,000001,Vente,118000,9,,RUE DU DOC DUSSERRE,0320,69210,69010,L'Arbresle,69,,,69010000AL0181,,,4,53.52,,,,,,,,,1,2,Appartement,54,3,,,,,,4.616138,45.834184
2020-980719,2020-02-21,000001,Vente,129000,6,B,AV PIERRE SEMARD,0960,69210,69010,L'Arbresle,69,,,69010000AL0300,,,3,51.91,,,,,,,,,1,2,Appartement,51,2,,,,,,4.617902,45.834043
2020-980719,2020-02-21,000001,Vente,129000,6,B,AV PIERRE SEMARD,0960,69210,69010,L'Arbresle,69,,,69010000AL0300,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.617902,45.834043
2020-980767,2020-02-26,000001,Vente,600000,2,,RUE EMILE FOURNIER,0380,69210,69010,L'Arbresle,69,,,69010000AS0139,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,430,0,S,sols,,,658,4.612979,45.831944
2020-980793,2020-02-19,000001,Vente,270000,161,B,RUE MICHELET,0680,69210,69010,L'Arbresle,69,,,69010000AL0288,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,423,4.619124,45.837519
2020-980793,2020-02-19,000001,Vente,270000,,,RUE MICHELET,0680,69210,69010,L'Arbresle,69,,,69010000AL0289,,,,,,,,,,,,,0,,,,,S,sols,,,47,4.619016,45.837383
2020-980793,2020-02-19,000001,Vente,270000,,,RUE MICHELET,0680,69210,69010,L'Arbresle,69,,,69010000AL0325,,,,,,,,,,,,,0,,,,,S,sols,,,136,4.618759,45.837361
2020-980822,2020-02-26,000001,Vente,300000,,,LE BOURG,B004,69210,69010,L'Arbresle,69,,,69010000AK0114,,,,,,,,,,,,,0,,,,,S,sols,,,94,4.617617,45.836027
2020-980822,2020-02-26,000001,Vente,300000,18,,RUE PIERRE BROSSOLETTE,0900,69210,69010,L'Arbresle,69,,,69010000AK0131,,,,,,,,,,,,,0,2,Appartement,42,1,S,sols,,,128,4.617429,45.836061
2020-980822,2020-02-26,000001,Vente,300000,18,,RUE PIERRE BROSSOLETTE,0900,69210,69010,L'Arbresle,69,,,69010000AK0131,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,128,4.617429,45.836061
2020-980822,2020-02-26,000001,Vente,300000,18,,RUE PIERRE BROSSOLETTE,0900,69210,69010,L'Arbresle,69,,,69010000AK0131,,,,,,,,,,,,,0,2,Appartement,98,4,S,sols,,,128,4.617429,45.836061
2020-980822,2020-02-26,000001,Vente,300000,18,,RUE PIERRE BROSSOLETTE,0900,69210,69010,L'Arbresle,69,,,69010000AK0131,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,128,4.617429,45.836061
2020-980822,2020-02-26,000001,Vente,300000,18,,RUE PIERRE BROSSOLETTE,0900,69210,69010,L'Arbresle,69,,,69010000AK0131,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,61,0,S,sols,,,128,4.617429,45.836061
2020-980822,2020-02-26,000001,Vente,300000,18,,RUE PIERRE BROSSOLETTE,0900,69210,69010,L'Arbresle,69,,,69010000AK0131,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,128,4.617429,45.836061
2020-980825,2020-02-26,000001,Vente,156000,21,T,RUE GABRIEL PERI,0480,69210,69010,L'Arbresle,69,,,69010000AL0195,,,1,,4,69.55,,,,,,,2,2,Appartement,70,3,,,,,,4.615042,45.833892
2020-980828,2020-03-17,000001,Vente,304850,288,,RUE RAYMOND LECERF,1027,69210,69010,L'Arbresle,69,,,69010000AC0106,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,388,4.608399,45.841684
2020-980851,2020-02-27,000001,Vente,187000,111,,RUE DU MISTRAL,0710,69210,69010,L'Arbresle,69,,,69010000AM0124,,,14,,6,,,,,,,,2,2,Appartement,90,4,,,,,,4.610676,45.835462
2020-980851,2020-02-27,000001,Vente,187000,111,,RUE DU MISTRAL,0710,69210,69010,L'Arbresle,69,,,69010000AM0124,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.610676,45.835462
2020-980969,2020-03-09,000001,Vente,163605,1030,,RUE DE PARIS,0860,69210,69010,L'Arbresle,69,,,69010000AC0090,,,19,,,,,,,,,,1,,,,,J,jardins,MARAI,Pré marais,760,4.600487,45.840848
2020-980969,2020-03-09,000001,Vente,163605,1030,,RUE DE PARIS,0860,69210,69010,L'Arbresle,69,,,69010000AC0090,,,20,,,,,,,,,,1,,,,,J,jardins,MARAI,Pré marais,715,4.600487,45.840848
2020-980969,2020-03-09,000001,Vente,163605,1078,,RUE DE PARIS,0860,69210,69010,L'Arbresle,69,,,69010000AC0090,,,13,,14,,29,,,,,,3,2,Appartement,80,3,,,,,,4.600487,45.840848
2020-980985,2020-03-10,000001,Vente,120500,105,,RUE DE PARIS,0860,69210,69010,L'Arbresle,69,,,69010000AE0004,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.610912,45.837709
2020-980985,2020-03-10,000001,Vente,120500,105,,RUE DE PARIS,0860,69210,69010,L'Arbresle,69,,,69010000AE0004,,,42,,,,,,,,,,1,2,Appartement,50,2,,,,,,4.610912,45.837709
2020-980985,2020-03-10,000001,Vente,120500,105,,RUE DE PARIS,0860,69210,69010,L'Arbresle,69,,,69010000AE0004,,,88,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.610912,45.837709
2020-980987,2020-03-25,000001,Vente,342500,3,,RUE CLAUDE SERAUCOURT,0274,69210,69010,L'Arbresle,69,,,69010000AP0043,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,572,4.60384,45.830039
2020-981034,2020-03-17,000001,Vente,199000,194,,RUE CLAUDE TERRASSE,0280,69210,69010,L'Arbresle,69,,,69010000AL0191,,,15,,,,,,,,,,1,2,Appartement,76,3,,,,,,4.61569,45.833958
2020-981034,2020-03-17,000001,Vente,199000,194,,RUE CLAUDE TERRASSE,0280,69210,69010,L'Arbresle,69,,,69010000AL0191,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.61569,45.833958
2020-981034,2020-03-17,000001,Vente,199000,194,,RUE CLAUDE TERRASSE,0280,69210,69010,L'Arbresle,69,,,69010000AL0191,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.61569,45.833958
2020-981126,2020-04-15,000002,Vente,518000,77,,CHE D APINOST,0012,69210,69010,L'Arbresle,69,,,69010000AB0239,,,,,,,,,,,,,0,1,Maison,104,9,,,,,,4.610342,45.843584
2020-981135,2020-04-23,000001,Vente,120000,144,,MTE DU CHAMBARD,0234,69210,69010,L'Arbresle,69,,,69010000AH0109,,,,,,,,,,,,,0,1,Maison,54,4,S,sols,,,476,4.611897,45.838299
2020-981135,2020-04-23,000001,Vente,120000,144,,MTE DU CHAMBARD,0234,69210,69010,L'Arbresle,69,,,69010000AH0109,,,,,,,,,,,,,0,1,Maison,27,2,S,sols,,,476,4.611897,45.838299
2020-981159,2020-03-13,000001,Vente,98000,6,,RUE EMILE FOURNIER,0380,69210,69010,L'Arbresle,69,,,69010000AS0065,,,19,52.46,59,,,,,,,,2,2,Appartement,53,3,,,,,,4.613109,45.831662
2020-981159,2020-03-13,000001,Vente,98000,6,,RUE EMILE FOURNIER,0380,69210,69010,L'Arbresle,69,,,69010000AS0065,,,127,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.613109,45.831662
2020-981160,2020-04-16,000001,Vente,220000,77,,CHE D APINOST,0012,69210,69010,L'Arbresle,69,,,69010000AB0239,,,,,,,,,,,,,0,1,Maison,104,9,,,,,,4.610342,45.843584
2020-981161,2020-03-13,000001,Vente,53000,1,B,IMP VOLTAIRE,1259,69210,69010,L'Arbresle,69,,,69010000AK0149,,,11,,,,,,,,,,1,2,Appartement,60,2,,,,,,4.616383,45.835651
2020-981161,2020-03-13,000001,Vente,53000,1,B,IMP VOLTAIRE,1259,69210,69010,L'Arbresle,69,,,69010000AK0149,,,16,,,,,,,,,,1,2,Appartement,32,2,,,,,,4.616383,45.835651
2020-981189,2020-04-16,000001,Vente,183500,90,,RUE GABRIEL PERI,0480,69210,69010,L'Arbresle,69,,,69010000AR0237,,,2,72.17,,,,,,,,,1,2,Appartement,72,3,,,,,,4.610089,45.830349
2020-981189,2020-04-16,000001,Vente,183500,90,,RUE GABRIEL PERI,0480,69210,69010,L'Arbresle,69,,,69010000AR0237,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.610089,45.830349
2020-981278,2020-05-15,000001,Vente,217600,194,,RUE CLAUDE TERRASSE,0280,69210,69010,L'Arbresle,69,,,69010000AL0191,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.61569,45.833958
2020-981278,2020-05-15,000001,Vente,217600,194,,RUE CLAUDE TERRASSE,0280,69210,69010,L'Arbresle,69,,,69010000AL0191,,,8,76.3,,,,,,,,,1,2,Appartement,77,3,,,,,,4.61569,45.833958
2020-981292,2020-04-30,000001,Vente,154000,5,,RUE DU PUITS DE LA CHALEUR,1000,69210,69010,L'Arbresle,69,,,69010000AK0182,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,90,4.617022,45.836039
2020-981306,2020-05-11,000001,Vente,121000,176,,RUE DU MISTRAL,0710,69210,69010,L'Arbresle,69,,,69010000AM0210,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,296,4.609598,45.835895
2020-981534,2020-05-25,000001,Vente,143300,72,,RTE DE SAIN BEL,1100,69210,69010,L'Arbresle,69,,,69010000AR0017,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.60823,45.82801
2020-981534,2020-05-25,000001,Vente,143300,28,,RTE DE SAIN BEL,1100,69210,69010,L'Arbresle,69,,,69010000AR0017,,,15,,31,,,,,,,,2,2,Appartement,70,4,,,,,,4.60823,45.82801
2020-981544,2020-05-15,000001,Vente,239500,103,,MONTEE ST GERMAIN,1102,69210,69010,L'Arbresle,69,,,69010000AH0349,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,1,4.616912,45.838127
2020-981544,2020-05-15,000001,Vente,239500,103,,MONTEE ST GERMAIN,1102,69210,69010,L'Arbresle,69,,,69010000AH0352,,,,,,,,,,,,,0,,,,,S,sols,,,92,4.617007,45.838155
2020-981544,2020-05-15,000001,Vente,239500,103,,MONTEE ST GERMAIN,1102,69210,69010,L'Arbresle,69,,,69010000AH0353,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,17,4.617169,45.838169
2020-981544,2020-05-15,000001,Vente,239500,103,,MONTEE ST GERMAIN,1102,69210,69010,L'Arbresle,69,,,69010000AH0355,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,34,4.617199,45.838208
2020-981602,2020-06-03,000001,Vente,119900,14,,RUE DES TROIS MAURES,1180,69210,69010,L'Arbresle,69,,,69010000AL0038,,,12,,,,,,,,,,1,2,Appartement,90,3,,,,,,4.617298,45.837242
2020-981639,2020-03-10,000002,Vente,1,13,,RUE DE LYON,0580,69210,69010,L'Arbresle,69,,,69010000AK0211,,,,,,,,,,,,,0,,,,,S,sols,,,91,4.620117,45.83499
2020-981640,2020-05-29,000001,Vente,130000,396,,RUE JEAN MOULIN,0525,69210,69010,L'Arbresle,69,,,69010000AM0125,,,140,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.610688,45.834873
2020-981640,2020-05-29,000001,Vente,130000,364,B,RUE JEAN MOULIN,0525,69210,69010,L'Arbresle,69,,,69010000AM0125,,,52,,59,68.08,,,,,,,2,2,Appartement,65,4,,,,,,4.610688,45.834873
2020-981732,2020-06-04,000001,Vente,305000,474,,CHE DES BROSSES,0200,69210,69010,L'Arbresle,69,,,69010000AM0003,,,,,,,,,,,,,0,1,Maison,99,3,J,jardins,POTAG,Jardin potager,1683,4.606251,45.836531
2020-981732,2020-06-04,000001,Vente,305000,474,,CHE DES BROSSES,0200,69210,69010,L'Arbresle,69,,,69010000AM0003,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,1036,4.606251,45.836531
2020-981796,2020-06-15,000001,Vente,166400,1078,,RUE DE PARIS,0860,69210,69010,L'Arbresle,69,,,69010000AC0053,,,,,,,,,,,,,0,,,,,S,sols,,,42,4.599584,45.841024
2020-981796,2020-06-15,000001,Vente,166400,1030,,RUE DE PARIS,0860,69210,69010,L'Arbresle,69,,,69010000AC0090,,,21,,,,,,,,,,1,,,,,J,jardins,MARAI,Pré marais,655,4.600487,45.840848
2020-981796,2020-06-15,000001,Vente,166400,1078,,RUE DE PARIS,0860,69210,69010,L'Arbresle,69,,,69010000AC0090,,,27,66.79,,,,,,,,,1,2,Appartement,63,4,,,,,,4.600487,45.840848
2020-981796,2020-06-15,000001,Vente,166400,,,AUX BALMES DES MOLLIERES,B001,69210,69010,L'Arbresle,69,,,69010000AC0190,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,185,4.599521,45.841003
2020-981797,2020-06-12,000001,Vente,394000,15,,RUE GABRIEL PERI,0480,69210,69010,L'Arbresle,69,,,69010000AL0347,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,229,4.615676,45.834468
2020-981797,2020-06-12,000001,Vente,394000,15,,RUE GABRIEL PERI,0480,69210,69010,L'Arbresle,69,,,69010000AL0347,,,,,,,,,,,,,0,2,Appartement,99,4,S,sols,,,229,4.615676,45.834468
2020-981797,2020-06-12,000001,Vente,394000,15,,RUE GABRIEL PERI,0480,69210,69010,L'Arbresle,69,,,69010000AL0347,,,,,,,,,,,,,0,2,Appartement,99,4,S,sols,,,229,4.615676,45.834468
2020-981797,2020-06-12,000001,Vente,394000,15,,RUE GABRIEL PERI,0480,69210,69010,L'Arbresle,69,,,69010000AL0347,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,229,4.615676,45.834468
2020-981824,2020-06-16,000001,Vente,105000,9,,RUE DU DOC DUSSERRE,0320,69210,69010,L'Arbresle,69,,,69010000AL0181,,,8,54.67,,,,,,,,,1,2,Appartement,48,3,,,,,,4.616138,45.834184
2020-981894,2020-06-16,000001,Vente,328000,407,,RUE MICHEL LAPANDERY,0701,69210,69010,L'Arbresle,69,,,69010000AB0136,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,579,4.60645,45.843688
2020-981900,2020-06-16,000001,Vente,216590,194,,RUE CLAUDE TERRASSE,0280,69210,69010,L'Arbresle,69,,,69010000AL0191,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.61569,45.833958
2020-981900,2020-06-16,000001,Vente,216590,194,,RUE CLAUDE TERRASSE,0280,69210,69010,L'Arbresle,69,,,69010000AL0191,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.61569,45.833958
2020-981900,2020-06-16,000001,Vente,216590,194,,RUE CLAUDE TERRASSE,0280,69210,69010,L'Arbresle,69,,,69010000AL0191,,,14,,,,,,,,,,1,2,Appartement,85,4,,,,,,4.61569,45.833958
2020-981956,2020-06-25,000001,Vente,201000,656,,CHE DES MOLLIERES,0715,69210,69010,L'Arbresle,69,,,69010000AB0022,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,321,4.605463,45.84298
2020-982024,2020-06-17,000001,Vente,92000,3,,RUE DE PARIS,0860,69210,69010,L'Arbresle,69,,,69010000AE0026,,,25,60.44,9,,,,,,,,2,2,Appartement,62,3,,,,,,4.616271,45.837305
2020-982048,2020-06-30,000001,Vente,90000,1084,,RUE CLAUDE TERRASSE,0280,69210,69010,L'Arbresle,69,,,69010000AT0099,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,194,0,S,sols,,,2180,4.610217,45.826449
2020-982106,2020-06-26,000001,Vente,95000,12,,PL SAPEON,1140,69210,69010,L'Arbresle,69,,,69010000AK0009,,,1,52.8,5,44.4,,,,,,,2,4,Local industriel. commercial ou assimilé,106,0,,,,,,4.618119,45.836282
2020-982200,2020-06-05,000001,Vente,365000,2,,ALL DES EGLANTINES,0370,69210,69010,L'Arbresle,69,,,69010000AR0139,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,216,4.608721,45.831895
2020-982200,2020-06-05,000001,Vente,365000,2,,ALL DES EGLANTINES,0370,69210,69010,L'Arbresle,69,,,69010000AR0139,,,,,,,,,,,,,0,1,Maison,124,4,AG,terrains d'agrément,PARC,Parc,714,4.608721,45.831895
2020-982279,2020-07-16,000001,Vente,161800,104,,RUE CLAUDE TERRASSE,0280,69210,69010,L'Arbresle,69,,,69010000AL0178,,,42,,58,83.48,,,,,,,2,2,Appartement,84,4,,,,,,4.61604,45.834428
2020-982279,2020-07-16,000001,Vente,161800,98,,RUE CLAUDE TERRASSE,0280,69210,69010,L'Arbresle,69,,,69010000AL0178,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.61604,45.834428
2020-982370,2020-07-03,000001,Vente,423000,371,O,RTE DE LOUHANS,0563,69210,69010,L'Arbresle,69,,,69010000AP0081,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,800,4.605146,45.827472
2020-982388,2020-07-27,000001,Vente,250820,49,,CHE DES MOLLIERES,0715,69210,69010,L'Arbresle,69,,,69010000AH0298,,,23,73.09,,,,,,,,,1,2,Appartement,75,4,,,,,,4.612514,45.841205
2020-982388,2020-07-27,000001,Vente,250820,49,,CHE DES MOLLIERES,0715,69210,69010,L'Arbresle,69,,,69010000AH0298,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.612514,45.841205
2020-982397,2020-07-22,000001,Vente,110000,6,C,RUE EMILE FOURNIER,0380,69210,69010,L'Arbresle,69,,,69010000AS0065,,,114,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.613109,45.831662
2020-982397,2020-07-22,000001,Vente,110000,6,,RUE EMILE FOURNIER,0380,69210,69010,L'Arbresle,69,,,69010000AS0065,,,45,,5,63.53,,,,,,,2,2,Appartement,63,4,,,,,,4.613109,45.831662
2020-982399,2020-07-23,000001,Vente,99500,6,,RUE EMILE FOURNIER,0380,69210,69010,L'Arbresle,69,,,69010000AS0065,,,15,52.62,55,,,,,,,,2,2,Appartement,53,3,,,,,,4.613109,45.831662
2020-982399,2020-07-23,000001,Vente,99500,6,,RUE EMILE FOURNIER,0380,69210,69010,L'Arbresle,69,,,69010000AS0065,,,121,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.613109,45.831662
2020-982400,2020-07-10,000001,Vente,135000,396,B,RUE JEAN MOULIN,0525,69210,69010,L'Arbresle,69,,,69010000AM0125,,,16,,8,,,,,,,,2,2,Appartement,55,3,,,,,,4.610688,45.834873
2020-982457,2020-07-27,000001,Vente,411150,24,,RUE CLAUDE SERAUCOURT,0274,69210,69010,L'Arbresle,69,,,69010000AP0038,,,,,,,,,,,,,0,1,Maison,110,7,S,sols,,,567,4.604782,45.829764
2020-982581,2020-07-16,000001,Vente,9000,,,LE BOURG,B004,69210,69010,L'Arbresle,69,,,69010000AH0065,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,540,4.61678,45.837709
2020-982587,2020-07-28,000001,Vente,153846,105,,RUE DE PARIS,0860,69210,69010,L'Arbresle,69,,,69010000AE0004,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.610912,45.837709
2020-982587,2020-07-28,000001,Vente,153846,105,,RUE DE PARIS,0860,69210,69010,L'Arbresle,69,,,69010000AE0004,,,39,68.1,,,,,,,,,1,2,Appartement,68,3,,,,,,4.610912,45.837709
2020-982587,2020-07-28,000001,Vente,153846,105,,RUE DE PARIS,0860,69210,69010,L'Arbresle,69,,,69010000AE0004,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.610912,45.837709
2020-982598,2020-07-28,000001,Vente,156321,105,,RUE DE PARIS,0860,69210,69010,L'Arbresle,69,,,69010000AE0004,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.610912,45.837709
2020-982598,2020-07-28,000001,Vente,156321,105,,RUE DE PARIS,0860,69210,69010,L'Arbresle,69,,,69010000AE0004,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.610912,45.837709
2020-982598,2020-07-28,000001,Vente,156321,105,,RUE DE PARIS,0860,69210,69010,L'Arbresle,69,,,69010000AE0004,,,44,,,,,,,,,,1,2,Appartement,68,3,,,,,,4.610912,45.837709