siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200016558,00013,20001655800013,O,2008-08-18,NN,,,2019-06-24T13:08:28,true,2,MAIRIE,,,,LE BOURG,46110,BETAILLE,,,46028,,,,,,,,,,,,,,,,,,,2018-10-22,A,,,,,84.11Z,NAFRev2,N,1.73726,44.948718,0.41,street,Lot les Jardins de Lacombe 46110 Bétaille,46028_siyv4a,G,LOT LES JARDINS DE LACOMBE,
214600280,00017,21460028000017,O,1983-03-01,11,2020,,2022-08-29T09:07:21,true,4,,,,,,46110,BETAILLE,,,46028,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214600280,00025,21460028000025,O,1983-12-21,01,2020,,2022-08-29T09:07:21,false,4,LE BOURG,,,,,46110,BETAILLE,,,46028,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,1.73726,44.948718,0.41,street,Lot les Jardins de Lacombe 46110 Bétaille,46028_siyv4a,D,LOT LES JARDINS DE LACOMBE,
214600280,00033,21460028000033,O,2003-01-15,NN,,,2008-01-04T18:34:24,false,3,,,,,MAIRIE,46110,BETAILLE,,,46028,,,,,,,,,,,,,,,,,,,2008-01-01,A,PLUS  COMMUNAL,,,,42.99Z,NAFRev2,N,1.72018,44.957834,0.38,locality,Borie de Gaillard 46110 Bétaille,46028_B104,G,BORIE DE GAILLARD,
214600280,00041,21460028000041,O,2003-06-01,NN,,,2015-01-07T09:55:39,false,4,,,,,MAIRIE,46110,BETAILLE,,,46028,,,,,,,,,,,,,,,,,,,2014-12-31,F,BAT INDUSTRIEL DU PILOU,,,,42.99Z,NAFRev2,N,1.72018,44.957834,0.38,locality,Borie de Gaillard 46110 Bétaille,46028_B104,G,BORIE DE GAILLARD,
214600280,00058,21460028000058,O,1988-01-01,NN,,,2008-01-04T18:34:24,false,3,,,,,MAIRIE,46110,BETAILLE,,,46028,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.72018,44.957834,0.38,locality,Borie de Gaillard 46110 Bétaille,46028_B104,G,BORIE DE GAILLARD,
214600280,00066,21460028000066,O,1988-01-01,NN,,,2008-01-04T18:34:24,false,3,,,,,MAIRIE,46110,BETAILLE,,,46028,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L EAU,,,,36.00Z,NAFRev2,N,1.72018,44.957834,0.38,locality,Borie de Gaillard 46110 Bétaille,46028_B104,G,BORIE DE GAILLARD,
254601040,00010,25460104000010,O,1984-08-23,01,2020,,2022-08-29T09:10:02,true,5,MAIRIE,,,,LE BOURG,46110,BETAILLE,,,46028,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,84.13Z,NAFRev2,O,1.73726,44.948718,0.41,street,Lot les Jardins de Lacombe 46110 Bétaille,46028_siyv4a,G,LOT LES JARDINS DE LACOMBE,
254601503,00017,25460150300017,O,1993-03-02,NN,,,2008-10-10T10:35:06,true,4,MAIRIE,,,,,46110,BETAILLE,,,46028,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,75.1E,NAF1993,N,1.72018,44.957834,0.38,locality,Borie de Gaillard 46110 Bétaille,46028_B104,D,BORIE DE GAILLARD,
254603590,00012,25460359000012,O,2004-08-18,NN,,,2016-04-26T01:31:10,true,4,,,,,HOTEL DE VILLE,46110,BETAILLE,,,46028,,,,,,,,,,,,,,,,,,,2014-10-17,F,,,,,84.12Z,NAFRev2,N,1.713913,44.964619,0.45,street,Ségala de Valotte 46110 Bétaille,46028_B110,G,SEGALA DE VALOTTE,
264601493,00010,26460149300010,O,1984-10-15,NN,,,2016-07-23T12:05:49,true,4,,,,,MAIRIE,46110,BETAILLE,,,46028,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.72018,44.957834,0.38,locality,Borie de Gaillard 46110 Bétaille,46028_B104,G,BORIE DE GAILLARD,
294601729,00014,29460172900014,O,1987-04-01,NN,,,2019-10-28T15:29:01,true,4,MAIRIE,,,,LE BOURG,46110,BETAILLE,,,46028,,,,,,,,,,,,,,,,,,,2019-10-25,A,ASA IRRIG DE BETAILLE,,,,36.00Z,NAFRev2,N,1.73726,44.948718,0.41,street,Lot les Jardins de Lacombe 46110 Bétaille,46028_siyv4a,G,LOT LES JARDINS DE LACOMBE,
300390523,00011,30039052300011,O,,,,,,true,1,,,,,,46110,BETAILLE,,,46028,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
301522991,00019,30152299100019,O,1975-01-01,NN,,,2016-01-12T00:10:40,true,3,,,,RTE,DE ST CERE,46110,BETAILLE,,,46028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.740275,44.959761,0.34,street,Route de Queyssac 46110 Bétaille,46028_0007,G,ROUTE DE QUEYSSAC,
301572715,00102,30157271500102,O,1983-07-01,01,2020,,2022-08-29T09:11:20,false,4,,,,,LE SIMONET,46110,BETAILLE,,,46028,,,,,,,,,,,,,,,,,,,2008-01-01,A,GAMM VERT,,,,46.75Z,NAFRev2,N,1.751542,44.92913,0.34,locality,Le Causse Sud 46110 Bétaille,46028_B017,G,LE CAUSSE SUD,
301572715,00524,30157271500524,O,2012-01-01,,,,2022-06-16T03:45:39,false,2,,,,,LES PERRIERES,46110,BETAILLE,,,46028,,,,,,,,,,,,,,,,,,,2022-04-30,F,,,,,46.23Z,NAFRev2,N,1.764663,44.928373,0.6,street,La Perrière 46110 Bétaille,46028_oi6zhi,G,LA PERRIERE,
301742839,00014,30174283900014,O,,NN,,,,true,1,,,,LD,LE BOURG,46110,BETAILLE,,,46028,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,67.08,NAP,N,1.73726,44.948718,0.41,street,Lot les Jardins de Lacombe 46110 Bétaille,46028_siyv4a,G,LOT LES JARDINS DE LACOMBE,
302545454,00035,30254545400035,O,2015-11-01,,,,2021-02-23T10:36:19,true,1,,,,,LACOMBE,46110,BETAILLE,,,46028,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,47.99B,NAFRev2,N,1.736633,44.944517,0.92,street,Lieu Dit Lacombe 46110 Bétaille,46028_mjxllb,G,LIEU DIT LACOMBE,
304435233,00016,30443523300016,O,1975-01-01,NN,,,2014-07-08T00:12:30,true,5,,,,,PLAGNE,46110,BETAILLE,,,46028,,,,,,,,,,,,,,,,,,,2013-04-21,F,,,,,43.31Z,NAFRev2,O,1.734204,44.944066,0.51,locality,Place de la Fontaine 46110 Bétaille,46028_0003,G,PLACE DE LA FONTAINE,
305381618,00019,30538161800019,O,1900-01-01,,,,2006-10-27T00:08:31,false,4,,,,,,46110,BETAILLE,,,46028,,,,,,,,,,,,,,,,,,,2006-04-28,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
306862079,00010,30686207900010,O,1975-01-01,NN,,,2009-06-27T03:46:19,true,4,,,,,,46110,BETAILLE,,,46028,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,93.0D,NAFRev1,O,,,0,,,,,,
309311306,00034,30931130600034,O,2002-03-05,NN,,,2008-11-07T00:24:06,false,3,,,,LD,LE RIEL,46110,BETAILLE,,,46028,,,,,,,,,,,,,,,,,,,2004-02-17,F,,,,,45.2V,NAFRev1,N,1.758972,44.93447,0.68,street,Riel 46110 Bétaille,46028_qyxmst,G,RIEL,
315101022,00038,31510102200038,O,2002-12-30,NN,,,2014-07-08T00:19:03,true,5,,,,,LE BOURG,46110,BETAILLE,,,46028,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,45.11Z,NAFRev2,O,1.73726,44.948718,0.41,street,Lot les Jardins de Lacombe 46110 Bétaille,46028_siyv4a,G,LOT LES JARDINS DE LACOMBE,
315817288,00014,31581728800014,O,,NN,,,,true,1,,,,,,46110,BETAILLE,,,46028,,,,,,,,,,,,,,,,,,,1994-11-02,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
316248640,00013,31624864000013,O,,NN,,,,true,1,,,,,VILLA DES NOYERS,46110,BETAILLE,,,46028,,,,,,,,,,,,,,,,,,,1986-10-31,F,,,,,78.02,NAP,N,,,0,,,,,,
316473198,00018,31647319800018,O,,NN,,,,true,1,,,,,ZONE ARTISANALE,46110,BETAILLE,,,46028,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,24.08,NAP,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
316746510,00015,31674651000015,O,1979-01-01,NN,,,2010-04-18T03:47:17,true,4,,,,,LABORIE,46110,BETAILLE,,,46028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,1.758133,44.92372,0.91,locality,Pouch de Laborie 46110 Bétaille,46028_B072,G,POUCH DE LABORIE,
316787100,00015,31678710000015,O,1979-01-01,NN,,,2008-06-01T05:23:10,true,3,,,,LD,RIEL,46110,BETAILLE,,,46028,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,92.3F,NAFRev1,N,1.758972,44.93447,0.95,street,Riel 46110 Bétaille,46028_qyxmst,G,RIEL,
316896984,00010,31689698400010,O,,NN,,,,true,1,,,,,COMBES ST GEORGES,46110,BETAILLE,,,46028,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,55.40,NAP,N,1.75786,44.930226,0.72,street,La Combe Saint Georges 46110 Bétaille,46028_corzlw,G,LA COMBE SAINT GEORGES,
316920560,00018,31692056000018,O,,NN,,,,true,1,,,,LD,COMBE ST GEORGES,46110,BETAILLE,,,46028,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,55.40,NAP,N,1.75786,44.930226,0.83,street,La Combe Saint Georges 46110 Bétaille,46028_corzlw,G,LA COMBE SAINT GEORGES,
317042174,00019,31704217400019,O,1979-01-01,NN,,4321AB,2021-02-23T10:42:09,true,3,,,,LD,LABRUNETTE,46110,BETAILLE,,,46028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.728393,44.942021,0.35,locality,Labarthe Haute 46110 Bétaille,46028_B038,G,LABARTHE HAUTE,
317301919,00013,31730191900013,O,,NN,,,,true,1,,,,LD,PECH DE COR,46110,BETAILLE,,,46028,,,,,,,,,,,,,,,,,,,1991-01-27,F,,,,,80.05,NAP,N,1.723365,44.95572,0.95,street,Pech de Cor 46110 Bétaille,46028_B063,G,PECH DE COR,
317308385,00010,31730838500010,O,,NN,,,,true,1,,,,,,46110,BETAILLE,,,46028,,,,,,,,,,,,,,,,,,,,F,,,,,86.05,NAP,N,,,0,,,,,,
317513828,00010,31751382800010,O,,,,,,true,1,,,,,,46110,BETAILLE,,,46028,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,,,0,,,,,,
317852374,00014,31785237400014,O,1980-01-01,NN,,1071CB,2018-09-29T12:16:49,true,5,,,,LD,LE BOURG,46110,BETAILLE,,,46028,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,10.71C,NAFRev2,O,1.73726,44.948718,0.41,street,Lot les Jardins de Lacombe 46110 Bétaille,46028_siyv4a,G,LOT LES JARDINS DE LACOMBE,
318233699,00012,31823369900012,O,1980-01-01,NN,,4332AA,2019-06-24T13:19:50,true,5,,,,,SEGALA DE MENOIRE,46110,BETAILLE,,,46028,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.32A,NAFRev2,O,1.736968,44.95221,0.53,locality,Segala de Ferrand 46110 Bétaille,46028_B092,G,SEGALA DE FERRAND,
319830808,00014,31983080800014,O,,NN,,,,true,1,,,,CHE,DU MOUTOU LE BATTUT,46110,BETAILLE,,,46028,,,,,,,,,,,,,,,,,,,,F,,,,,54.10,NAP,N,,,0,,,,,,
320155484,00027,32015548400027,O,1986-01-01,NN,,,2015-05-14T05:16:01,true,5,,,,,,46110,BETAILLE,,,46028,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,45.20A,NAFRev2,O,,,0,,,,,,
320773492,00014,32077349200014,O,1980-12-12,NN,,,2008-04-05T00:20:36,true,3,,,,LD,MENOIRE,46110,BETAILLE,,,46028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.71979,44.955585,0.94,street,Ménoire 46110 Bétaille,46028_6skrve,G,MENOIRE,
321225021,00013,32122502100013,O,,NN,,,,true,1,,,,,MENOIRE,46110,BETAILLE,,,46028,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,70.2C,NAF1993,N,1.71979,44.955585,0.94,street,Ménoire 46110 Bétaille,46028_6skrve,G,MENOIRE,
321282907,00013,32128290700013,O,,NN,,,,true,1,,,,,,46110,BETAILLE,,,46028,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
321887481,00018,32188748100018,O,,NN,,,,true,1,,,,,LE PILOU,46110,BETAILLE,,,46028,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2B,NAF1993,N,1.738831,44.955929,0.92,street,Lieu Dit le Pilou 46110 Bétaille,46028_l6qnxl,G,LIEU DIT LE PILOU,
322973686,00023,32297368600023,O,,NN,,,,true,1,,,,,LE VERDIER,46110,BETAILLE,,,46028,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.2V,NAF1993,N,1.745778,44.930764,0.57,locality,Verdie Haut 46110 Bétaille,46028_B102,G,VERDIE HAUT,
323331470,00019,32333147000019,O,,,,,,true,1,,,,,LE BOURG,46110,BETAILLE,,,46028,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,1.73726,44.948718,0.41,street,Lot les Jardins de Lacombe 46110 Bétaille,46028_siyv4a,G,LOT LES JARDINS DE LACOMBE,
323350736,00027,32335073600027,O,,,,,,true,1,,,,,LE PECH DE GOR,46110,BETAILLE,,,46028,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,1.723365,44.95572,0.62,street,Pech de Cor 46110 Bétaille,46028_B063,G,PECH DE COR,
323720235,00031,32372023500031,O,,NN,,,,true,1,,,,,,46110,BETAILLE,,,46028,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
324039916,00055,32403991600055,O,1987-11-01,NN,,,,true,3,,,,,LE BOURG,46110,BETAILLE,,,46028,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,15.8C,NAF1993,N,1.73726,44.948718,0.41,street,Lot les Jardins de Lacombe 46110 Bétaille,46028_siyv4a,G,LOT LES JARDINS DE LACOMBE,
324274109,00010,32427410900010,O,1982-04-01,,,,2008-11-07T00:41:13,true,5,,,,LD,RIEL HAUT,46110,BETAILLE,,,46028,,,,,,,,,,,,,,,,,,,2004-04-15,F,,,,,20.1A,NAFRev1,N,1.758256,44.933676,0.94,locality,Riel Haut 46110 Bétaille,46028_B085,G,RIEL HAUT,
324730407,00016,32473040700016,O,1982-05-24,NN,,,2008-11-07T00:41:47,true,3,,,,,ZONE ARTISANALE,46110,BETAILLE,,,46028,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,20.4Z,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
324741529,00063,32474152900063,O,2011-03-18,,,,2012-11-09T00:23:12,true,2,,,,,RIEL HAUT,46110,BETAILLE,,,46028,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,47.89Z,NAFRev2,N,1.758256,44.933676,0.94,locality,Riel Haut 46110 Bétaille,46028_B085,G,RIEL HAUT,
324818988,00010,32481898800010,O,,NN,,,,true,1,,,,,SEGALA,46110,BETAILLE,,,46028,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6D,NAF1993,N,1.732004,44.951567,0.92,street,Ségala Haut 46110 Bétaille,46028_B094,G,SEGALA HAUT,
325681500,00022,32568150000022,O,2006-08-01,,,4399CZ,2015-03-18T01:01:05,true,3,,,,LD,LA BOUYGUE,46110,BETAILLE,,,46028,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,43.99C,NAFRev2,N,0.6564591,47.3783505,0.71,poi.mobile_phone,Bouygues Telecom (Téléphones mobiles) La Riche,https://osm.org/node/3489971001,G,,
326298908,00012,32629890800012,O,1983-01-01,NN,,,,true,3,,,,,,46110,BETAILLE,,,46028,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
326978871,00019,32697887100019,O,1983-01-24,00,2020,,2022-08-29T09:19:35,true,4,,,,,BETAILLE,46110,BETAILLE,,,46028,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,1.737781,44.94821,0.94,municipality,Bétaille,46028,G,BETAILLE,
327626701,00053,32762670100053,O,,NN,,,,true,1,,,,,LE BOURG,46110,BETAILLE,,,46028,,,,,,,,,,,,,,,,,,,1992-11-14,F,,,,,15.8C,NAF1993,N,1.73726,44.948718,0.41,street,Lot les Jardins de Lacombe 46110 Bétaille,46028_siyv4a,G,LOT LES JARDINS DE LACOMBE,
329010425,00059,32901042500059,O,1997-01-02,NN,,,2021-02-16T08:38:17,false,4,,,,,LE BOURG,46110,BETAILLE,,,46028,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,71.12A,NAFRev2,O,1.73726,44.948718,0.41,street,Lot les Jardins de Lacombe 46110 Bétaille,46028_siyv4a,G,LOT LES JARDINS DE LACOMBE,
330132630,00022,33013263000022,O,1988-07-01,NN,,,,true,1,,,,,,46110,BETAILLE,,,46028,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
330425893,00022,33042589300022,O,1993-05-01,NN,,,,false,4,,,,,,46110,BETAILLE,,,46028,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
330640178,00019,33064017800019,O,1984-06-07,NN,,,2012-06-06T11:27:02,false,4,,,,,,46110,BETAILLE,,,46028,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
330640178,00027,33064017800027,O,2002-02-18,,,,2021-02-23T10:51:01,true,1,LE VERDIER,,,,C/O LE PRESIDENT M.POULET PATRIC,46110,BETAILLE,,,46028,,,,,,,,,,,,,,,,,,,2002-02-18,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
331051573,00029,33105157300029,O,1988-02-16,NN,,,2014-12-26T04:24:43,true,2,,,,,RIEL HAUT,46110,BETAILLE,,,46028,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,,,,1.758256,44.933676,0.94,locality,Riel Haut 46110 Bétaille,46028_B085,G,RIEL HAUT,
331953109,00021,33195310900021,O,1993-12-01,02,2020,1610AQ,2022-08-29T09:22:21,true,4,,,,RTE,DE ST CERE,46110,BETAILLE,,,46028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,1.740275,44.959761,0.34,street,Route de Queyssac 46110 Bétaille,46028_0007,G,ROUTE DE QUEYSSAC,
332780865,00017,33278086500017,O,1985-06-03,NN,,,2008-11-07T00:52:15,true,3,,,,LD,LA BARTHE,46110,BETAILLE,,,46028,,,,,,,,,,,,,,,,,,,2006-07-30,F,,,,,45.4J,NAFRev1,N,1.728393,44.942021,0.64,locality,Labarthe Haute 46110 Bétaille,46028_B038,G,LABARTHE HAUTE,
333071462,00035,33307146200035,O,2004-09-24,NN,,,2008-01-04T20:34:09,true,3,LABORIE,,,,,46110,BETAILLE,,,46028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.758133,44.92372,0.91,locality,Pouch de Laborie 46110 Bétaille,46028_B072,D,POUCH DE LABORIE,
334319167,00022,33431916700022,O,1992-08-03,NN,,,2006-11-25T10:25:37,true,4,,,,RTE,NATIONALE,46110,BETAILLE,,,46028,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,74.1J,NAFRev1,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
334329992,00013,33432999200013,O,,NN,,,,true,1,,,,,,46110,BETAILLE,,,46028,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,65.06,NAP,N,,,0,,,,,,
334343803,00014,33434380300014,O,,NN,,,,true,1,,,,,,46110,BETAILLE,,,46028,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,65.06,NAP,N,,,0,,,,,,
334447000,00012,33444700000012,O,1986-01-01,NN,,,2015-04-29T03:35:15,true,5,LDT RIEL BAS,,,,,46110,BETAILLE,,,46028,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,68.20B,NAFRev2,N,1.760508,44.929929,0.68,locality,Riel Bas 46110 Bétaille,46028_B084,D,RIEL BAS,
334454584,00015,33445458400015,O,1986-01-01,NN,,,2008-06-01T05:23:12,true,3,,,,,,46110,BETAILLE,,,46028,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,92.3F,NAFRev1,N,,,0,,,,,,
338456353,00014,33845635300014,O,1986-08-01,NN,,,,true,3,,,,,,46110,BETAILLE,,,46028,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,71.2A,NAF1993,N,,,0,,,,,,
338718562,00014,33871856200014,O,1986-07-11,NN,,,2019-01-23T11:02:38,true,5,,,,,,46110,BETAILLE,,,46028,,,,,,,,,,,,,,,,,,,2018-12-15,F,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
340047364,00039,34004736400039,O,2016-02-01,,,,2016-03-31T04:49:10,true,2,RESIDENCE DE LA PISTOULE,,,,LE BOURG,46110,BETAILLE,,,46028,,,,,,,,,,,,,,,,,,,2016-03-13,F,MONSIEURLEBARON.COM,,,DAVAL THIERRY,47.91A,NAFRev2,N,1.73726,44.948718,0.41,street,Lot les Jardins de Lacombe 46110 Bétaille,46028_siyv4a,G,LOT LES JARDINS DE LACOMBE,
340302520,00010,34030252000010,O,1987-02-01,NN,,,2021-08-26T09:44:19,true,3,,,,,,46110,BETAILLE,,,46028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
340911726,00032,34091172600032,O,1993-07-01,NN,,,2008-11-07T01:01:14,false,4,,,,,LACOMBE,46110,BETAILLE,,,46028,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2U,NAF1993,O,1.736633,44.944517,0.92,street,Lieu Dit Lacombe 46110 Bétaille,46028_mjxllb,G,LIEU DIT LACOMBE,
340911726,00040,34091172600040,O,1995-06-30,NN,,,2008-11-07T01:01:14,true,4,ZONE ARTISANALE,,,RTE,DE CARENNAC,46110,BETAILLE,,,46028,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2U,NAF1993,O,1.737389,44.936766,0.82,locality,Route de Carennac 46110 Bétaille,46028_0001,G,ROUTE DE CARENNAC,
341318970,00017,34131897000017,O,1987-05-05,NN,,,2009-05-05T14:22:11,false,6,,,,,,46110,BETAILLE,,,46028,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
341318970,00025,34131897000025,O,1970-08-01,NN,,,2021-02-23T10:57:06,true,3,,,,,,46110,BETAILLE,,,46028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
342010063,00010,34201006300010,O,1987-07-01,,,,2006-12-15T00:31:07,false,3,,,,,,46110,BETAILLE,,,46028,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
342010063,00028,34201006300028,O,1981-07-01,NN,,,2007-02-08T06:07:38,true,4,,,,,LA BOUYGUE,46110,BETAILLE,,,46028,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,0.6564591,47.3783505,0.71,poi.mobile_phone,Bouygues Telecom (Téléphones mobiles) La Riche,https://osm.org/node/3489971001,G,,
342373784,00020,34237378400020,O,1998-01-01,NN,,,2006-10-27T03:14:33,false,3,,,,,SIMONET,46110,BETAILLE,,,46028,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,36.1G,NAFRev1,N,1.4814357,43.476057,0.89,poi.track,Chemin Simonet Corronsac,https://osm.org/way/202669612,G,,
343659330,00017,34365933000017,O,1988-01-29,NN,,,2021-02-23T10:58:51,true,4,,,,,LE CAUSSE,46110,BETAILLE,,,46028,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.15Z,NAFRev2,O,1.751542,44.92913,0.92,locality,Le Causse Sud 46110 Bétaille,46028_B017,G,LE CAUSSE SUD,
344011838,00010,34401183800010,O,1987-11-10,NN,,,2008-01-04T22:22:53,true,3,,,,,SEGALA HAUT,46110,BETAILLE,,,46028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.732004,44.951567,0.94,street,Ségala Haut 46110 Bétaille,46028_B094,G,SEGALA HAUT,
344203377,00017,34420337700017,O,,,,,,true,1,,,,RTE,NATIONALE,46110,BETAILLE,,,46028,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.1B,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
347616021,00056,34761602100056,O,2001-08-01,NN,,,2022-09-15T04:04:01,false,5,,,,,LE BOURG,46110,BETAILLE,,,46028,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,86.23Z,NAFRev2,O,1.73726,44.948718,0.41,street,Lot les Jardins de Lacombe 46110 Bétaille,46028_siyv4a,G,LOT LES JARDINS DE LACOMBE,
347630550,00023,34763055000023,O,2018-09-10,02,2020,5610CQ,2022-08-29T09:29:58,true,2,,,,LD,RIEL BAS,46110,BETAILLE,,,46028,,,,,,,,,,,,,,,,,,,2018-09-10,A,CHEZ JC A LA FARANDOLE,,,CHEZ JC A LA FARANDOLE,56.10A,NAFRev2,O,1.760508,44.929929,0.94,locality,Riel Bas 46110 Bétaille,46028_B084,G,RIEL BAS,
347789943,00029,34778994300029,O,2022-12-01,,,,2022-12-14T04:01:41,true,1,ROUTE DU CAUSSE,,,LD,LA FORCE,46110,BETAILLE,,,46028,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,SCI F.A.L.C.O.,41.10D,NAFRev2,N,1.755055,44.93527,0.94,street,La Force 46110 Bétaille,46028_vvxxu8,G,LA FORCE,
348331521,00057,34833152100057,O,2014-12-01,,,,2018-04-05T04:24:40,true,3,,,,,PLAGNE,46110,BETAILLE,,,46028,,,,,,,,,,,,,,,,,,,2018-03-31,F,MAISON DE MARGAUX,,,,47.59A,NAFRev2,N,1.734204,44.944066,0.51,locality,Place de la Fontaine 46110 Bétaille,46028_0003,G,PLACE DE LA FONTAINE,
350260881,00015,35026088100015,O,1989-03-24,00,2019,5610CQ,2021-10-27T08:00:47,false,7,,,,,LA SAULE,46110,BETAILLE,,,46028,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,56.10C,NAFRev2,O,1.75786,44.930226,0.52,street,La Combe Saint Georges 46110 Bétaille,46028_corzlw,G,LA COMBE SAINT GEORGES,
350334272,00019,35033427200019,O,,NN,,,,true,1,,,,,,46110,BETAILLE,,,46028,,,,,,,,,,,,,,,,,,,1989-12-28,F,,,,,65.03,NAP,N,,,0,,,,,,
350988267,00018,35098826700018,O,1989-07-01,NN,,,2009-09-29T04:35:03,true,4,,,,,LA SAULE,46110,BETAILLE,,,46028,,,,,,,,,,,,,,,,,,,2004-09-20,F,,,,,92.7C,NAFRev1,O,1.75786,44.930226,0.52,street,La Combe Saint Georges 46110 Bétaille,46028_corzlw,G,LA COMBE SAINT GEORGES,
351400973,00019,35140097300019,O,,NN,,,,true,1,,,,,LACOMBE,46110,BETAILLE,,,46028,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.4Z,NAF1993,N,1.736633,44.944517,0.92,street,Lieu Dit Lacombe 46110 Bétaille,46028_mjxllb,G,LIEU DIT LACOMBE,
351811351,00037,35181135100037,O,2009-01-01,NN,,,2017-05-04T01:18:51,true,3,,,,,,46110,BETAILLE,,,46028,,,,,,,,,,,,,,,,,,,2015-05-18,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
351905450,00026,35190545000026,O,2004-07-31,NN,,,2014-03-24T10:48:26,true,3,,,,,LE VERDIER,46110,BETAILLE,,,46028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.745778,44.930764,0.57,locality,Verdie Haut 46110 Bétaille,46028_B102,G,VERDIE HAUT,
352209654,00024,35220965400024,O,,NN,,,,true,1,,,,,RIEL HAUT,46110,BETAILLE,,,46028,,,,,,,,,,,,,,,,,,,1991-09-09,F,,,,,65.03,NAP,N,1.758256,44.933676,0.94,locality,Riel Haut 46110 Bétaille,46028_B085,G,RIEL HAUT,
352807945,00014,35280794500014,O,1900-01-01,NN,,4334ZC,2022-04-05T04:16:50,true,5,,,,LD,LD LACOMBE,46110,BETAILLE,,,46028,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.34Z,NAFRev2,N,1.736633,44.944517,0.92,street,Lieu Dit Lacombe 46110 Bétaille,46028_mjxllb,G,LIEU DIT LACOMBE,
353011653,00014,35301165300014,O,1990-01-01,NN,,,2008-11-08T00:30:22,false,4,,,,,,46110,BETAILLE,,,46028,,,,,,,,,,,,,,,,,,,1997-09-08,F,,,,,50.5Z,NAF1993,O,,,0,,,,,,
353051816,00018,35305181600018,O,1900-01-01,,,,2011-04-28T00:43:00,false,3,,,,,LE VERDIER,46110,BETAILLE,,,46028,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.2E,NAF1993,N,1.745778,44.930764,0.57,locality,Verdie Haut 46110 Bétaille,46028_B102,G,VERDIE HAUT,
353051816,00026,35305181600026,O,1996-01-01,NN,,,2008-01-04T23:49:59,true,3,,,,,VERDIE BAS,46110,BETAILLE,,,46028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.743542,44.930381,0.94,locality,Verdie Bas 46110 Bétaille,46028_B101,G,VERDIE BAS,