id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-435464,2021-01-08,000001,Vente,106000,,,LE VILLAGE,B038,30190,30102,Dions,30,,,30102000AI0083,,2,,,,,,,,,,,0,,,,,,,,,,4.295275,43.932072
2021-435464,2021-01-08,000001,Vente,106000,5166,,RUE DE L EGLISE,0055,30190,30102,Dions,30,,,30102000AI0085,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,325,4.295485,43.93223
2021-435488,2021-01-04,000001,Vente,127000,,,LE VILLAGE,B038,30190,30102,Dions,30,,,30102000AI0132,,,,,,,,,,,,,0,,,,,S,sols,,,17,4.296025,43.931688
2021-435488,2021-01-04,000001,Vente,127000,5230,,LE VILLAGE,B038,30190,30102,Dions,30,,,30102000AI0148,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,92,4.296111,43.931473
2021-436332,2021-02-02,000001,Vente,360000,5167,,RUE DE L EGLISE,0055,30190,30102,Dions,30,,,30102000AI0089,,,,,,,,,,,,,0,1,Maison,202,4,S,sols,,,225,4.295717,43.931777
2021-437910,2021-04-12,000001,Vente,302050,5320,,RUE DU MICOCOULIER,0096,30190,30102,Dions,30,,,30102000AI0174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,625,4.295854,43.930314
2021-437910,2021-04-12,000001,Vente,302050,5320,,RUE DU MICOCOULIER,0096,30190,30102,Dions,30,,,30102000AI0174,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,625,4.295854,43.930314
2021-438094,2021-04-19,000001,Vente,,,,PUECH BERNARD,B031,30190,30102,Dions,30,,,30102000AP0522,,,,,,,,,,,,,0,,,,,L,landes,,,21,4.282509,43.931074
2021-438198,2021-04-21,000001,Vente,12622.5,,,LE VILLAGE,B038,30190,30102,Dions,30,,,30102000AI0338,,,,,,,,,,,,,0,,,,,L,landes,,,165,4.298961,43.929027
2021-438702,2021-05-10,000001,Vente,700,,,LES PARTS NORD,B027,30190,30102,Dions,30,,,30102000AZ0021,,,,,,,,,,,,,0,,,,,T,terres,,,218,4.300019,43.942586
2021-438702,2021-05-10,000001,Vente,700,,,LES PARTS NORD,B027,30190,30102,Dions,30,,,30102000AZ0022,,,,,,,,,,,,,0,,,,,VI,vignes,,,454,4.29982,43.941722
2021-438702,2021-05-10,000001,Vente,700,,,LES PARTS NORD,B027,30190,30102,Dions,30,,,30102000AZ0024,,,,,,,,,,,,,0,,,,,T,terres,ASPER,Aspergerie,480,4.299902,43.941871
2021-439561,2021-05-17,000001,Vente,270500,8,,CHE DE LA LAUZE,0092,30190,30102,Dions,30,,,30102000AI0504,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,382,4.296561,43.929094
2021-439561,2021-05-17,000001,Vente,270500,8,,CHE DE LA LAUZE,0092,30190,30102,Dions,30,,,30102000AI0504,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,382,4.296561,43.929094
2021-439561,2021-05-17,000001,Vente,270500,8,,CHE DE LA LAUZE,0092,30190,30102,Dions,30,,,30102000AI0504,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,382,4.296561,43.929094
2021-439561,2021-05-17,000001,Vente,270500,8,,CHE DE LA LAUZE,0092,30190,30102,Dions,30,,,30102000AI0504,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,382,4.296561,43.929094
2021-439561,2021-05-17,000001,Vente,270500,,,LE VILLAGE,B038,30190,30102,Dions,30,,,30102000AI0507,,,,,,,,,,,,,0,,,,,L,landes,,,17,4.296661,43.929094
2021-439561,2021-05-17,000001,Vente,270500,,,LE VILLAGE,B038,30190,30102,Dions,30,,,30102000AI0508,,,,,,,,,,,,,0,,,,,L,landes,,,69,4.296357,43.929212
2021-439561,2021-05-17,000001,Vente,270500,,,LE VILLAGE,B038,30190,30102,Dions,30,,,30102000AI0554,,,,,,,,,,,,,0,,,,,L,landes,,,20,4.296353,43.929223
2021-439793,2021-05-19,000001,Vente,3250,,,LE VILLAGE,B038,30190,30102,Dions,30,,,30102000AI0438,,,,,,,,,,,,,0,,,,,S,sols,,,65,4.298105,43.931015
2021-439876,2021-06-08,000001,Vente,220000,5276,,RUE DU CHATEAU,0033,30190,30102,Dions,30,,,30102000AI0432,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1200,4.294397,43.928859
2021-440283,2021-06-21,000001,Vente,200000,5292,,CHE DE LA LAUZE,0092,30190,30102,Dions,30,,,30102000AH0435,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,364,4.298518,43.928889
2021-440283,2021-06-21,000001,Vente,200000,,,AIRES ET MOULIN A VENT,B001,30190,30102,Dions,30,,,30102000AH0436,,,,,,,,,,,,,0,,,,,S,sols,,,518,4.298699,43.928826
2021-440283,2021-06-21,000001,Vente,200000,,,AIRES ET MOULIN A VENT,B001,30190,30102,Dions,30,,,30102000AH0439,,,,,,,,,,,,,0,,,,,S,sols,,,88,4.298021,43.928642
2021-440283,2021-06-21,000001,Vente,200000,,,AIRES ET MOULIN A VENT,B001,30190,30102,Dions,30,,,30102000AH0442,,,,,,,,,,,,,0,,,,,S,sols,,,630,4.298455,43.928717
2021-440296,2021-06-10,000001,Vente,233500,30,,RUE DU CHATEAU,0033,30190,30102,Dions,30,,,30102000AI0444,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,1047,4.293952,43.929354
2021-440296,2021-06-10,000001,Vente,233500,30,,RUE DU CHATEAU,0033,30190,30102,Dions,30,,,30102000AI0444,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,367,4.293952,43.929354
2021-440296,2021-06-10,000001,Vente,233500,30,,RUE DU CHATEAU,0033,30190,30102,Dions,30,,,30102000AI0444,,,,,,,,,,,,,0,1,Maison,170,6,BT,taillis simples,,,1047,4.293952,43.929354
2021-440296,2021-06-10,000001,Vente,233500,30,,RUE DU CHATEAU,0033,30190,30102,Dions,30,,,30102000AI0444,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,367,4.293952,43.929354
2021-440884,2021-07-15,000001,Vente,2149,,,LA TINE,B034,30190,30102,Dions,30,,,30102000AR0004,,,,,,,,,,,,,0,,,,,T,terres,,,2097,4.275607,43.940669
2021-440884,2021-07-15,000001,Vente,2149,,,LA TINE,B034,30190,30102,Dions,30,,,30102000AR0007,,,,,,,,,,,,,0,,,,,T,terres,,,1151,4.274861,43.940675
2021-440884,2021-07-15,000001,Vente,2149,,,LA TINE,B034,30190,30102,Dions,30,,,30102000AR0023,,,,,,,,,,,,,0,,,,,VI,vignes,,,1230,4.272977,43.939743
2021-440885,2021-06-22,000001,Vente,248000,5207,,LE VILLAGE,B038,30190,30102,Dions,30,,,30102000AI0180,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,683,4.297081,43.928934
2021-440885,2021-06-22,000001,Vente,248000,,,LE VILLAGE,B038,30190,30102,Dions,30,,,30102000AI0181,,,,,,,,,,,,,0,,,,,S,sols,,,36,4.297011,43.929131
2021-441808,2021-07-19,000001,Vente,164500,5256,,RUE DU PUITS NEUF,0099,30190,30102,Dions,30,,,30102000AI0057,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,985,4.294883,43.929942
2021-441894,2021-08-05,000001,Vente,126000,,,LE VILLAGE,B038,30190,30102,Dions,30,,,30102000AI0299,,,,,,,,,,,,,0,,,,,T,terres,,,1720,4.297017,43.930833
2021-442428,2021-08-06,000001,Vente,202000,5083,,RUE DU CHATEAU,0033,30190,30102,Dions,30,,,30102000AI0584,,,,,,,,,,,,,0,1,Maison,149,7,S,sols,,,377,4.29472,43.930918
2021-443008,2021-08-20,000001,Vente,35000,5281,,RUE DE LA BATIRAILLE,0024,30190,30102,Dions,30,,,30102000AI0368,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,56,4.297873,43.931666
2021-443021,2021-08-24,000001,Vente,330000,1,,RUE DU MICOCOULIER,0096,30190,30102,Dions,30,,,30102000AI0062,,,,,,,,,,,,,0,2,Appartement,105,4,S,sols,,,719,4.295412,43.930131
2021-443021,2021-08-24,000001,Vente,330000,1,,RUE DU MICOCOULIER,0096,30190,30102,Dions,30,,,30102000AI0062,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,719,4.295412,43.930131
2021-444897,2021-09-30,000001,Vente,200,,,GOUTAJON,B021,30190,30102,Dions,30,,,30102000AO0330,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1120,4.281946,43.918024
2021-445499,2021-09-28,000001,Vente,3500,,,VIGERE SUD,B055,30190,30102,Dions,30,,,30102000AE0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1760,4.289052,43.943165
2021-445499,2021-09-28,000001,Vente,3500,,,VIGERE SUD,B055,30190,30102,Dions,30,,,30102000AE0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9635,4.290419,43.944112
2021-445631,2021-10-11,000001,Vente,768000,5302,,AIRES ET MOULIN A VENT,B001,30190,30102,Dions,30,,,30102000AH0372,,,,,,,,,,,,,0,1,Maison,112,4,T,terres,,,1255,4.297693,43.926794
2021-445631,2021-10-11,000001,Vente,768000,5302,,AIRES ET MOULIN A VENT,B001,30190,30102,Dions,30,,,30102000AH0372,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1255,4.297693,43.926794
2021-445631,2021-10-11,000001,Vente,768000,5302,,AIRES ET MOULIN A VENT,B001,30190,30102,Dions,30,,,30102000AH0372,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,500,4.297693,43.926794
2021-445631,2021-10-11,000001,Vente,768000,5302,,AIRES ET MOULIN A VENT,B001,30190,30102,Dions,30,,,30102000AH0372,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.297693,43.926794
2021-447000,2021-10-18,000001,Vente,600,,,GROUSEN,B023,30190,30102,Dions,30,,,30102000AP0220,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1338,4.29458,43.925629
2021-447000,2021-10-18,000001,Vente,600,,,GROUSEN,B023,30190,30102,Dions,30,,,30102000AP0267,,,,,,,,,,,,,0,,,,,L,landes,,,627,4.291121,43.92225
2021-447872,2021-11-22,000001,Vente,145000,,,AIRES ET MOULIN A VENT,B001,30190,30102,Dions,30,,,30102000AH0529,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1400,4.295592,43.928773
2021-447872,2021-11-22,000001,Vente,145000,,,AIRES ET MOULIN A VENT,B001,30190,30102,Dions,30,,,30102000AH0531,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1828,4.295261,43.928864
2021-447872,2021-11-22,000001,Vente,145000,,,AIRES ET MOULIN A VENT,B001,30190,30102,Dions,30,,,30102000AH0533,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,468,4.295739,43.928553
2021-447872,2021-11-22,000001,Vente,145000,,,AIRES ET MOULIN A VENT,B001,30190,30102,Dions,30,,,30102000AH0534,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,41,4.295619,43.929102
2021-447872,2021-11-22,000001,Vente,145000,,,AIRES ET MOULIN A VENT,B001,30190,30102,Dions,30,,,30102000AH0536,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,47,4.295574,43.929117
2021-447872,2021-11-22,000001,Vente,145000,,,AIRES ET MOULIN A VENT,B001,30190,30102,Dions,30,,,30102000AH0539,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,46,4.295676,43.929191
2021-447872,2021-11-22,000001,Vente,145000,,,AIRES ET MOULIN A VENT,B001,30190,30102,Dions,30,,,30102000AH0540,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,46,4.295627,43.929216
2021-447872,2021-11-22,000001,Vente,145000,,,AIRES ET MOULIN A VENT,B001,30190,30102,Dions,30,,,30102000AH0543,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,48,4.295727,43.929296
2021-447872,2021-11-22,000001,Vente,145000,,,AIRES ET MOULIN A VENT,B001,30190,30102,Dions,30,,,30102000AH0544,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,49,4.295687,43.929319
2021-448717,2021-11-30,000001,Vente,290476,5098,,RUE DE RUSSAN,0106,30190,30102,Dions,30,,,30102000AI0239,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,428,4.297674,43.932717
2021-448717,2021-11-30,000001,Vente,290476,,,LE VILLAGE,B038,30190,30102,Dions,30,,,30102000AI0240,,,,,,,,,,,,,0,,,,,S,sols,,,16,4.297789,43.932817
2021-450253,2021-12-14,000001,Vente,410950,5347,,RUE DE LA GOUGAYE,0076,30190,30102,Dions,30,,,30102000AI0553,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,1425,4.296534,43.929417
2021-450253,2021-12-14,000001,Vente,410950,5347,,RUE DE LA GOUGAYE,0076,30190,30102,Dions,30,,,30102000AI0553,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1425,4.296534,43.929417
2021-450421,2021-12-07,000001,Vente,299650,9,,RUE BRIAND,0027,30190,30102,Dions,30,,,30102000AI0519,,,,,,,,,,,,,0,1,Maison,115,4,J,jardins,POTAG,Jardin potager,97,4.29764,43.932181
2021-450421,2021-12-07,000001,Vente,299650,9,,RUE BRIAND,0027,30190,30102,Dions,30,,,30102000AI0519,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,349,4.29764,43.932181
2021-450421,2021-12-07,000001,Vente,299650,9,,RUE BRIAND,0027,30190,30102,Dions,30,,,30102000AI0519,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,97,4.29764,43.932181
2021-450421,2021-12-07,000001,Vente,299650,9,,RUE BRIAND,0027,30190,30102,Dions,30,,,30102000AI0519,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,349,4.29764,43.932181
2021-451324,2021-12-29,000001,Vente,161810,5156,,RUE DU GRES,0087,30190,30102,Dions,30,,,30102000AI0146,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,65,4.295782,43.931448
