id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1326126,2021-04-23,000001,Vente,93000,,,LE VILLAGE,B085,78790,78020,Arnouville-lès-Mantes,78,,,780200000E0857,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,292,1.727801,48.910427
2021-1326126,2021-04-23,000001,Vente,93000,,,LE VILLAGE,B085,78790,78020,Arnouville-lès-Mantes,78,,,780200000E0864,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,80,1.727873,48.910488
2021-1327044,2021-05-07,000001,Vente,323850,6,,CHEM DE SEPTEUIL,1065,78790,78020,Arnouville-lès-Mantes,78,,,780200000H0668,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,PARC,Parc,2054,1.720317,48.893497
2021-1327044,2021-05-07,000001,Vente,323850,6,,CHEM DE SEPTEUIL,1065,78790,78020,Arnouville-lès-Mantes,78,,,780200000H0668,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,1.720317,48.893497
2021-1327044,2021-05-07,000001,Vente,323850,,,SOUS SAINT LEONARD,B080,78790,78020,Arnouville-lès-Mantes,78,,,780200000H0669,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,257,1.721137,48.893145
2021-1327044,2021-05-07,000001,Vente,323850,,,SOUS SAINT LEONARD,B080,78790,78020,Arnouville-lès-Mantes,78,,,780200000H0671,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,84,1.719563,48.893666
2021-1328313,2021-05-28,000001,Vente,192500,1,,RUE DES PRES,0100,78790,78020,Arnouville-lès-Mantes,78,,,780200000E0886,,,,,,,,,,,,,0,,,,,S,sols,,,128,1.733459,48.910969
2021-1328727,2021-05-25,000001,Vente,94750,,,LE VILLAGE,B085,78790,78020,Arnouville-lès-Mantes,78,,,780200000E0855,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,312,1.727368,48.910649
2021-1328727,2021-05-25,000001,Vente,94750,,,LE VILLAGE,B085,78790,78020,Arnouville-lès-Mantes,78,,,780200000E0862,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,67,1.72744,48.910711
2021-1329233,2021-06-02,000001,Vente,487000,2,,RUE DE LA BEURRON,0020,78790,78020,Arnouville-lès-Mantes,78,,,780200000E0213,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,415,1.732026,48.909257
2021-1329233,2021-06-02,000001,Vente,487000,2,,RUE DE LA BEURRON,0020,78790,78020,Arnouville-lès-Mantes,78,,,780200000E0213,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,415,1.732026,48.909257
2021-1329233,2021-06-02,000001,Vente,487000,2,,RUE DE LA BEURRON,0020,78790,78020,Arnouville-lès-Mantes,78,,,780200000E0213,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,415,1.732026,48.909257
2021-1329233,2021-06-02,000001,Vente,487000,2,,RUE DE LA BEURRON,0020,78790,78020,Arnouville-lès-Mantes,78,,,780200000E0213,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,415,1.732026,48.909257
2021-1329233,2021-06-02,000001,Vente,487000,,,LE VILLAGE,B085,78790,78020,Arnouville-lès-Mantes,78,,,780200000E0430,,,,,,,,,,,,,0,,,,,VE,vergers,,,262,1.732221,48.909196
2021-1330358,2021-06-21,000001,Vente,128000,5,,CHEM DE MIHEROU,0088,78790,78020,Arnouville-lès-Mantes,78,,,780200000H0675,,,,,,,,,,,,,0,1,Maison,200,8,S,sols,,,500,1.722041,48.892572
2021-1330358,2021-06-21,000001,Vente,128000,5,,CHEM DE MIHEROU,0088,78790,78020,Arnouville-lès-Mantes,78,,,780200000H0675,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.722041,48.892572
2021-1330358,2021-06-21,000001,Vente,128000,5,,CHEM DE MIHEROU,0088,78790,78020,Arnouville-lès-Mantes,78,,,780200000H0675,,,,,,,,,,,,,0,1,Maison,200,8,AG,terrains d'agrément,JARD,Jardin d'agrément,2342,1.722041,48.892572
2021-1330358,2021-06-21,000001,Vente,128000,5,,CHEM DE MIHEROU,0088,78790,78020,Arnouville-lès-Mantes,78,,,780200000H0675,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,JARD,Jardin d'agrément,2342,1.722041,48.892572
2021-1330451,2021-06-07,000001,Vente,680000,13,,RUE ROSELAND,0140,78790,78020,Arnouville-lès-Mantes,78,,,780200000E0890,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,206,1.729672,48.912861
2021-1330451,2021-06-07,000001,Vente,680000,13,,RUE ROSELAND,0140,78790,78020,Arnouville-lès-Mantes,78,,,780200000E0890,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,206,1.729672,48.912861
2021-1330451,2021-06-07,000001,Vente,680000,13,,RUE ROSELAND,0140,78790,78020,Arnouville-lès-Mantes,78,,,780200000E0891,,,,,,,,,,,,,0,,,,,S,sols,,,259,1.729771,48.91279
2021-1330451,2021-06-07,000001,Vente,680000,13,,RUE ROSELAND,0140,78790,78020,Arnouville-lès-Mantes,78,,,780200000E0892,,,,,,,,,,,,,0,,,,,S,sols,,,560,1.72966,48.912617
2021-1330451,2021-06-07,000001,Vente,680000,13,,RUE ROSELAND,0140,78790,78020,Arnouville-lès-Mantes,78,,,780200000E0893,,,,,,,,,,,,,0,,,,,S,sols,,,431,1.729445,48.9127
2021-1330451,2021-06-07,000001,Vente,680000,1,,RUE DES MARCHAIS,0086,78790,78020,Arnouville-lès-Mantes,78,,,780200000E0894,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,83,1.729319,48.91268
2021-1330451,2021-06-07,000001,Vente,680000,1,,RUE DES MARCHAIS,0086,78790,78020,Arnouville-lès-Mantes,78,,,780200000E0895,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,42,1.729453,48.912594
2021-1330451,2021-06-07,000001,Vente,680000,1,,RUE DES MARCHAIS,0086,78790,78020,Arnouville-lès-Mantes,78,,,780200000E0896,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,732,1.729341,48.912574
2021-1330451,2021-06-07,000001,Vente,680000,1,,RUE DES MARCHAIS,0086,78790,78020,Arnouville-lès-Mantes,78,,,780200000E0897,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,724,1.729145,48.912394
2021-1330505,2021-06-10,000001,Vente,128000,1,,RUE DES MARCHAIS,0086,78790,78020,Arnouville-lès-Mantes,78,,,780200000E0896,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,732,1.729341,48.912574
2021-1330512,2021-06-11,000001,Vente,146000,13,,RUE ROSELAND,0140,78790,78020,Arnouville-lès-Mantes,78,,,780200000E0890,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,206,1.729672,48.912861
2021-1330512,2021-06-11,000001,Vente,146000,13,,RUE ROSELAND,0140,78790,78020,Arnouville-lès-Mantes,78,,,780200000E0890,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,206,1.729672,48.912861
2021-1331055,2021-06-08,000001,Vente,200000,13,,RUE ROSELAND,0140,78790,78020,Arnouville-lès-Mantes,78,,,780200000E0891,,,,,,,,,,,,,0,,,,,S,sols,,,259,1.729771,48.91279
2021-1332047,2021-06-11,000001,Vente,250000,13,,RUE ROSELAND,0140,78790,78020,Arnouville-lès-Mantes,78,,,780200000E0892,,,,,,,,,,,,,0,,,,,S,sols,,,560,1.72966,48.912617
2021-1332047,2021-06-11,000001,Vente,250000,1,,RUE DES MARCHAIS,0086,78790,78020,Arnouville-lès-Mantes,78,,,780200000E0895,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,42,1.729453,48.912594
2021-1333436,2021-07-16,000001,Vente,290000,13,,RUE ROSELAND,0140,78790,78020,Arnouville-lès-Mantes,78,,,780200000E0893,,,,,,,,,,,,,0,,,,,S,sols,,,431,1.729445,48.9127
2021-1333436,2021-07-16,000001,Vente,290000,1,,RUE DES MARCHAIS,0086,78790,78020,Arnouville-lès-Mantes,78,,,780200000E0894,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,83,1.729319,48.91268
2021-1333444,2021-07-13,000001,Vente,89000,,,LE VILLAGE,B085,78790,78020,Arnouville-lès-Mantes,78,,,780200000E0869,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,122,1.727696,48.910743
2021-1333444,2021-07-13,000001,Vente,89000,,,LE VILLAGE,B085,78790,78020,Arnouville-lès-Mantes,78,,,780200000E0876,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,210,1.727775,48.910775
2021-1333450,2021-07-08,000001,Vente,413750,10,,RUE LE CLOS MARQUET,0083,78790,78020,Arnouville-lès-Mantes,78,,,780200000B0222,,,,,,,,,,,,,0,1,Maison,132,7,S,sols,,,500,1.730626,48.914007
2021-1333450,2021-07-08,000001,Vente,413750,10,,RUE LE CLOS MARQUET,0083,78790,78020,Arnouville-lès-Mantes,78,,,780200000B0222,,,,,,,,,,,,,0,1,Maison,132,7,J,jardins,POTAG,Jardin potager,518,1.730626,48.914007
2021-1337417,2021-08-24,000001,Vente,375200,7,,RLE MARE,0089,78790,78020,Arnouville-lès-Mantes,78,,,780200000D0314,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,451,1.73031,48.906421
2021-1337417,2021-08-24,000001,Vente,375200,5,,RLE MARE,0089,78790,78020,Arnouville-lès-Mantes,78,,,780200000D0317,,,,,,,,,,,,,0,,,,,S,sols,,,451,1.730182,48.90625
2021-1337554,2021-08-26,000001,Vente,119000,1,,RUE DES MARCHAIS,0086,78790,78020,Arnouville-lès-Mantes,78,,,780200000E0897,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,724,1.729145,48.912394
2021-1337879,2021-09-03,000001,Vente,81500,,,LE VILLAGE,B085,78790,78020,Arnouville-lès-Mantes,78,,,780200000E0870,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,115,1.72784,48.910663
2021-1337879,2021-09-03,000001,Vente,81500,,,LE VILLAGE,B085,78790,78020,Arnouville-lès-Mantes,78,,,780200000E0877,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,211,1.727935,48.9107
2021-1338251,2021-08-19,000001,Vente,1,8,,RUE DE LA BEURRON,0020,78790,78020,Arnouville-lès-Mantes,78,,,780200000E0810,,,,,,,,,,,,,0,,,,,S,sols,,,26,1.73246,48.909674
2021-1338252,2021-08-19,000002,Vente,297999,,,LE VILLAGE,B085,78790,78020,Arnouville-lès-Mantes,78,,,780200000E0210,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,756,1.733013,48.909406
2021-1338252,2021-08-19,000002,Vente,297999,6,,RUE DE LA BEURRON,0020,78790,78020,Arnouville-lès-Mantes,78,,,780200000E0410,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,969,1.732398,48.90959
2021-1338252,2021-08-19,000002,Vente,297999,6,,RUE DE LA BEURRON,0020,78790,78020,Arnouville-lès-Mantes,78,,,780200000E0410,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,969,1.732398,48.90959
2021-1338252,2021-08-19,000002,Vente,297999,6,,RUE DE LA BEURRON,0020,78790,78020,Arnouville-lès-Mantes,78,,,780200000E0410,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,969,1.732398,48.90959
2021-1338475,2021-09-07,000001,Vente,352650,14,,RUE LE CLOS MARQUET,0083,78790,78020,Arnouville-lès-Mantes,78,,,780200000B0220,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,500,1.730607,48.913693
2021-1338475,2021-09-07,000001,Vente,352650,14,,RUE LE CLOS MARQUET,0083,78790,78020,Arnouville-lès-Mantes,78,,,780200000B0220,,,,,,,,,,,,,0,1,Maison,135,6,J,jardins,POTAG,Jardin potager,432,1.730607,48.913693
2021-1338859,2021-09-09,000001,Vente,313387,7,,RES LES COLOMBAGES,A001,78790,78020,Arnouville-lès-Mantes,78,,,780200000E0526,,,,,,,,,,,,,0,1,Maison,84,4,J,jardins,POTAG,Jardin potager,190,1.729986,48.911873
2021-1338859,2021-09-09,000001,Vente,313387,7,,RES LES COLOMBAGES,A001,78790,78020,Arnouville-lès-Mantes,78,,,780200000E0526,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,500,1.729986,48.911873
2021-1339477,2021-09-20,000001,Vente,94000,,,LE VILLAGE,B085,78790,78020,Arnouville-lès-Mantes,78,,,780200000E0856,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,302,1.727568,48.910529
2021-1339477,2021-09-20,000001,Vente,94000,,,LE VILLAGE,B085,78790,78020,Arnouville-lès-Mantes,78,,,780200000E0863,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,74,1.727654,48.910604
2021-1340109,2021-09-30,000001,Vente,155000,34,B,RTE DE MANTES,0085,78790,78020,Arnouville-lès-Mantes,78,,,780200000B0298,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,443,1.732107,48.915205
2021-1340109,2021-09-30,000001,Vente,155000,,,LE CHEMIN DES MANTES,B013,78790,78020,Arnouville-lès-Mantes,78,,,780200000B0299,,,,,,,,,,,,,0,,,,,S,sols,,,57,1.732432,48.91521
2021-1341057,2021-09-29,000001,Vente,327003,16,,PL DE L EGLISE,0061,78790,78020,Arnouville-lès-Mantes,78,,,780200000E0720,,,,,,,,,,,,,0,1,Maison,86,6,S,sols,,,500,1.7299,48.911226
2021-1341057,2021-09-29,000001,Vente,327003,16,,PL DE L EGLISE,0061,78790,78020,Arnouville-lès-Mantes,78,,,780200000E0720,,,,,,,,,,,,,0,1,Maison,86,6,AG,terrains d'agrément,PARC,Parc,154,1.7299,48.911226
2021-1341057,2021-09-29,000001,Vente,327003,12,,PL DE L EGLISE,0061,78790,78020,Arnouville-lès-Mantes,78,,,780200000E0721,,,,,,,,,,,,,0,,,,,S,sols,,,81,1.730222,48.911088
2021-1341703,2021-10-09,000001,Vente,80730,17,,RUE DES PRES,0100,78790,78020,Arnouville-lès-Mantes,78,,,780200000E0167,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,365,1.734491,48.91027
2021-1342728,2021-11-02,000001,Vente,630000,24,,RUE BOURGEOISE,0040,78790,78020,Arnouville-lès-Mantes,78,,,780200000D0003,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,JARD,Jardin d'agrément,1826,1.722533,48.910684
2021-1342728,2021-11-02,000001,Vente,630000,24,,RUE BOURGEOISE,0040,78790,78020,Arnouville-lès-Mantes,78,,,780200000D0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.722533,48.910684
2021-1342728,2021-11-02,000001,Vente,630000,24,,RUE BOURGEOISE,0040,78790,78020,Arnouville-lès-Mantes,78,,,780200000D0142,,,,,,,,,,,,,0,1,Maison,210,6,S,sols,,,490,1.722595,48.910554
2021-1342728,2021-11-02,000001,Vente,630000,,,LE SAPIN,B075,78790,78020,Arnouville-lès-Mantes,78,,,780200000D0270,,,,,,,,,,,,,0,,,,,S,sols,,,220,1.722474,48.910365
2021-1344287,2021-11-04,000001,Vente,540000,,,LE POIRIER TREDIN,B063,78790,78020,Arnouville-lès-Mantes,78,,,780200000D0056,,,,,,,,,,,,,0,,,,,T,terres,,,2355,1.721569,48.907059
2021-1344287,2021-11-04,000001,Vente,540000,,,LE POIRIER TREDIN,B063,78790,78020,Arnouville-lès-Mantes,78,,,780200000D0139,,,,,,,,,,,,,0,,,,,T,terres,,,717,1.722131,48.907536
2021-1344287,2021-11-04,000001,Vente,540000,,,LE POIRIER TREDIN,B063,78790,78020,Arnouville-lès-Mantes,78,,,780200000D0139,,,,,,,,,,,,,0,,,,,T,terres,,,1436,1.722131,48.907536
2021-1344287,2021-11-04,000001,Vente,540000,17,,RUE DU PARADIS,0090,78790,78020,Arnouville-lès-Mantes,78,,,780200000D0237,,,,,,,,,,,,,0,1,Maison,160,8,S,sols,,,500,1.721371,48.907468
2021-1344287,2021-11-04,000001,Vente,540000,17,,RUE DU PARADIS,0090,78790,78020,Arnouville-lès-Mantes,78,,,780200000D0237,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.721371,48.907468
2021-1344287,2021-11-04,000001,Vente,540000,17,,RUE DU PARADIS,0090,78790,78020,Arnouville-lès-Mantes,78,,,780200000D0237,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,JARD,Jardin d'agrément,3625,1.721371,48.907468
2021-1344287,2021-11-04,000001,Vente,540000,17,,RUE DU PARADIS,0090,78790,78020,Arnouville-lès-Mantes,78,,,780200000D0237,,,,,,,,,,,,,0,1,Maison,160,8,AG,terrains d'agrément,JARD,Jardin d'agrément,3625,1.721371,48.907468
2021-1344382,2021-11-10,000001,Vente,160000,26,,GR GRANDE RUE,0070,78790,78020,Arnouville-lès-Mantes,78,,,780200000E0317,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,68,1.728827,48.909965
2021-1345403,2021-12-03,000001,Vente,320000,9,,RUE DU PARADIS,0090,78790,78020,Arnouville-lès-Mantes,78,,,780200000E0624,,,,,,,,,,,,,0,1,Maison,124,6,AG,terrains d'agrément,JARD,Jardin d'agrément,1082,1.722825,48.908332
2021-1345403,2021-12-03,000001,Vente,320000,9,,RUE DU PARADIS,0090,78790,78020,Arnouville-lès-Mantes,78,,,780200000E0624,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,JARD,Jardin d'agrément,1082,1.722825,48.908332
2021-1345403,2021-12-03,000001,Vente,320000,9,,RUE DU PARADIS,0090,78790,78020,Arnouville-lès-Mantes,78,,,780200000E0624,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,JARD,Jardin d'agrément,1082,1.722825,48.908332
2021-1345403,2021-12-03,000001,Vente,320000,9,,RUE DU PARADIS,0090,78790,78020,Arnouville-lès-Mantes,78,,,780200000E0624,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,782,1.722825,48.908332
2021-1345403,2021-12-03,000001,Vente,320000,9,,RUE DU PARADIS,0090,78790,78020,Arnouville-lès-Mantes,78,,,780200000E0624,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,782,1.722825,48.908332
2021-1345403,2021-12-03,000001,Vente,320000,9,,RUE DU PARADIS,0090,78790,78020,Arnouville-lès-Mantes,78,,,780200000E0624,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,782,1.722825,48.908332
2021-1345881,2021-10-28,000002,Vente,779790,,,BINANVILLE,B003,78790,78020,Arnouville-lès-Mantes,78,,,780200000A0151,,,,,,,,,,,,,0,,,,,T,terres,,,45494,1.717123,48.931143
2021-1345881,2021-10-28,000002,Vente,779790,,,BINANVILLE,B003,78790,78020,Arnouville-lès-Mantes,78,,,780200000A0152,,,,,,,,,,,,,0,,,,,T,terres,,,4768,1.718338,48.930968
2021-1345881,2021-10-28,000002,Vente,779790,,,HEURTELOUP,B042,78790,78020,Arnouville-lès-Mantes,78,,,780200000L0006,,,,,,,,,,,,,0,,,,,T,terres,,,71000,1.711975,48.923725
2021-1345881,2021-10-28,000002,Vente,779790,,,LES CINQUANTE ARPENTS,B017,78790,78020,Arnouville-lès-Mantes,78,,,780200000L0009,,,,,,,,,,,,,0,,,,,T,terres,,,42735,1.71499,48.927343
2021-1345881,2021-10-28,000002,Vente,779790,,,LES CINQUANTE ARPENTS,B017,78790,78020,Arnouville-lès-Mantes,78,,,780200000L0009,,,,,,,,,,,,,0,,,,,T,terres,,,14245,1.71499,48.927343
2021-1345881,2021-10-28,000002,Vente,779790,,,LES CINQUANTE ARPENTS,B017,78790,78020,Arnouville-lès-Mantes,78,,,780200000L0019,,,,,,,,,,,,,0,,,,,T,terres,,,2040,1.717839,48.92875
2021-1345881,2021-10-28,000002,Vente,779790,,,LES CINQUANTE ARPENTS,B017,78790,78020,Arnouville-lès-Mantes,78,,,780200000L0020,,,,,,,,,,,,,0,,,,,T,terres,,,860,1.718056,48.928598
2021-1345881,2021-10-28,000002,Vente,779790,,,LES CINQUANTE ARPENTS,B017,78790,78020,Arnouville-lès-Mantes,78,,,780200000L0076,,,,,,,,,,,,,0,,,,,T,terres,,,41338,1.714295,48.925731
2021-1345881,2021-10-28,000002,Vente,779790,,,LA MARE AUX CHARTREUX,B047,78790,78020,Arnouville-lès-Mantes,78,,,780200000L0092,,,,,,,,,,,,,0,,,,,T,terres,,,25019,1.716035,48.922956
2021-1345881,2021-10-28,000002,Vente,779790,,,LES CINQUANTE ARPENTS,B017,78790,78020,Arnouville-lès-Mantes,78,,,780200000L0095,,,,,,,,,,,,,0,,,,,T,terres,,,19029,1.718626,48.928643
2021-1345881,2021-10-28,000002,Vente,779790,,,LES CINQUANTE ARPENTS,B017,78790,78020,Arnouville-lès-Mantes,78,,,780200000L0096,,,,,,,,,,,,,0,,,,,T,terres,,,2591,1.720024,48.928881
2021-1345881,2021-10-28,000002,Vente,779790,,,HEURTELOUP,B042,78790,78020,Arnouville-lès-Mantes,78,,,780200000L0106,,,,,,,,,,,,,0,,,,,T,terres,,,34894,1.711008,48.925986
2021-1347172,2021-12-14,000001,Vente,253000,19,,CHE DE GARRE,0064,78790,78020,Arnouville-lès-Mantes,78,,,780200000K1023,,,,,,,,,,,,,0,1,Maison,146,7,S,sols,,,700,1.707766,48.915827
2021-1347172,2021-12-14,000001,Vente,253000,19,,CHE DE GARRE,0064,78790,78020,Arnouville-lès-Mantes,78,,,780200000K1023,,,,,,,,,,,,,0,1,Maison,146,7,AG,terrains d'agrément,JARD,Jardin d'agrément,2610,1.707766,48.915827
2021-1347259,2021-12-07,000001,Vente,313500,,,LE VILLAGE,B085,78790,78020,Arnouville-lès-Mantes,78,,,780200000E0803,,,,,,,,,,,,,0,,,,,S,sols,,,249,1.732707,48.909755
2021-1347259,2021-12-07,000001,Vente,313500,8,B,RUE DE LA BEURRON,0020,78790,78020,Arnouville-lès-Mantes,78,,,780200000E0805,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,150,1.732454,48.909825
2021-1347259,2021-12-07,000001,Vente,313500,8,,RUE DE LA BEURRON,0020,78790,78020,Arnouville-lès-Mantes,78,,,780200000E0807,,,,,,,,,,,,,0,,,,,S,sols,,,104,1.732253,48.909803
2021-1348284,2021-12-29,000001,Vente,70500,,,LE VILLAGE,B085,78790,78020,Arnouville-lès-Mantes,78,,,780200000E0859,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,261,1.728206,48.910238
2021-1348284,2021-12-29,000001,Vente,70500,,,LE VILLAGE,B085,78790,78020,Arnouville-lès-Mantes,78,,,780200000E0866,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,1.728182,48.910341
2021-1348284,2021-12-29,000001,Vente,70500,24,,GR GRANDE RUE,0070,78790,78020,Arnouville-lès-Mantes,78,,,780200000E0881,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,19,1.72825,48.910287
2021-1348284,2021-12-29,000001,Vente,70500,24,,GR GRANDE RUE,0070,78790,78020,Arnouville-lès-Mantes,78,,,780200000E0881,,,,,,,,,,,,,0,2,Appartement,56,2,AB,terrains a bâtir,,,19,1.72825,48.910287
2021-1348284,2021-12-29,000001,Vente,70500,24,,GR GRANDE RUE,0070,78790,78020,Arnouville-lès-Mantes,78,,,780200000E0881,,,,,,,,,,,,,0,2,Appartement,58,3,AB,terrains a bâtir,,,19,1.72825,48.910287
2021-1348284,2021-12-29,000001,Vente,70500,24,,GR GRANDE RUE,0070,78790,78020,Arnouville-lès-Mantes,78,,,780200000E0881,,,,,,,,,,,,,0,2,Appartement,71,3,AB,terrains a bâtir,,,19,1.72825,48.910287
2021-1348284,2021-12-29,000001,Vente,70500,24,,GR GRANDE RUE,0070,78790,78020,Arnouville-lès-Mantes,78,,,780200000E0881,,,,,,,,,,,,,0,2,Appartement,80,3,AB,terrains a bâtir,,,19,1.72825,48.910287
2021-1348284,2021-12-29,000001,Vente,70500,24,,GR GRANDE RUE,0070,78790,78020,Arnouville-lès-Mantes,78,,,780200000E0881,,,,,,,,,,,,,0,2,Appartement,60,2,AB,terrains a bâtir,,,19,1.72825,48.910287
2021-1348284,2021-12-29,000001,Vente,70500,24,,GR GRANDE RUE,0070,78790,78020,Arnouville-lès-Mantes,78,,,780200000E0881,,,,,,,,,,,,,0,2,Appartement,32,2,AB,terrains a bâtir,,,19,1.72825,48.910287
2021-1348284,2021-12-29,000001,Vente,70500,24,,GR GRANDE RUE,0070,78790,78020,Arnouville-lès-Mantes,78,,,780200000E0881,,,,,,,,,,,,,0,2,Appartement,33,2,AB,terrains a bâtir,,,19,1.72825,48.910287
2021-1348284,2021-12-29,000001,Vente,70500,24,,GR GRANDE RUE,0070,78790,78020,Arnouville-lès-Mantes,78,,,780200000E0881,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,19,1.72825,48.910287
2021-1348284,2021-12-29,000001,Vente,70500,24,,GR GRANDE RUE,0070,78790,78020,Arnouville-lès-Mantes,78,,,780200000E0881,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,19,1.72825,48.910287
2021-1348284,2021-12-29,000001,Vente,70500,24,,GR GRANDE RUE,0070,78790,78020,Arnouville-lès-Mantes,78,,,780200000E0881,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,19,1.72825,48.910287
2021-1348284,2021-12-29,000001,Vente,70500,24,,GR GRANDE RUE,0070,78790,78020,Arnouville-lès-Mantes,78,,,780200000E0881,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,19,1.72825,48.910287
2021-1348284,2021-12-29,000001,Vente,70500,24,,GR GRANDE RUE,0070,78790,78020,Arnouville-lès-Mantes,78,,,780200000E0881,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,19,1.72825,48.910287
2021-1348284,2021-12-29,000001,Vente,70500,24,,GR GRANDE RUE,0070,78790,78020,Arnouville-lès-Mantes,78,,,780200000E0881,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,19,1.72825,48.910287
2021-1350559,2021-01-25,000001,Vente,215000,56,,GR GRANDE RUE,0070,78790,78020,Arnouville-lès-Mantes,78,,,780200000E0396,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,39,1.727371,48.909572
2021-1350559,2021-01-25,000001,Vente,215000,,,LE VILLAGE,B085,78790,78020,Arnouville-lès-Mantes,78,,,780200000E0562,,,,,,,,,,,,,0,,,,,S,sols,,,142,1.727287,48.909683
2021-1350647,2021-01-27,000001,Vente,72000,,,LA PETITE VALLEE,B060,78790,78020,Arnouville-lès-Mantes,78,,,780200000C0098,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,372,1.735671,48.909508
2021-1350647,2021-01-27,000001,Vente,72000,,,LA PETITE VALLEE,B060,78790,78020,Arnouville-lès-Mantes,78,,,780200000C0102,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,660,1.735842,48.90963
2021-1350691,2021-01-22,000001,Vente,400000,7,,RTE D ARNOUVILLE,0010,78790,78020,Arnouville-lès-Mantes,78,,,780200000H0644,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,500,1.722071,48.89144
2021-1350691,2021-01-22,000001,Vente,400000,7,,RTE D ARNOUVILLE,0010,78790,78020,Arnouville-lès-Mantes,78,,,780200000H0644,,,,,,,,,,,,,0,1,Maison,142,6,AG,terrains d'agrément,PARC,Parc,2000,1.722071,48.89144
2021-1350718,2021-02-12,000001,Vente,312000,3,,RUE ST LEONARD,0160,78790,78020,Arnouville-lès-Mantes,78,,,780200000E0581,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,500,1.731218,48.90861
2021-1350718,2021-02-12,000001,Vente,312000,3,,RUE ST LEONARD,0160,78790,78020,Arnouville-lès-Mantes,78,,,780200000E0581,,,,,,,,,,,,,0,1,Maison,60,3,J,jardins,POTAG,Jardin potager,193,1.731218,48.90861
2021-1351280,2021-04-16,000001,Vente,95000,,,LE VILLAGE,B085,78790,78020,Arnouville-lès-Mantes,78,,,780200000E0854,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,321,1.727138,48.91075
2021-1351280,2021-04-16,000001,Vente,95000,,,LE VILLAGE,B085,78790,78020,Arnouville-lès-Mantes,78,,,780200000E0861,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,59,1.727221,48.910828
