siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210804613,00011,21080461300011,O,1985-06-11,01,2020,,2022-08-29T09:05:50,true,3,,,,,,08240,IMECOURT,,,08233,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
260805056,00017,26080505600017,O,1994-01-01,NN,,,2017-08-06T14:07:36,true,4,MAIRIE,,,,,08240,IMECOURT,,,08233,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
333188068,00014,33318806800014,O,1985-04-27,NN,,,2021-02-09T09:24:14,true,3,,,,,,08240,IMECOURT,,,08233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
334540333,00021,33454033300021,O,1987-01-01,NN,,,2008-01-04T20:51:53,true,3,,,,,,08240,IMECOURT,,,08233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
342174240,00016,34217424000016,O,1987-05-01,NN,,,2008-01-04T22:00:34,true,3,,,,,,08240,IMECOURT,,,08233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
381821297,00011,38182129700011,O,1991-04-01,00,2020,,2022-08-29T09:08:57,true,3,,,,,,08240,IMECOURT,,,08233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
395131121,00018,39513112100018,O,1994-05-20,NN,,,2019-11-08T10:11:37,false,4,RATTACHEMENT MAIRIE,,,,MIRIE DE IMECOURT,08240,IMECOURT,,,08233,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,93.21Z,NAFRev2,N,4.96854,49.3722,0.66,street,Ferme de l’Esperance 08240 Imécourt,08233_0013,G,FERME DE L ESPERANCE,
399361021,00013,39936102100013,O,1974-01-01,NN,,,,true,1,,,,,,08240,IMECOURT,,,08233,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420302846,00019,42030284600019,O,1998-10-01,NN,,,2017-05-04T01:06:04,false,4,CHEZ MR GERARD MALJEAN,,,RTE,DE BAYONVILLE,08240,IMECOURT,,,08233,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
420302846,00027,42030284600027,O,2015-12-31,00,2020,,2023-03-04T13:03:04,true,1,,7,,RUE,DE WASSINHAC,08240,IMECOURT,,,08233,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.50Z,NAFRev2,N,4.973199,49.373609,0.93,housenumber,7 Rue de Wassinhac 08240 Imécourt,08233_0010_00007,G,7 RUE DE WASSINHAC,
434072914,00014,43407291400014,O,2000-12-01,00,2020,,2022-08-29T09:12:14,true,4,,,,,FERME DE L ESPERANCE,08240,IMECOURT,,,08233,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,01.50Z,NAFRev2,N,4.96854,49.3722,0.92,street,Ferme de l’Esperance 08240 Imécourt,08233_0013,G,FERME DE L ESPERANCE,
440680569,00017,44068056900017,O,2002-01-01,01,2020,,2022-08-29T09:16:50,true,3,,,,,,08240,IMECOURT,,,08233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
520194200,00017,52019420000017,O,2008-10-11,,,,2010-02-11T15:06:11,true,1,MAIRIE,,,,,08240,IMECOURT,,,08233,,,,,,,,,,,,,,,,,,,2008-10-11,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
780678876,00019,78067887600019,O,,,,,,true,1,,,,,,08240,IMECOURT,,,08233,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
786910711,00013,78691071100013,O,1955-01-01,NN,,,,true,3,,,,,,08240,IMECOURT,,,08233,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
814828570,00014,81482857000014,O,2015-12-18,,,,2020-01-08T16:52:39,false,2,,1,,RUE,DU CHATEAU,08240,IMECOURT,,,08233,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,68.20A,NAFRev2,N,4.973752,49.373035,0.93,housenumber,1 Rue du Chateau 08240 Imécourt,08233_0006_00001,G,1 RUE DU CHATEAU,
881936884,00017,88193688400017,O,2020-01-31,01,2020,,2022-08-29T10:39:42,true,1,,,,,FERME DE L ESPERANCE,08240,IMECOURT,,,08233,,,,,,,,,,,,,,,,,,,2020-01-31,A,,,,,01.41Z,NAFRev2,O,4.96854,49.3722,0.92,street,Ferme de l’Esperance 08240 Imécourt,08233_0013,G,FERME DE L ESPERANCE,
887993699,00016,88799369900016,O,2020-07-06,,,,2023-04-01T14:59:17,true,1,,6,,RUE,DU CHATEAU,08240,IMECOURT,,,08233,,,,,,,,,,,,,,,,,,,2020-07-06,A,BROUILLON ENERGIE,,,,35.11Z,NAFRev2,N,4.973416,49.369833,0.93,housenumber,6 Rue du Chateau 08240 Imécourt,08233_0006_00006,G,6 RUE DU CHATEAU,
911612265,00015,91161226500015,O,2022-03-10,,,,2022-03-23T09:45:26,true,1,,3,,RUE,WASSINHAC,08240,IMECOURT,,,08233,,,,,,,,,,,,,,,,,,,2022-03-10,A,,,,,01.29Z,NAFRev2,N,4.97251,49.373057,0.93,housenumber,3 Rue de Wassinhac 08240 Imécourt,08233_0010_00003,G,3 RUE DE WASSINHAC,
923026314,00016,92302631400016,O,2023-01-01,,,,2023-02-10T03:35:05,true,1,,9,,R,DU MOULIN,08240,IMECOURT,,,08233,,,,,,,,,,,,,,,,,,,2023-01-01,A,EI MALJEAN NICOLAS,,,,01.11Z,NAFRev2,N,4.972777,49.371957,0.8,housenumber,9 Rue du Moulin 08240 Imécourt,08233_0009_00009,G,9 RUE DU MOULIN,
949428734,00014,94942873400014,P,2023-03-01,,,,2023-03-04T14:58:33,true,1,[ND],[ND],[ND],[ND],[ND],[ND],IMECOURT,,[ND],08233,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-01,A,[ND],[ND],[ND],[ND],01.21Z,NAFRev2,N,,,0,,,,,,
952345247,00011,95234524700011,O,2023-04-27,,,,2023-06-03T12:53:48,true,1,,7,,RUE,DE WASSINHAC,08240,IMECOURT,,,08233,,,,,,,,,,,,,,,,,,,2023-04-27,A,,,,,68.10Z,NAFRev2,N,4.973199,49.373609,0.93,housenumber,7 Rue de Wassinhac 08240 Imécourt,08233_0010_00007,G,7 RUE DE WASSINHAC,
