id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1184850,2021-02-02,000001,Echange,7400,,,EN CHARMOY,B026,71390,71201,Fley,71,,,712010000D0070,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1310,4.650226,46.677304
2021-1184850,2021-02-02,000001,Echange,7400,,,EN CEUX,B018,71390,71201,Fley,71,,,712010000D0158,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1290,4.654086,46.672253
2021-1184850,2021-02-02,000001,Echange,7400,,,LA PLAIGNE EN HAUT,B098,71390,71201,Fley,71,,,712010000E0146,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2120,4.65002,46.665762
2021-1184850,2021-02-02,000001,Echange,7400,,,LA PLAIGNE EN HAUT,B098,71390,71201,Fley,71,,,712010000E0149,,,,,,,,,,,,,0,,,,,T,terres,,,5040,4.648323,46.666522
2021-1184850,2021-02-02,000001,Echange,7400,,,LA PLAIGNE EN HAUT,B098,71390,71201,Fley,71,,,712010000E0150,,,,,,,,,,,,,0,,,,,T,terres,,,1840,4.648039,46.666547
2021-1184850,2021-02-02,000001,Echange,7400,,,LES FONDERIES,B063,71390,71201,Fley,71,,,712010000E0209,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,10695,4.647915,46.66536
2021-1184850,2021-02-02,000001,Echange,7400,,,LES BRUYERES,B013,71390,71201,Fley,71,,,712010000F0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,710,4.638982,46.659009
2021-1184850,2021-02-02,000001,Echange,7400,,,LES GRANDES MOLIERES,B074,71390,71201,Fley,71,,,712010000F0183,,,,,,,,,,,,,0,,,,,T,terres,,,1690,4.63411,46.66283
2021-1184850,2021-02-02,000001,Echange,7400,,,LES GRANDES MOLIERES,B074,71390,71201,Fley,71,,,712010000F0184,,,,,,,,,,,,,0,,,,,T,terres,,,1630,4.634255,46.662697
2021-1184850,2021-02-02,000001,Echange,7400,,,LES GRANDES MOLIERES,B074,71390,71201,Fley,71,,,712010000F0185,,,,,,,,,,,,,0,,,,,T,terres,,,3660,4.635864,46.662758
2021-1184850,2021-02-02,000001,Echange,7400,,,LES GRANDES MOLIERES,B074,71390,71201,Fley,71,,,712010000F0186,,,,,,,,,,,,,0,,,,,T,terres,,,2467,4.635382,46.6626
2021-1184850,2021-02-02,000001,Echange,7400,,,RECHAMP,B110,71390,71201,Fley,71,,,712010000F0235,,,,,,,,,,,,,0,,,,,P,prés,,,1568,4.639503,46.664016
2021-1184850,2021-02-02,000001,Echange,7400,,,RECHAMP,B110,71390,71201,Fley,71,,,712010000F0235,,,,,,,,,,,,,0,,,,,P,prés,,,1567,4.639503,46.664016
2021-1184850,2021-02-02,000001,Echange,7400,,,LES TERREAUX,B117,71390,71201,Fley,71,,,712010000F0383,,,,,,,,,,,,,0,,,,,P,prés,,,2215,4.640371,46.66289
2021-1184850,2021-02-02,000001,Echange,7400,,,LES TERREAUX,B117,71390,71201,Fley,71,,,712010000F0384,,,,,,,,,,,,,0,,,,,T,terres,,,475,4.640425,46.662536
2021-1184850,2021-02-02,000001,Echange,7400,,,LES TERREAUX,B117,71390,71201,Fley,71,,,712010000F0385,,,,,,,,,,,,,0,,,,,T,terres,,,555,4.64037,46.66245
2021-1184850,2021-02-02,000001,Echange,7400,,,LES TERREAUX,B117,71390,71201,Fley,71,,,712010000F0386,,,,,,,,,,,,,0,,,,,T,terres,,,1545,4.640443,46.662291
2021-1184850,2021-02-02,000001,Echange,7400,,,LES TERREAUX,B117,71390,71201,Fley,71,,,712010000F0387,,,,,,,,,,,,,0,,,,,T,terres,,,934,4.640226,46.662056
2021-1184850,2021-02-02,000001,Echange,7400,,,LES TERREAUX,B117,71390,71201,Fley,71,,,712010000F0711,,,,,,,,,,,,,0,,,,,T,terres,,,466,4.640714,46.662106
2021-1184850,2021-02-02,000001,Echange,7400,,,RECHAMP,B110,71390,71201,Fley,71,,,712010000F0759,,,,,,,,,,,,,0,,,,,P,prés,,,2146,4.639527,46.664531
2021-1184850,2021-02-02,000001,Echange,7400,,,RECHAMP,B110,71390,71201,Fley,71,,,712010000F0759,,,,,,,,,,,,,0,,,,,P,prés,,,2145,4.639527,46.664531
2021-1184851,2021-02-02,000002,Echange,600,,,CREUX BURICAUX,B052,71390,71201,Fley,71,,,712010000F0274,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1050,4.641347,46.66448
2021-1184851,2021-02-02,000002,Echange,600,,,LES ECOISSES,B058,71390,71201,Fley,71,,,712010000F0768,,,,,,,,,,,,,0,,,,,T,terres,,,1737,4.640764,46.664795
2021-1184851,2021-02-02,000002,Echange,600,,,LES ECOISSES,B058,71390,71201,Fley,71,,,712010000F0770,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1721,4.640726,46.664567
2021-1184852,2021-02-02,000003,Echange,6800,,,LES CLAVIERES,B034,71390,71201,Fley,71,,,712010000D0023,,,,,,,,,,,,,0,,,,,T,terres,,,4935,4.646798,46.674759
2021-1184852,2021-02-02,000003,Echange,6800,,,LES CLAVIERES,B034,71390,71201,Fley,71,,,712010000D0029,,,,,,,,,,,,,0,,,,,T,terres,,,2050,4.648218,46.674334
2021-1184852,2021-02-02,000003,Echange,6800,,,LA FAUX,B060,71390,71201,Fley,71,,,712010000D0113,,,,,,,,,,,,,0,,,,,T,terres,,,5160,4.651724,46.670697
2021-1184852,2021-02-02,000003,Echange,6800,,,LA FAUX,B060,71390,71201,Fley,71,,,712010000D0173,,,,,,,,,,,,,0,,,,,T,terres,,,1650,4.652459,46.6704
2021-1184852,2021-02-02,000003,Echange,6800,,,CREUX LAPION,B054,71390,71201,Fley,71,,,712010000E0050,,,,,,,,,,,,,0,,,,,T,terres,,,1640,4.6556,46.668074
2021-1184852,2021-02-02,000003,Echange,6800,,,LA PLAIGNE EN BAS,B097,71390,71201,Fley,71,,,712010000E0086,,,,,,,,,,,,,0,,,,,P,prés,,,1340,4.646191,46.669395
2021-1184852,2021-02-02,000003,Echange,6800,,,LA PLAIGNE EN BAS,B097,71390,71201,Fley,71,,,712010000E0088,,,,,,,,,,,,,0,,,,,P,prés,,,4016,4.645405,46.669349
2021-1184852,2021-02-02,000003,Echange,6800,,,LA PLAIGNE EN BAS,B097,71390,71201,Fley,71,,,712010000E0094,,,,,,,,,,,,,0,,,,,P,prés,,,4950,4.647719,46.669648
2021-1184852,2021-02-02,000003,Echange,6800,,,LA PLAIGNE DIEU DENIS,B096,71390,71201,Fley,71,,,712010000E0105,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,5370,4.651026,46.668553
2021-1184852,2021-02-02,000003,Echange,6800,,,LA PLAIGNE EN BAS,B097,71390,71201,Fley,71,,,712010000E0351,,,,,,,,,,,,,0,,,,,P,prés,,,1411,4.644269,46.669089
2021-1184852,2021-02-02,000003,Echange,6800,,,LA FOURRIERE,B067,71390,71201,Fley,71,,,712010000F0394,,,,,,,,,,,,,0,,,,,P,prés,,,9220,4.63298,46.66684
2021-1184852,2021-02-02,000003,Echange,6800,,,SON PRE,B100,71390,71201,Fley,71,,,712010000F0645,,,,,,,,,,,,,0,,,,,P,prés,,,3556,4.637462,46.666725
2021-1185319,2021-03-08,000001,Echange,2000,,,RIMOND,B112,71390,71201,Fley,71,,,712010000B0022,,,,,,,,,,,,,0,,,,,P,prés,,,2780,4.62593,46.685087
2021-1185319,2021-03-08,000001,Echange,2000,,,LE GRAND CHAMP,B071,71390,71201,Fley,71,,,712010000B0416,,,,,,,,,,,,,0,,,,,T,terres,,,1220,4.629702,46.681905
2021-1185319,2021-03-08,000001,Echange,2000,,,RIMOND,B112,71390,71201,Fley,71,,,712010000B0540,,,,,,,,,,,,,0,,,,,P,prés,,,1595,4.625845,46.685527
2021-1185319,2021-03-08,000001,Echange,2000,,,PIECE POIRIER,B095,71390,71201,Fley,71,,,712010000B0542,,,,,,,,,,,,,0,,,,,P,prés,,,6204,4.623709,46.685217
2021-1185319,2021-03-08,000001,Echange,2000,,,PIECE POIRIER,B095,71390,71201,Fley,71,,,712010000B0542,,,,,,,,,,,,,0,,,,,P,prés,,,6204,4.623709,46.685217
2021-1185319,2021-03-08,000002,Echange,2000,,,LES COMMUNAUTES,B042,71390,71201,Fley,71,,,712010000E0315,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1150,4.646892,46.660815
2021-1185319,2021-03-08,000002,Echange,2000,,,LES COMMUNAUTES,B042,71390,71201,Fley,71,,,712010000E0315,,,,,,,,,,,,,0,,,,,T,terres,,,170,4.646892,46.660815
2021-1185319,2021-03-08,000002,Echange,2000,,,LES COMMUNAUTES,B042,71390,71201,Fley,71,,,712010000E0316,,,,,,,,,,,,,0,,,,,T,terres,,,1795,4.646628,46.660864
2021-1185319,2021-03-08,000002,Echange,2000,,,LES COMMUNAUTES,B042,71390,71201,Fley,71,,,712010000E0317,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,760,4.646693,46.661072
2021-1185319,2021-03-08,000002,Echange,2000,,,LES COMMUNAUTES,B042,71390,71201,Fley,71,,,712010000E0317,,,,,,,,,,,,,0,,,,,T,terres,,,960,4.646693,46.661072
2021-1185755,2021-04-20,000001,Vente,1500,,,LA CRAIE,B049,71390,71201,Fley,71,,,712010000D0134,,,,,,,,,,,,,0,,,,,P,prés,,,1290,4.645217,46.671408
2021-1185755,2021-04-20,000001,Vente,1500,,,LA CRAIE,B049,71390,71201,Fley,71,,,712010000D0138,,,,,,,,,,,,,0,,,,,P,prés,,,1736,4.644656,46.670515
2021-1185755,2021-04-20,000001,Vente,1500,,,LA CRAIE,B049,71390,71201,Fley,71,,,712010000D0139,,,,,,,,,,,,,0,,,,,P,prés,,,890,4.644503,46.670418
2021-1185755,2021-04-20,000001,Vente,1500,5000,P,CHE DE SAINT VALLERIN,0140,71390,71201,Fley,71,,,712010000D0140,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,272,0,P,prés,,,2755,4.644213,46.670302
2021-1185755,2021-04-20,000001,Vente,1500,,,LA CRAIE,B049,71390,71201,Fley,71,,,712010000D0141,,,,,,,,,,,,,0,,,,,S,sols,,,1128,4.64397,46.670205
2021-1185755,2021-04-20,000001,Vente,1500,,,LA CRAIE,B049,71390,71201,Fley,71,,,712010000D0141,,,,,,,,,,,,,0,,,,,P,prés,,,907,4.64397,46.670205
2021-1185755,2021-04-20,000001,Vente,1500,,,LA CRAIE,B049,71390,71201,Fley,71,,,712010000D0142,,,,,,,,,,,,,0,,,,,S,sols,,,1375,4.643725,46.670035
2021-1185755,2021-04-20,000001,Vente,1500,,,LA CRAIE,B049,71390,71201,Fley,71,,,712010000D0143,,,,,,,,,,,,,0,,,,,S,sols,,,1410,4.643485,46.670041
2021-1185755,2021-04-20,000001,Vente,1500,,,LA CRAIE,B049,71390,71201,Fley,71,,,712010000D0144,,,,,,,,,,,,,0,,,,,S,sols,,,1229,4.643178,46.670012
2021-1185755,2021-04-20,000001,Vente,1500,,,LA CRAIE,B049,71390,71201,Fley,71,,,712010000D0145,,,,,,,,,,,,,0,,,,,S,sols,,,1098,4.642922,46.670012
2021-1185783,2021-04-08,000001,Vente,12097,,,LE BOURG,B011,71390,71201,Fley,71,,,712010000F0458,,,,,,,,,,,,,0,,,,,S,sols,,,65,4.641103,46.670416
2021-1185783,2021-04-08,000001,Vente,12097,6,,RUE FERREE,0080,71390,71201,Fley,71,,,712010000F0486,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,1003,4.641488,46.670411
2021-1187098,2021-07-22,000001,Vente,4200,,,SOUS LE BOIS,B115,71390,71201,Fley,71,,,712010000F0377,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,680,4.641271,46.662591
2021-1187098,2021-07-22,000001,Vente,4200,,,SOUS LE BOIS,B115,71390,71201,Fley,71,,,712010000F0381,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,990,4.641524,46.662808
2021-1187098,2021-07-22,000001,Vente,4200,,,SOUS LE BOIS,B115,71390,71201,Fley,71,,,712010000F0381,,,,,,,,,,,,,0,,,,,P,prés,,,440,4.641524,46.662808
2021-1187098,2021-07-22,000001,Vente,4200,,,SOUS LE BOIS,B115,71390,71201,Fley,71,,,712010000F0382,,,,,,,,,,,,,0,,,,,P,prés,,,2260,4.640999,46.662881
2021-1187344,2021-07-28,000001,Vente,1720,,,LES THEUROTS DE LA PLANTE,B119,71390,71201,Fley,71,,,712010000A0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2560,4.639582,46.695419
2021-1187344,2021-07-28,000001,Vente,1720,,,LE CLOS,B035,71390,71201,Fley,71,,,712010000F0605,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,350,4.642704,46.666889
2021-1187344,2021-07-28,000001,Vente,1720,,,LE CLOS,B035,71390,71201,Fley,71,,,712010000F0605,,,,,,,,,,,,,0,,,,,T,terres,,,860,4.642704,46.666889
2021-1187354,2021-07-28,000001,Vente,5000,,,LE BOURG,B011,71390,71201,Fley,71,,,712010000F0566,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1738,4.642259,46.668187
2021-1187488,2021-07-30,000001,Vente,323500,,,LE BOURG,B011,71390,71201,Fley,71,,,712010000F0537,,,,,,,,,,,,,0,,,,,J,jardins,,,529,4.639922,46.668485
2021-1187488,2021-07-30,000001,Vente,323500,5,,RUE DE LA FONTAINE,0086,71390,71201,Fley,71,,,712010000F0538,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,1191,4.639634,46.668408
2021-1187650,2021-08-10,000001,Vente,177000,3,,RUE DE L'ARCUEIL,0015,71390,71201,Fley,71,,,712010000F0439,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1735,4.638893,46.669338
2021-1187849,2021-09-07,000001,Vente,93000,,,LE BOURG,B011,71390,71201,Fley,71,,,712010000F0494,,,,,,,,,,,,,0,,,,,P,prés,,,1471,4.64238,46.670648
2021-1187849,2021-09-07,000001,Vente,93000,3,,CHE DE SAINT VALLERIN,0140,71390,71201,Fley,71,,,712010000F0495,,,,,,,,,,,,,0,1,Maison,37,1,S,sols,,,811,4.642274,46.670226
2021-1188229,2021-10-15,000001,Vente,314000,,,LE MET,B082,71390,71201,Fley,71,,,712010000B0258,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2875,4.623728,46.683001
2021-1188229,2021-10-15,000001,Vente,314000,12,,LA GRANDE MONTEE,0090,71390,71201,Fley,71,,,712010000B0618,,,,,,,,,,,,,0,1,Maison,210,6,S,sols,,,2252,4.622558,46.683018
2021-1188229,2021-10-15,000001,Vente,314000,12,,LA GRANDE MONTEE,0090,71390,71201,Fley,71,,,712010000B0618,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2252,4.622558,46.683018
2021-1188712,2021-10-25,000001,Vente,8000,,,LE BOURG,B011,71390,71201,Fley,71,,,712010000F0487,,,,,,,,,,,,,0,,,,,S,sols,,,132,4.64143,46.670292
