id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1040382,2019-04-15,000001,Vente,11500,,,VIGNES DU BREUIL,B165,70360,70457,Rupt-sur-Saône,70,,,704570000C0787,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,317,5.925615,47.642165
2019-1040382,2019-04-15,000001,Vente,11500,,,VIGNES DU BREUIL,B165,70360,70457,Rupt-sur-Saône,70,,,704570000C0788,,,,,,,,,,,,,0,,,,,T,terres,,,118,5.925686,47.64222
2019-1040382,2019-04-15,000001,Vente,11500,,,VIGNES DU BREUIL,B165,70360,70457,Rupt-sur-Saône,70,,,704570000C0789,,,,,,,,,,,,,0,,,,,P,prés,,,602,5.925847,47.642303
2019-1040382,2019-04-15,000001,Vente,11500,,,VIGNES DU BREUIL,B165,70360,70457,Rupt-sur-Saône,70,,,704570000C0790,,,,,,,,,,,,,0,,,,,T,terres,,,256,5.926093,47.642431
2019-1040382,2019-04-15,000001,Vente,11500,,,VIGNES DU BREUIL,B165,70360,70457,Rupt-sur-Saône,70,,,704570000C0791,,,,,,,,,,,,,0,,,,,P,prés,,,100,5.926208,47.642485
2019-1040382,2019-04-15,000001,Vente,11500,,,AU DOME,B063,70360,70457,Rupt-sur-Saône,70,,,704570000C0812,,,,,,,,,,,,,0,,,,,P,prés,,,2920,5.926264,47.643117
2019-1040382,2019-04-15,000001,Vente,11500,,,AU DOME,B063,70360,70457,Rupt-sur-Saône,70,,,704570000C0813,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1290,5.926686,47.643309
2019-1040382,2019-04-15,000001,Vente,11500,,,AU DOME,B063,70360,70457,Rupt-sur-Saône,70,,,704570000C0814,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,435,5.926824,47.643448
2019-1040382,2019-04-15,000001,Vente,11500,,,AU DOME,B063,70360,70457,Rupt-sur-Saône,70,,,704570000C0815,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,435,5.926902,47.643489
2019-1040382,2019-04-15,000001,Vente,11500,,,AU DOME,B063,70360,70457,Rupt-sur-Saône,70,,,704570000C0816,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,250,5.926959,47.643519
2019-1040382,2019-04-15,000001,Vente,11500,,,LE BREUIL,B012,70360,70457,Rupt-sur-Saône,70,,,704570000C0852,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3012,5.926347,47.642352
2019-1040382,2019-04-15,000001,Vente,11500,,,SUR LE PACQUIS,B106,70360,70457,Rupt-sur-Saône,70,,,704570000C0879,,,,,,,,,,,,,0,,,,,L,landes,,,705,5.915866,47.638839
2019-1040382,2019-04-15,000001,Vente,11500,,,VIGNES DU BREUIL,B165,70360,70457,Rupt-sur-Saône,70,,,704570000C1075,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,217,5.92547,47.642101
2019-1040382,2019-04-15,000001,Vente,11500,,,LE BREUIL,B012,70360,70457,Rupt-sur-Saône,70,,,704570000C1076,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,400,5.925785,47.64195
2019-1040382,2019-04-15,000001,Vente,11500,,,LE BREUIL,B012,70360,70457,Rupt-sur-Saône,70,,,704570000C1123,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,17808,5.926804,47.641445
2019-1040382,2019-04-15,000001,Vente,11500,,,LE BREUIL,B012,70360,70457,Rupt-sur-Saône,70,,,704570000C1125,,,,,,,,,,,,,0,,,,,P,prés,,,10148,5.925987,47.641295
2019-1040460,2019-04-29,000001,Vente,1100,,,AU BASSIN,B007,70360,70457,Rupt-sur-Saône,70,,,704570000C0200,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4955,5.910655,47.648988
2019-1040460,2019-04-29,000001,Vente,1100,,,DEVANT LES ESSARTS,B062,70360,70457,Rupt-sur-Saône,70,,,704570000C0222,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1844,5.913848,47.650935
2019-1041018,2019-07-12,000001,Vente,46300,,,LE VILLAGE,B169,70360,70457,Rupt-sur-Saône,70,,,704570000B0160,,,,,,,,,,,,,0,,,,,S,sols,,,120,5.932144,47.646755
2019-1041018,2019-07-12,000001,Vente,46300,,,LE VILLAGE,B169,70360,70457,Rupt-sur-Saône,70,,,704570000B0699,,,,,,,,,,,,,0,,,,,S,sols,,,38,5.932198,47.646523
2019-1041018,2019-07-12,000001,Vente,46300,,,LE VILLAGE,B169,70360,70457,Rupt-sur-Saône,70,,,704570000B0700,,,,,,,,,,,,,0,,,,,S,sols,,,67,5.932167,47.646597
2019-1041018,2019-07-12,000001,Vente,46300,3,B,RLE DU MOULIN,0055,70360,70457,Rupt-sur-Saône,70,,,704570000B0781,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,186,5.932097,47.646715
2019-1041019,2019-07-12,000002,Vente,48580,,,LE VILLAGE,B169,70360,70457,Rupt-sur-Saône,70,,,704570000B0699,,,,,,,,,,,,,0,,,,,S,sols,,,38,5.932198,47.646523
2019-1041019,2019-07-12,000002,Vente,48580,,,LE VILLAGE,B169,70360,70457,Rupt-sur-Saône,70,,,704570000B0700,,,,,,,,,,,,,0,,,,,S,sols,,,67,5.932167,47.646597
2019-1041019,2019-07-12,000002,Vente,48580,3,A,RLE DU MOULIN,0055,70360,70457,Rupt-sur-Saône,70,,,704570000B0780,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,191,5.932013,47.646673
2019-1041498,2019-10-07,000001,Vente,40000,,,LE VILLAGE,B169,70360,70457,Rupt-sur-Saône,70,,,704570000B0721,,,,,,,,,,,,,0,,,,,L,landes,,,454,5.934657,47.646376
2019-1041498,2019-10-07,000001,Vente,40000,17,,RUE DE LA FONTENOTTE,0049,70360,70457,Rupt-sur-Saône,70,,,704570000B0722,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,250,5.934614,47.646243
2019-1041685,2019-11-12,000001,Vente,1086.8,,,AUX PAIGRES,B107,70360,70457,Rupt-sur-Saône,70,,,704570000A0198,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,790,5.949638,47.653849
2019-1041685,2019-11-12,000001,Vente,1086.8,,,AU BUISSON LA DAME,B016,70360,70457,Rupt-sur-Saône,70,,,704570000B0341,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2125,5.936989,47.657305
2019-1041685,2019-11-12,000001,Vente,1086.8,,,AU MOULIN DU BOIS,B098,70360,70457,Rupt-sur-Saône,70,,,704570000B0469,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,850,5.936033,47.654317
2019-1041685,2019-11-12,000001,Vente,1086.8,,,AUX CRAIES,B053,70360,70457,Rupt-sur-Saône,70,,,704570000C0737,,,,,,,,,,,,,0,,,,,T,terres,,,4040,5.919779,47.642653
