siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025840059,00015,02584005900015,O,,,,,,true,1,,,,,,22250,SEVIGNAC,,,22337,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
025941063,00015,02594106300015,O,,,,,,true,1,,,,,BOURG,22250,SEVIGNAC,,,22337,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.01,NAP,N,-2.31937,48.353354,0.44,street,La Bouillère 22250 Sévignac,22337_tiqwxt,G,LA BOUILLERE,
025944919,00015,02594491900015,O,,,,,,true,1,,,,,BOURG,22250,SEVIGNAC,,,22337,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-2.31937,48.353354,0.44,street,La Bouillère 22250 Sévignac,22337_tiqwxt,G,LA BOUILLERE,
025944976,00015,02594497600015,O,1973-01-01,NN,,,2010-02-10T15:48:26,true,4,,,,,BOURG,22250,SEVIGNAC,,,22337,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.11B,NAFRev2,N,-2.31937,48.353354,0.44,street,La Bouillère 22250 Sévignac,22337_tiqwxt,G,LA BOUILLERE,
026050088,00017,02605008800017,O,1900-01-01,11,2020,,2022-10-05T12:00:56,false,4,,,,,GUITTERNEL,22250,SEVIGNAC,,,22337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,-2.341542,48.318324,0.94,street,Guitternel 22250 Sévignac,22337_mm9qjh,G,GUITTERNEL,
026140103,00016,02614010300016,O,,,,,,true,1,,,,,,22250,SEVIGNAC,,,22337,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
026140921,00011,02614092100011,O,,,,,,true,1,,,,,VGE DE PENGLY,22250,SEVIGNAC,,,22337,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,-2.296943,48.355656,0.54,street,Pengly 22250 Sévignac,22337_4hdpa7,G,PENGLY,
026141101,00019,02614110100019,O,,NN,,,,true,1,,,,,BOURG,22250,SEVIGNAC,,,22337,,,,,,,,,,,,,,,,,,,1989-04-13,F,,,,,81.21,NAP,N,-2.31937,48.353354,0.44,street,La Bouillère 22250 Sévignac,22337_tiqwxt,G,LA BOUILLERE,
026142190,00011,02614219000011,O,,NN,,,,true,1,,,,,BOURG,22250,SEVIGNAC,,,22337,,,,,,,,,,,,,,,,,,,1989-08-15,F,,,,,57.02,NAP,N,-2.31937,48.353354,0.44,street,La Bouillère 22250 Sévignac,22337_tiqwxt,G,LA BOUILLERE,
026540294,00019,02654029400019,O,,,,,,true,1,,,,,BOURG,22250,SEVIGNAC,,,22337,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,-2.31937,48.353354,0.44,street,La Bouillère 22250 Sévignac,22337_tiqwxt,G,LA BOUILLERE,
026741546,00019,02674154600019,O,,NN,,,,true,1,,,,,BOURG,22250,SEVIGNAC,,,22337,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,-2.31937,48.353354,0.44,street,La Bouillère 22250 Sévignac,22337_tiqwxt,G,LA BOUILLERE,
026840405,00018,02684040500018,O,,,,,,true,1,,,,,BOURG,22250,SEVIGNAC,,,22337,,,,,,,,,,,,,,,,,,,1996-08-18,F,,,,,52.2C,NAF1993,N,-2.31937,48.353354,0.44,street,La Bouillère 22250 Sévignac,22337_tiqwxt,G,LA BOUILLERE,
026840975,00010,02684097500010,O,1900-01-01,NN,,,2011-04-28T00:10:28,false,3,,,,RTE,DE BROONS,22250,SEVIGNAC,,,22337,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,02.0B,NAF1993,N,-2.277671,48.295266,0.41,street,Le Moulin de Brondineuf 22250 Sévignac,22337_D155,G,LE MOULIN DE BRONDINEUF,
027050129,00017,02705012900017,O,,,,,,true,1,,,,,LE CHAMP QUENEUX,22250,SEVIGNAC,,,22337,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,55.71,NAP,N,-2.2873,48.325044,0.74,street,Les Champs Queneux 22250 Sévignac,22337_B477,G,LES CHAMPS QUENEUX,
027140342,00018,02714034200018,O,1971-01-01,NN,,,,true,1,,,,,BOURG,22250,SEVIGNAC,,,22337,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,55.4B,NAF1993,O,-2.31937,48.353354,0.44,street,La Bouillère 22250 Sévignac,22337_tiqwxt,G,LA BOUILLERE,
027141316,00011,02714131600011,O,,,,,,true,1,,,,,FOSSELIERE,22250,SEVIGNAC,,,22337,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,-2.375798,48.333554,0.93,street,La Fosselière 22250 Sévignac,22337_12kr0d,G,LA FOSSELIERE,
027240464,00019,02724046400019,O,,,,,,true,1,,,,,LE VAU GAUFFIN,22250,SEVIGNAC,,,22337,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.13,NAP,N,,,0,,,,,,
027350073,00014,02735007300014,O,,NN,,,,true,1,,,,,BOURG,22250,SEVIGNAC,,,22337,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,-2.31937,48.353354,0.44,street,La Bouillère 22250 Sévignac,22337_tiqwxt,G,LA BOUILLERE,
212203376,00018,21220337600018,O,1983-03-01,11,2020,,2022-08-29T09:06:20,true,4,,5,,RUE,DES ECOLIERS,22250,SEVIGNAC,,,22337,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.338259,48.332673,0.95,housenumber,5 Rue des Ecoliers 22250 Sévignac,22337_0012_00005,G,5 RUE DES ECOLIERS,
212203376,00026,21220337600026,O,1983-12-21,02,2020,,2022-08-29T09:06:20,false,4,,,,RUE,DES ECOLIERS,22250,SEVIGNAC,,,22337,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,-2.33705,48.332505,0.95,street,Rue des Ecoliers 22250 Sévignac,22337_0012,G,RUE DES ECOLIERS,
212203376,00034,21220337600034,O,1999-12-25,NN,,,2019-06-21T07:47:38,false,4,MAIRIE,5,,RUE,DES ECOLIERS,22250,SEVIGNAC,,,22337,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,-2.338259,48.332673,0.95,housenumber,5 Rue des Ecoliers 22250 Sévignac,22337_0012_00005,G,5 RUE DES ECOLIERS,
212203376,00042,21220337600042,O,1999-12-25,NN,,,2009-08-06T10:33:09,false,4,MAIRIE,5,,RUE,DES ECOLIERS,22250,SEVIGNAC,,,22337,,,,,,,,,,,,,,,,,,,2008-12-25,F,LOTISSEMENT COMMUNAL 2,,,,42.99Z,NAFRev2,N,-2.338259,48.332673,0.95,housenumber,5 Rue des Ecoliers 22250 Sévignac,22337_0012_00005,G,5 RUE DES ECOLIERS,
212203376,00059,21220337600059,O,1999-12-25,NN,,,2019-06-21T08:08:08,false,4,MAIRIE,5,,RUE,DES ECOLIERS,22250,SEVIGNAC,,,22337,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.338259,48.332673,0.95,housenumber,5 Rue des Ecoliers 22250 Sévignac,22337_0012_00005,G,5 RUE DES ECOLIERS,
212203376,00067,21220337600067,O,2000-12-25,NN,,,2009-08-06T09:53:10,false,4,MAIRIE,5,,RUE,DES ECOLIERS,22250,SEVIGNAC,,,22337,,,,,,,,,,,,,,,,,,,2008-12-25,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,-2.338259,48.332673,0.95,housenumber,5 Rue des Ecoliers 22250 Sévignac,22337_0012_00005,G,5 RUE DES ECOLIERS,
212203376,00075,21220337600075,O,2002-12-05,NN,,,2009-08-06T09:38:15,false,4,MAIRIE,5,,RUE,DES ECOLIERS,22250,SEVIGNAC,,,22337,,,,,,,,,,,,,,,,,,,2009-07-23,F,LOTISSEMENT COMMUNAL 1,,,,42.99Z,NAFRev2,N,-2.338259,48.332673,0.95,housenumber,5 Rue des Ecoliers 22250 Sévignac,22337_0012_00005,G,5 RUE DES ECOLIERS,
212203376,00083,21220337600083,O,2003-05-07,NN,,,2008-01-04T18:28:28,false,3,MAIRIE,,,,LE BOURG,22250,SEVIGNAC,,,22337,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,-2.342119,48.357559,0.52,street,Le Bois Liard 22250 Sévignac,22337_B155,G,LE BOIS LIARD,
212203376,00091,21220337600091,O,2004-03-09,NN,,,2009-08-06T10:47:51,false,3,MAIRIE,5,,RUE,DES ECOLIERS,22250,SEVIGNAC,,,22337,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT NANCOLET,,,,42.99Z,NAFRev2,N,-2.338259,48.332673,0.95,housenumber,5 Rue des Ecoliers 22250 Sévignac,22337_0012_00005,G,5 RUE DES ECOLIERS,
212203376,00117,21220337600117,O,2014-09-30,,,,2023-08-09T14:45:12,false,1,,5,,RUE,DES ECOLIERS,22250,SEVIGNAC,,,22337,,,,,,,,,,,,,,,,,,,2014-09-30,A,COMMERCES MULTISERVICES,,,,68.20B,NAFRev2,N,-2.338259,48.332673,0.95,housenumber,5 Rue des Ecoliers 22250 Sévignac,22337_0012_00005,G,5 RUE DES ECOLIERS,
262201841,00018,26220184100018,O,1983-03-01,00,2020,,2023-04-05T08:46:27,true,5,MAIRIE,5,,RUE,DES ECOLIERS,22250,SEVIGNAC,,,22337,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,88.99B,NAFRev2,O,-2.338259,48.332673,0.95,housenumber,5 Rue des Ecoliers 22250 Sévignac,22337_0012_00005,G,5 RUE DES ECOLIERS,
262201841,00026,26220184100026,O,1984-12-05,NN,,,2013-03-30T12:01:52,false,4,,25,,RTE,DE BROONS,22250,SEVIGNAC,,,22337,,,,,,,,,,,,,,,,,,,2008-12-22,F,FOYER LOGEMENT,,,,87.10A,NAFRev2,N,-2.277671,48.295266,0.35,street,Le Moulin de Brondineuf 22250 Sévignac,22337_D155,G,LE MOULIN DE BRONDINEUF,
292200508,00011,29220050800011,O,1983-08-10,NN,,,,true,2,MAIRIE,5,,RUE,DES ECOLIERS,22250,SEVIGNAC,,,22337,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.1C,NAFRev1,N,-2.338259,48.332673,0.95,housenumber,5 Rue des Ecoliers 22250 Sévignac,22337_0012_00005,G,5 RUE DES ECOLIERS,
300462934,00013,30046293400013,O,,,,,,true,1,,,,,NAU GAUFFIN,22250,SEVIGNAC,,,22337,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
303518328,00016,30351832800016,O,,,,,,true,1,,,,,BOURG,22250,SEVIGNAC,,,22337,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,-2.31937,48.353354,0.44,street,La Bouillère 22250 Sévignac,22337_tiqwxt,G,LA BOUILLERE,
303673164,00016,30367316400016,O,,NN,,,,true,1,,,,,LES GRANGES,22250,SEVIGNAC,,,22337,,,,,,,,,,,,,,,,,,,,F,,,,,38.50,NAP,N,-2.304513,48.365543,0.94,street,Les Granges 22250 Sévignac,22337_1hjxma,G,LES GRANGES,
304579899,00010,30457989900010,O,1900-01-01,NN,,,2008-01-04T19:31:11,true,3,MAIRIE,,,,BOURG,22250,SEVIGNAC,,,22337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-2.31937,48.353354,0.44,street,La Bouillère 22250 Sévignac,22337_tiqwxt,G,LA BOUILLERE,
306951948,00018,30695194800018,O,1900-01-01,NN,,,2006-10-27T00:15:29,true,3,,,,,LE MEZERAY,22250,SEVIGNAC,,,22337,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.4A,NAFRev1,N,-2.346924,48.323586,0.94,street,Le Mézeray 22250 Sévignac,22337_k8xtwg,G,LE MEZERAY,
306952235,00019,30695223500019,O,,NN,,,,true,1,,,,,FRILOUSE,22250,SEVIGNAC,,,22337,,,,,,,,,,,,,,,,,,,1987-01-06,F,,,,,01.80,NAP,N,-2.325002,48.299558,0.62,street,Frilouze 22250 Sévignac,22337_jr419q,G,FRILOUZE,
309518116,00038,30951811600038,O,1973-01-02,NN,,,,false,3,,,,,BOURG,22250,SEVIGNAC,,,22337,,,,,,,,,,,,,,,,,,,1993-12-25,F,CCM DE BROONS,,,,65.1D,NAF1993,N,-2.31937,48.353354,0.44,street,La Bouillère 22250 Sévignac,22337_tiqwxt,G,LA BOUILLERE,
309692143,00048,30969214300048,O,1989-01-01,NN,,,2011-04-23T04:38:41,true,5,,,,LD,LES BEAUX JOSSES,22250,SEVIGNAC,,,22337,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.99C,NAFRev2,O,-2.818317,48.5702478,0.73,poi.clothes,Les Beaux Gosses (Vêtements) Pordic,https://osm.org/node/3721569718,G,,
310716469,00013,31071646900013,O,,,,,,true,1,,,,,PENGLY,22250,SEVIGNAC,,,22337,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-2.296943,48.355656,0.95,street,Pengly 22250 Sévignac,22337_4hdpa7,G,PENGLY,
311332621,00045,31133262100045,O,1997-09-09,,,,2006-12-15T00:17:18,false,3,,,,,LA GRANDE CLOTURE,22250,SEVIGNAC,,,22337,,,,,,,,,,,,,,,,,,,1998-11-16,F,,,,,52.6E,NAF1993,N,-2.340103,48.328862,0.94,street,La Grande Clôture 22250 Sévignac,22337_C669,G,LA GRANDE CLOTURE,
312314669,00010,31231466900010,O,1978-01-01,NN,,4321AB,2017-05-04T02:23:48,true,4,,,,LD,PENGLY,22250,SEVIGNAC,,,22337,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.21A,NAFRev2,O,-2.296943,48.355656,0.95,street,Pengly 22250 Sévignac,22337_4hdpa7,G,PENGLY,
312478027,00013,31247802700013,O,1975-09-15,02,2020,,2022-08-29T09:14:01,true,5,,,,LD,FONTAINE PENGAVE,22250,SEVIGNAC,,,22337,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,-2.298782,48.371146,0.51,street,Pengave 22250 Sévignac,22337_ql38nw,G,PENGAVE,
312965049,00017,31296504900017,O,,,,,,true,1,,,,LD,ROUTE DE BROONS,22250,SEVIGNAC,,,22337,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,22.02,NAP,N,-2.277671,48.295266,0.37,street,Le Moulin de Brondineuf 22250 Sévignac,22337_D155,G,LE MOULIN DE BRONDINEUF,
316878420,00017,31687842000017,O,,,,,,true,1,,,,LD,BOIS QUENARD,22250,SEVIGNAC,,,22337,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-2.342119,48.357559,0.51,street,Le Bois Liard 22250 Sévignac,22337_B155,G,LE BOIS LIARD,
318110806,00011,31811080600011,O,1980-01-01,NN,,,2008-01-04T20:58:01,true,3,,,,,MAIRIE,22250,SEVIGNAC,,,22337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,-2.339778,48.333513,0.65,street,Rue de la Métairie 22250 Sévignac,22337_0170,G,RUE DE LA METAIRIE,
318434784,00019,31843478400019,O,1980-01-01,NN,,,2006-11-25T09:42:53,true,4,,,,,LA CHESNAIE,22250,SEVIGNAC,,,22337,,,,,,,,,,,,,,,,,,,1998-10-07,F,,,,,92.6C,NAF1993,N,-2.333795,48.332113,0.94,street,La Chesnaie 22250 Sévignac,22337_am2yt0,G,LA CHESNAIE,
319806345,00017,31980634500017,O,1980-09-01,01,2020,,2022-08-29T09:16:28,true,4,,38,,,LE TRAVERSIN,22250,SEVIGNAC,,,22337,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,O,-2.306001,48.347882,0.95,housenumber,38 Le Traversin 22250 Sévignac,22337_w5qojm_00038,G,38 LE TRAVERSIN,
320827488,00018,32082748800018,O,1980-12-01,NN,,,2022-09-14T16:10:05,true,4,,15,,,PENGAVE,22250,SEVIGNAC,,,22337,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.41Z,NAFRev2,O,-2.300113,48.370483,0.95,housenumber,15 Pengave 22250 Sévignac,22337_ql38nw_00015,G,15 PENGAVE,
322187329,00014,32218732900014,O,1981-07-01,NN,,,2022-11-19T11:32:50,true,3,,,,,KERBRAS,22250,SEVIGNAC,,,22337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.308149,48.337473,0.94,street,Kerbras 22250 Sévignac,22337_116r4q,G,KERBRAS,
322427543,00010,32242754300010,O,,,,,,true,1,,,,,BADALIN,22250,SEVIGNAC,,,22337,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.14,NAP,N,-2.340352,48.349602,0.95,street,Badalin 22250 Sévignac,22337_7ehkvo,G,BADALIN,
322594011,00098,32259401100098,O,2011-11-01,,,,2018-10-03T04:04:17,false,4,,30,,LOT,DES CAMELIAS,22250,SEVIGNAC,,,22337,,,,,,,,,,,,,,,,,,,2018-06-29,F,,,,,47.89Z,NAFRev2,N,-2.335004,48.334795,0.9,housenumber,30 Lotissement des Camélias 22250 Sévignac,22337_a005_00030,G,30 LOTISSEMENT DES CAMELIAS,
322594011,00106,32259401100106,O,2016-05-01,NN,,,2018-10-03T04:04:17,true,3,,30,,IMP,LES CAMELIAS,22250,SEVIGNAC,,,22337,,,,,,,,,,,,,,,,,,,2018-06-29,F,,,,,68.31Z,NAFRev2,N,-2.335004,48.334795,0.63,housenumber,30 Lotissement des Camélias 22250 Sévignac,22337_a005_00030,G,30 LOTISSEMENT DES CAMELIAS,
322953282,00017,32295328200017,O,1979-01-01,NN,,,2012-07-28T10:47:50,true,4,BOURG,,,RTE,DE BROONS,22250,SEVIGNAC,,,22337,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,66.22Z,NAFRev2,N,-2.277671,48.295266,0.41,street,Le Moulin de Brondineuf 22250 Sévignac,22337_D155,G,LE MOULIN DE BRONDINEUF,
322953290,00010,32295329000010,O,,NN,,,,true,1,,,,,BOURG,22250,SEVIGNAC,,,22337,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.2Z,NAF1993,N,-2.31937,48.353354,0.44,street,La Bouillère 22250 Sévignac,22337_tiqwxt,G,LA BOUILLERE,
323221887,00017,32322188700017,O,1982-01-01,NN,,,2007-01-18T09:16:11,true,4,,,,,ST CADO,22250,SEVIGNAC,,,22337,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,-2.311558,48.353976,0.7,street,Saint-Cado 22250 Sévignac,22337_E070,G,SAINT CADO,
323447201,00019,32344720100019,O,1982-02-01,NN,,,2021-10-27T08:23:24,true,4,,,,,FRILOUZE,22250,SEVIGNAC,,,22337,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-2.325002,48.299558,0.94,street,Frilouze 22250 Sévignac,22337_jr419q,G,FRILOUZE,
324146570,00019,32414657000019,O,1982-05-02,NN,,,2008-11-07T00:41:01,true,3,,,,LD,LES AULNAIS,22250,SEVIGNAC,,,22337,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.1A,NAFRev1,N,-2.329804,48.347046,0.95,street,Les Aulnais 22250 Sévignac,22337_yce3nr,G,LES AULNAIS,
324807080,00019,32480708000019,O,,,,,,true,1,,,,LD,BOURG,22250,SEVIGNAC,,,22337,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,-2.31937,48.353354,0.44,street,La Bouillère 22250 Sévignac,22337_tiqwxt,G,LA BOUILLERE,
324981620,00028,32498162000028,O,1989-04-13,NN,,1013AZ,2020-12-03T19:32:21,true,6,,,,,BOURG,22250,SEVIGNAC,,,22337,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,56.10A,NAFRev2,N,-2.31937,48.353354,0.44,street,La Bouillère 22250 Sévignac,22337_tiqwxt,G,LA BOUILLERE,
325221521,00017,32522152100017,O,1982-07-01,NN,,,2006-10-27T01:33:00,true,4,,,,,LAUNAY GUERIN,22250,SEVIGNAC,,,22337,,,,,,,,,,,,,,,,,,,2006-06-15,F,,,,,01.1A,NAFRev1,N,-2.334519,48.324527,0.94,street,Launay Guérin 22250 Sévignac,22337_D063,G,LAUNAY GUERIN,
327038923,00030,32703892300030,O,1999-01-18,NN,,,2017-02-08T03:42:21,true,4,,,,,SAINT CADO,22250,SEVIGNAC,,,22337,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,90.02Z,NAFRev2,N,-2.311558,48.353976,0.95,street,Saint-Cado 22250 Sévignac,22337_E070,G,SAINT CADO,
327936167,00011,32793616700011,O,1983-07-01,NN,,,2022-05-17T04:12:28,true,6,,,,,PENGLY,22250,SEVIGNAC,,,22337,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,BOUVIER CHRISTIAN,46.19B,NAFRev2,N,-2.296943,48.355656,0.95,street,Pengly 22250 Sévignac,22337_4hdpa7,G,PENGLY,
329118897,00019,32911889700019,O,1984-01-01,NN,,,2009-06-27T04:47:00,false,5,,,,,BOURG,22250,SEVIGNAC,,,22337,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,41.20A,NAFRev2,O,-2.31937,48.353354,0.44,street,La Bouillère 22250 Sévignac,22337_tiqwxt,G,LA BOUILLERE,
329156939,00012,32915693900012,O,,NN,,,,true,1,,,,LD,BOURG,22250,SEVIGNAC,,,22337,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,93.0N,NAF1993,N,-2.31937,48.353354,0.44,street,La Bouillère 22250 Sévignac,22337_tiqwxt,G,LA BOUILLERE,
329461412,00010,32946141200010,O,1984-02-20,NN,,,2022-09-21T20:28:11,true,3,,,,,KERBRAS,22250,SEVIGNAC,,,22337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-2.308149,48.337473,0.94,street,Kerbras 22250 Sévignac,22337_116r4q,G,KERBRAS,
329667935,00012,32966793500012,O,1984-04-14,NN,,,2012-05-05T02:04:05,true,5,,,,LD,PERMELIN,22250,SEVIGNAC,,,22337,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,68.20B,NAFRev2,N,-2.312454,48.303635,0.95,street,Permelin 22250 Sévignac,22337_zpx2sf,G,PERMELIN,
330141557,00018,33014155700018,O,,NN,,,,true,1,,,,,BOURG,22250,SEVIGNAC,,,22337,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-2.31937,48.353354,0.44,street,La Bouillère 22250 Sévignac,22337_tiqwxt,G,LA BOUILLERE,
330319872,00017,33031987200017,O,1984-07-01,NN,,,2023-01-12T03:38:20,true,4,,,,LD,LA BICHONNAIS,22250,SEVIGNAC,,,22337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.327055,48.33727,0.86,street,La Grande Bichonnais 22250 Sévignac,22337_C665,G,LA GRANDE BICHONNAIS,
330426792,00017,33042679200017,O,1984-07-06,NN,,,2015-10-27T15:32:27,true,1,,,,,BOURG,22250,SEVIGNAC,,,22337,,,,,,,,,,,,,,,,,,,2001-02-27,F,,,,,55.4B,NAF1993,O,-2.31937,48.353354,0.44,street,La Bouillère 22250 Sévignac,22337_tiqwxt,G,LA BOUILLERE,
330639451,00013,33063945100013,O,1984-08-01,,,,,true,4,,,,,LA CHESNAIE,22250,SEVIGNAC,,,22337,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.6N,NAF1993,N,-2.333795,48.332113,0.94,street,La Chesnaie 22250 Sévignac,22337_am2yt0,G,LA CHESNAIE,
331027128,00015,33102712800015,O,1984-08-17,NN,,,2013-05-26T03:47:32,true,3,,,,,ST CADO,22250,SEVIGNAC,,,22337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-2.311558,48.353976,0.7,street,Saint-Cado 22250 Sévignac,22337_E070,G,SAINT CADO,
331651745,00019,33165174500019,O,1984-11-01,NN,,,2011-02-02T04:05:54,true,3,,,,,PEMBROC,22250,SEVIGNAC,,,22337,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.1A,NAFRev1,N,-2.347659,48.344456,0.58,street,Pimbroc 22250 Sévignac,22337_ztlcm6,G,PIMBROC,
332324417,00010,33232441700010,O,,NN,,,,true,1,,,,LD,LA VILLE MAZE,22250,SEVIGNAC,,,22337,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-2.29418,48.304321,0.94,street,La Ville Maze 22250 Sévignac,22337_E247,G,LA VILLE MAZE,
333065795,00010,33306579500010,O,,NN,,,,true,1,,,,,BOURG,22250,SEVIGNAC,,,22337,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,67.01,NAP,N,-2.31937,48.353354,0.44,street,La Bouillère 22250 Sévignac,22337_tiqwxt,G,LA BOUILLERE,
333065803,00012,33306580300012,O,,NN,,,,true,1,,,,,BOURG,22250,SEVIGNAC,,,22337,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-2.31937,48.353354,0.44,street,La Bouillère 22250 Sévignac,22337_tiqwxt,G,LA BOUILLERE,
333170397,00017,33317039700017,O,1985-07-01,NN,,,2019-07-09T17:14:20,true,3,SEVIGNAC,,,LD,METAIRIE DES AULNAYS,22250,SEVIGNAC,,,22337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.323583,48.351262,0.81,street,La Métairie des Aulnais 22250 Sévignac,22337_D135,G,LA METAIRIE DES AULNAIS,
333264497,00079,33326449700079,O,2010-07-01,03,2020,,2022-08-29T09:23:05,false,1,LIEUDIT LA CHESNAIE,,,,,22250,SEVIGNAC,,,22337,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,46.61Z,NAFRev2,O,-2.333795,48.332113,0.62,street,La Chesnaie 22250 Sévignac,22337_am2yt0,D,LA CHESNAIE,
333559664,00011,33355966400011,O,1984-01-01,NN,,,2007-01-18T09:20:56,true,3,,,,,LA BROUSSERAIS,22250,SEVIGNAC,,,22337,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-2.3088,48.317359,0.82,street,La Brousseraie 22250 Sévignac,22337_5folf0,G,LA BROUSSERAIE,
333658888,00016,33365888800016,O,1985-10-01,01,2020,,2022-08-29T09:23:19,true,3,,8,,LD,LE CHENE DE,22250,SEVIGNAC,,,22337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.313408,48.316305,0.94,housenumber,8 Le Chêne Dé 22250 Sévignac,22337_4fevvt_00008,G,8 LE CHENE DE,
333658896,00019,33365889600019,O,1985-10-01,NN,,,2012-07-06T04:53:39,true,4,,,,LD,LA VILLE PEREUX,22250,SEVIGNAC,,,22337,,,,,,,,,,,,,,,,,,,2011-12-21,F,,,,,01.50Z,NAFRev2,N,-2.306312,48.309685,0.89,street,La Ville Perreux 22250 Sévignac,22337_E249,G,LA VILLE PERREUX,
334645421,00010,33464542100010,O,1986-01-02,NN,,,2014-05-27T15:08:04,true,4,,,,,TRAVERSIN,22250,SEVIGNAC,,,22337,,,,,,,,,,,,,,,,,,,2014-04-15,A,,,,,55.20Z,NAFRev2,N,-2.305514,48.347965,0.93,street,Le Traversin 22250 Sévignac,22337_w5qojm,G,LE TRAVERSIN,
337661383,00022,33766138300022,O,,NN,,,,true,1,,,,,LA GATINAIS,22250,SEVIGNAC,,,22337,,,,,,,,,,,,,,,,,,,1997-11-02,F,,,,,52.6E,NAF1993,N,-2.328236,48.316664,0.95,street,La Gatinais 22250 Sévignac,22337_cfbwo6,G,LA GATINAIS,
338152382,00010,33815238200010,O,,NN,,,,true,1,,,,LD,LA VILLE MAZE,22250,SEVIGNAC,,,22337,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-2.29418,48.304321,0.94,street,La Ville Maze 22250 Sévignac,22337_E247,G,LA VILLE MAZE,
338236805,00044,33823680500044,O,2009-04-01,,,,2012-11-09T00:32:39,true,2,,,,LD,LA MARTINAIS,22250,SEVIGNAC,,,22337,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,56.10C,NAFRev2,N,-2.35028,48.335982,0.94,street,La Martinais 22250 Sévignac,22337_z8rogf,G,LA MARTINAIS,
338402662,00021,33840266200021,O,2015-06-01,,,,2018-01-06T03:34:01,true,2,,,,RUE,LE CHENE TANCRET,22250,SEVIGNAC,,,22337,,,,,,,,,,,,,,,,,,,2015-09-15,F,,,,,53.20Z,NAFRev2,N,-2.367311,48.332621,0.79,street,Le Chêne Tancret 22250 Sévignac,22337_E273,G,LE CHENE TANCRET,
338859671,00012,33885967100012,O,1986-08-01,NN,,,,true,1,,,,,BOURG,22250,SEVIGNAC,,,22337,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,15.8C,NAF1993,O,-2.31937,48.353354,0.44,street,La Bouillère 22250 Sévignac,22337_tiqwxt,G,LA BOUILLERE,
338882723,00012,33888272300012,O,,NN,,,,true,1,,,,,LE BOIS LIARD,22250,SEVIGNAC,,,22337,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,-2.342119,48.357559,0.94,street,Le Bois Liard 22250 Sévignac,22337_B155,G,LE BOIS LIARD,
338884448,00014,33888444800014,O,1986-06-15,NN,,,2007-01-18T09:22:40,true,4,,,,,LE VILLAGE DE BROONDINEUF,22250,SEVIGNAC,,,22337,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,-2.277671,48.295266,0.56,street,Le Moulin de Brondineuf 22250 Sévignac,22337_D155,G,LE MOULIN DE BRONDINEUF,
338886682,00016,33888668200016,O,,NN,,,,true,1,,,,,LE BOIS LIARD,22250,SEVIGNAC,,,22337,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,01.07,NAP,N,-2.342119,48.357559,0.94,street,Le Bois Liard 22250 Sévignac,22337_B155,G,LE BOIS LIARD,
340407469,00014,34040746900014,O,1987-01-01,NN,,,2008-01-04T21:41:42,true,5,,,,,PENGLY,22250,SEVIGNAC,,,22337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.296943,48.355656,0.95,street,Pengly 22250 Sévignac,22337_4hdpa7,G,PENGLY,