siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045610979,00010,04561097900010,O,,,,,,true,1,,,,,,20112,ALTAGENE,,,2A011,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.04,NAP,N,,,0,,,,,,
045914462,00010,04591446200010,O,,,,,,true,1,,,,,,20112,ALTAGENE,,,2A011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
212000111,00014,21200011100014,O,1983-03-01,01,2019,,2021-10-27T08:07:10,true,4,,,,,,20112,ALTAGENE,,,2A011,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212000111,00022,21200011100022,O,1996-01-01,NN,,,2008-01-04T18:27:35,false,3,MAIRIE,,,,,20112,ALTAGENE,,,2A011,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
345350755,00020,34535075500020,O,2014-07-04,,,,2021-02-23T11:00:13,true,1,,,,,U PIRATU,20112,ALTAGENE,,,2A011,,,,,,,,,,,,,,,,,,,2014-07-04,A,,,,,47.99A,NAFRev2,N,9.071091,41.705143,0.92,locality,U Piratu 20112 Altagène,2A011_c6pivo,G,U PIRATU,
378463335,00026,37846333500026,O,2015-05-01,,,,2018-05-04T03:49:10,true,3,ORTO CANALE,,,LD,ORTO CANALE,20112,ALTAGENE,,,2A011,,,,,,,,,,,,,,,,,,,2018-04-21,A,CHEZ COCO,,,,56.10C,NAFRev2,N,,,0,,,,,,
388793358,00036,38879335800036,O,2012-01-01,,,,2021-02-23T11:14:45,true,1,,,,,PIANTULLEDDU,20112,ALTAGENE,,,2A011,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,90.03A,NAFRev2,N,9.069256,41.706875,0.79,locality,Piantuleddu 20112 Altagène,2A011_v5ilsw,G,PIANTULEDDU,
402302665,00052,40230266500052,O,2019-04-01,,,,2021-02-23T11:26:26,true,1,PIANTOLELLO,,,,,20112,ALTAGENE,,,2A011,,,,,,,,,,,,,,,,,,,2019-04-01,A,CHAMBRES D'HOTES D'ALTAGENE,,,,55.20Z,NAFRev2,N,,,0,,,,,,
403461890,00010,40346189000010,O,1996-01-15,NN,,,2008-11-08T01:15:38,true,4,,,,,,20112,ALTAGENE,,,2A011,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
403462187,00010,40346218700010,O,1996-01-15,NN,,4399CZ,2016-02-18T05:16:57,true,6,,,,,,20112,ALTAGENE,,,2A011,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
403462419,00017,40346241900017,O,1996-01-15,NN,,,2008-11-08T01:15:38,true,3,,,,,,20112,ALTAGENE,,,2A011,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
410011647,00014,41001164700014,O,1975-01-01,NN,,,,true,3,,,M,,OND LONI,20112,ALTAGENE,,,2A011,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
410011654,00010,41001165400010,O,1987-12-31,NN,,,,true,4,,,,,,20112,ALTAGENE,,,2A011,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
453502445,00019,45350244500019,O,2004-05-08,NN,,,2017-06-22T04:45:18,true,6,,,,LD,ORTO CANALE,20112,ALTAGENE,,,2A011,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
490403607,00016,49040360700016,O,2006-06-01,,,,2017-02-08T05:09:26,true,3,U GHJUSEDDU,,,,,20112,ALTAGENE,,,2A011,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.26Z,NAFRev2,N,9.070977,41.705729,0.54,locality,U Chjiuseddu 20112 Altagène,2A011_fxwgb0,D,U CHJIUSEDDU,
493761084,00018,49376108400018,O,2007-01-08,,,4399CZ,2020-03-06T11:39:24,false,3,,,,,,20112,ALTAGENE,,,2A011,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
493761241,00014,49376124100014,O,2007-01-08,,,,2016-02-18T05:16:57,true,3,,,,,,20112,ALTAGENE,,,2A011,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
498447390,00010,49844739000010,O,2007-07-01,,,,2010-01-29T15:51:03,false,4,,,,QUAI,QUARTIER CASANOVA,20112,ALTAGENE,,,2A011,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,85.51Z,NAFRev2,N,2.364848,48.9289919,0.72,poi.community_centre,Centre de Loisirs Danielle Casanova (Salle des fêtes) Saint-Denis,https://osm.org/way/63983409,G,,
503327553,00015,50332755300015,O,2008-03-20,NN,,,2014-07-10T01:15:19,true,4,U PIRATU,,,,U PIRATU,20112,ALTAGENE,,,2A011,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,43.21A,NAFRev2,N,9.071091,41.705143,0.92,locality,U Piratu 20112 Altagène,2A011_c6pivo,G,U PIRATU,
530818087,00021,53081808700021,O,2017-12-01,,,,2021-02-23T15:49:28,true,1,,,,,,20112,ALTAGENE,,,2A011,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
783034556,00010,78303455600010,O,,,,,,true,1,,,,,,20112,ALTAGENE,,,2A011,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,69.22,NAP,N,,,0,,,,,,
821522067,00015,82152206700015,O,2016-03-17,,,,2016-07-13T14:38:09,true,1,CHEZ MME SIMONPIETRI,,,,U PIRATU,20112,ALTAGENE,,,2A011,,,,,,,,,,,,,,,,,,,2016-03-17,A,,,,,94.99Z,NAFRev2,N,9.071091,41.705143,0.92,locality,U Piratu 20112 Altagène,2A011_c6pivo,G,U PIRATU,
829315241,00010,82931524100010,O,2017-04-02,01,2019,,2021-10-27T09:33:33,true,3,VILLAGE,,,,VILLAGE,20112,ALTAGENE,,,2A011,,,,,,,,,,,,,,,,,,,2017-11-21,A,,,,,43.99C,NAFRev2,O,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
