siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216502302,00013,21650230200013,O,1983-03-01,01,2021,,2023-11-30T10:18:30,true,4,,,,,,65370,IZAOURT,,,65230,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216502302,00021,21650230200021,O,1983-12-21,00,2020,,2022-08-29T09:08:22,false,3,,1,,PL,DE LA MAIRIE,65370,IZAOURT,,,65230,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.60016,43.01594,0.83,housenumber,1 Place de la Mairie 65370 Izaourt,65230_0117_00001,G,1 PLACE DE LA MAIRIE,
216502302,00039,21650230200039,O,1999-06-01,NN,,,2008-01-04T18:39:23,false,3,MAIRIE,,,,,65370,IZAOURT,,,65230,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,0.60016,43.01594,0.9,street,Place de la Mairie 65370 Izaourt,65230_0117,D,PLACE DE LA MAIRIE,
266501105,00016,26650110500016,O,1983-03-01,NN,,,2017-08-06T14:15:48,true,4,,,,,MAIRIE,65370,IZAOURT,,,65230,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,0.60016,43.01594,0.9,street,Place de la Mairie 65370 Izaourt,65230_0117,G,PLACE DE LA MAIRIE,
311260582,00011,31126058200011,O,,,,,,true,1,,,,,,65370,IZAOURT,,,65230,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
312079528,00013,31207952800013,O,,,,,,true,1,,,,,,65370,IZAOURT,,,65230,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,15.12,NAP,N,,,0,,,,,,
312139777,00022,31213977700022,O,1989-01-15,12,2021,,2023-11-30T10:20:49,true,4,,,,,,65370,IZAOURT,,,65230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.52Z,NAFRev2,O,,,0,,,,,,
321520355,00041,32152035500041,O,2001-08-01,NN,,,2007-01-10T08:55:45,true,1,,1,,RTE,DE LOURES,65370,IZAOURT,,,65230,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,92.3A,NAF1993,N,0.599697,43.016903,0.83,housenumber,1 Route de Loures 65370 Izaourt,65230_0110_00001,G,1 ROUTE DE LOURES,
323194522,00021,32319452200021,O,,,,,,true,1,,,,,,65370,IZAOURT,,,65230,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
324184589,00020,32418458900020,O,1900-01-01,,,,2011-04-28T00:21:01,false,2,,,,,CAP DE NOUGUES,65370,IZAOURT,,,65230,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,66.02,NAP,N,0.597022,43.01951,0.92,street,Chemin du Cap de Nougues 65370 Izaourt,65230_0030,G,CHEMIN DU CAP DE NOUGUES,
328410360,00049,32841036000049,O,1996-09-01,NN,,,2008-04-26T09:49:20,false,6,CARRIERE D'IZAOURT,2,,QUAI,CASTANS,65370,IZAOURT,,,65230,,,,,,,,,,,,,,,,,,,2006-01-09,F,CARRIERE IZAOURT,,,,14.2A,NAFRev1,N,0.609689,43.01571,0.75,housenumber,2 Quartier Castans 65370 Izaourt,65230_cwiqla_00002,G,2 QUARTIER CASTANS,
328740121,00012,32874012100012,O,,NN,,,,true,1,,,,RTE,DE LUCHON,65370,IZAOURT,,,65230,,,,,,,,,,,,,,,,,,,,F,,,,,51.20,NAP,N,0.612216,43.016538,0.81,street,Route de Luchon 65370 Izaourt,65230_0115,G,ROUTE DE LUCHON,
330421017,00014,33042101700014,O,1984-07-01,NN,,4520AB,2019-06-24T13:25:47,true,6,,14,,RTE,DE LUCHON,65370,IZAOURT,,,65230,,,,,,,,,,,,,,,,,,,2018-09-30,F,GARAGE BORIE,,,GARAGE BORIE,45.11Z,NAFRev2,O,0.612367,43.016133,0.83,housenumber,14 Route de Luchon 65370 Izaourt,65230_0115_00014,G,14 ROUTE DE LUCHON,
330741414,00040,33074141400040,O,1994-11-01,NN,,,,true,1,,,,RTE,D ANLA,65370,IZAOURT,,,65230,,,,,,,,,,,,,,,,,,,1997-02-12,F,,,,,51.3G,NAF1993,N,0.595929,43.014252,0.76,street,Route d’Anla 65370 Izaourt,65230_0005,G,ROUTE D ANLA,
334622743,00014,33462274300014,O,,NN,,,,true,1,,,,,,65370,IZAOURT,,,65230,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
334668928,00016,33466892800016,O,,,,,,true,1,,,,,RN 125,65370,IZAOURT,,,65230,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,26.5C,NAF1993,N,,,0,,,,,,
341283539,00029,34128353900029,O,2008-01-01,01,2021,,2023-11-30T10:27:48,true,1,,2,,RTE,DE L ESCALE,65370,IZAOURT,,,65230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,0.604544,43.014478,0.83,housenumber,2 Route de l’Escale 65370 Izaourt,65230_0080_00002,G,2 ROUTE DE L ESCALE,
347537235,00017,34753723500017,O,,NN,,,,true,1,,,,CHE,,65370,IZAOURT,,,65230,,,,,,,,,,,,,,,,,,,1990-05-01,F,,,,,02.20,NAP,N,0.602451,43.020832,0.65,street,Chemin Cabaraou 65370 Izaourt,65230_0020,G,CHEMIN CABARAOU,
350719837,00014,35071983700014,O,1989-04-08,NN,,,2011-12-09T12:23:01,true,3,,,,AV,DE LUCHON,65370,IZAOURT,,,65230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.612216,43.016538,0.72,street,Route de Luchon 65370 Izaourt,65230_0115,G,ROUTE DE LUCHON,
350847877,00015,35084787700015,O,,,,,,true,1,,,,,,65370,IZAOURT,,,65230,,,,,,,,,,,,,,,,,,,1990-06-08,F,,,,,75.04,NAP,N,,,0,,,,,,
379589203,00015,37958920300015,O,1990-07-01,NN,,,,true,1,,,,,,65370,IZAOURT,,,65230,,,,,,,,,,,,,,,,,,,1999-12-07,F,,,,,28.6F,NAF1993,N,,,0,,,,,,
383697323,00012,38369732300012,O,1991-08-01,NN,,,2008-01-04T22:27:59,true,4,,,,,,65370,IZAOURT,,,65230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388982712,00027,38898271200027,O,2006-03-17,,,,2008-01-04T23:17:31,true,2,,28,,CHE,DE CABARAOU,65370,IZAOURT,,,65230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.602451,43.020832,0.7,housenumber,28 Chemin Cabaraou 65370 Izaourt,65230_0020_00028,G,28 CHEMIN CABARAOU,
399292200,00033,39929220000033,O,2006-01-11,NN,,4312BA,2015-03-17T00:43:01,false,4,,2,,,QUARTIER CASTANS,65370,IZAOURT,,,65230,,,,,,,,,,,,,,,,,,,2012-07-26,F,,,,,08.11Z,NAFRev2,O,0.609689,43.01571,0.94,housenumber,2 Quartier Castans 65370 Izaourt,65230_cwiqla_00002,G,2 QUARTIER CASTANS,
402884100,00031,40288410000031,O,2012-10-19,,,,2021-01-21T17:24:51,false,2,,1,,RTE,DE LOURES,65370,IZAOURT,,,65230,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,85.59B,NAFRev2,N,0.599697,43.016903,0.83,housenumber,1 Route de Loures 65370 Izaourt,65230_0110_00001,G,1 ROUTE DE LOURES,
404453482,00048,40445348200048,O,2022-01-01,,,1039BP,2022-08-24T15:07:00,false,1,,4,,RUE,SAINT LAURENT,65370,IZAOURT,,,65230,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,GITE BEL OSTAL,55.20Z,NAFRev2,N,0.600243,43.015628,0.94,housenumber,4 Rue Saint Laurent 65370 Izaourt,65230_0155_00004,G,4 RUE SAINT LAURENT,
407994482,00013,40799448200013,O,,NN,,,,true,1,,12,,CHE,CABARAOU,65370,IZAOURT,,,65230,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,02.0B,NAF1993,N,0.600783,43.021171,0.83,housenumber,12 Chemin Cabaraou 65370 Izaourt,65230_0020_00012,G,12 CHEMIN CABARAOU,
408137719,00014,40813771900014,O,1996-06-01,,,,2006-05-04T16:02:35,false,4,,3,,RUE,DE L ANGLADE,65370,IZAOURT,,,65230,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1F,NAF1993,N,0.601419,43.015674,0.94,housenumber,3 Rue de l’Anglade 65370 Izaourt,65230_0002_00003,G,3 RUE DE L ANGLADE,
408137719,00030,40813771900030,O,2010-06-01,,,,2013-04-19T11:09:04,true,1,,19,,RTE,DE STE BARBE,65370,IZAOURT,,,65230,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,35.11Z,NAFRev2,N,0.595936,43.021444,0.75,housenumber,19 Route de Sainte Barbe 65370 Izaourt,65230_0150_00019,G,19 ROUTE DE SAINTE BARBE,
418312039,00021,41831203900021,O,2021-10-07,,,,2021-11-06T14:40:13,true,1,,19,,RUE,DU MOULIN,65370,IZAOURT,,,65230,,,,,,,,,,,,,,,,,,,2021-10-07,A,,,,,01.49Z,NAFRev2,N,0.598703,43.015452,0.94,housenumber,19 Rue du Moulin 65370 Izaourt,65230_0120_00019,G,19 RUE DU MOULIN,
419143102,00012,41914310200012,O,1983-12-31,,,,,true,1,,,,,,65370,IZAOURT,,,65230,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419143110,00015,41914311000015,O,1982-12-31,NN,,,2008-01-04T23:31:43,true,3,,,,,,65370,IZAOURT,,,65230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
424854792,00019,42485479200019,O,1999-08-01,NN,,,2008-01-05T01:06:07,true,3,,,,,,65370,IZAOURT,,,65230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
425272465,00013,42527246500013,O,1988-10-01,NN,,,2008-01-05T01:14:34,true,3,,,,,,65370,IZAOURT,,,65230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
448122598,00015,44812259800015,O,2003-03-12,NN,,,2008-01-05T21:24:12,true,3,,4,,RTE,DE LUCHON,65370,IZAOURT,,,65230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.611408,43.018199,0.83,housenumber,4 Route de Luchon 65370 Izaourt,65230_0115_00004,G,4 ROUTE DE LUCHON,
448487108,00020,44848710800020,O,2019-04-10,,,5610CQ,2021-02-23T13:30:11,true,1,,19,,RTE,DE SAINT BERTRAND,65370,IZAOURT,,,65230,,,,,,,,,,,,,,,,,,,2019-04-10,A,,,,CUISINE AND CAU,56.21Z,NAFRev2,N,0.596542,43.015883,0.77,housenumber,19 Route du Saint Bertrand 65370 Izaourt,65230_0145_00019,G,19 ROUTE DU SAINT BERTRAND,
475610754,00016,47561075400016,O,,,,,,true,1,,,,,,65370,IZAOURT,,,65230,,,,,,,,,,,,,,,,,,,,F,,,,,15.06,NAP,N,,,0,,,,,,
475620068,00019,47562006800019,O,1980-05-12,,,,,false,4,,,,,,65370,IZAOURT,,,65230,,,,,,,,,,,,,,,,,,,2001-06-29,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
476010699,00017,47601069900017,O,,,,,,true,1,,,,,,65370,IZAOURT,,,65230,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
476010707,00018,47601070700018,O,,,,,,true,1,,,,,,65370,IZAOURT,,,65230,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
476710777,00014,47671077700014,O,,,,,,true,1,,,,,,65370,IZAOURT,,,65230,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
476810288,00011,47681028800011,O,,,,,,true,1,,,,,,65370,IZAOURT,,,65230,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
477110894,00011,47711089400011,O,,NN,,,,true,1,,,,,,65370,IZAOURT,,,65230,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,67.13,NAP,N,,,0,,,,,,
478732373,00020,47873237300020,O,2005-01-01,,,,2021-02-23T13:40:49,true,2,,13,,RTE,DE SAINTE BARBE,65370,IZAOURT,,,65230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,0.597159,43.020883,0.86,housenumber,13 Route de Sainte Barbe 65370 Izaourt,65230_0150_00013,G,13 ROUTE DE SAINTE BARBE,
479146615,00014,47914661500014,O,1980-08-06,NN,,,2008-01-05T03:57:10,true,3,,,,,MAIRIE,65370,IZAOURT,,,65230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.60016,43.01594,0.9,street,Place de la Mairie 65370 Izaourt,65230_0117,G,PLACE DE LA MAIRIE,
480477009,00025,48047700900025,O,2019-05-06,,,,2023-06-01T16:58:11,true,1,,5,,RTE,DE SAINTE BARBE,65370,IZAOURT,,,65230,,,,,,,,,,,,,,,,,,,2019-05-06,A,,,,,68.20B,NAFRev2,N,0.598435,43.020682,0.85,housenumber,5 Route de Sainte Barbe 65370 Izaourt,65230_0150_00005,G,5 ROUTE DE SAINTE BARBE,
482602448,00011,48260244800011,O,2005-06-06,NN,,,2014-07-10T00:12:05,false,4,,30,,CHE,CABAROU,65370,IZAOURT,,,65230,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,81.22Z,NAFRev2,O,0.60405,43.020957,0.7,housenumber,30 Chemin Cabaraou 65370 Izaourt,65230_0020_00030,G,30 CHEMIN CABARAOU,
485323224,00025,48532322400025,O,2012-06-01,NN,,4321AB,2017-05-04T05:32:15,true,2,,13,,IMP,BOUCANUS,65370,IZAOURT,,,65230,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.21A,NAFRev2,O,0.598465,43.017626,0.82,housenumber,13 Impasse Boucanus 65370 Izaourt,65230_0015_00013,G,13 IMPASSE BOUCANUS,
489413427,00019,48941342700019,O,2006-04-04,NN,,,2014-07-10T00:28:07,false,4,,23,,RTE,DE ST BERTRAND DE COMMINGES,65370,IZAOURT,,,65230,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.22A,NAFRev2,O,0.594373,43.016498,0.46,housenumber,23 Route du Saint Bertrand 65370 Izaourt,65230_0145_00023,G,23 ROUTE DU SAINT BERTRAND,
489413427,00027,48941342700027,O,2011-09-30,01,2021,4322AZ,2023-11-30T10:28:57,true,1,,21,,RTE,DE SAINT BERTRAND DE COMMINGES,65370,IZAOURT,,,65230,,,,,,,,,,,,,,,,,,,2011-09-30,A,,,,,43.22A,NAFRev2,O,0.595849,43.015894,0.57,housenumber,21 Route du Saint Bertrand 65370 Izaourt,65230_0145_00021,G,21 ROUTE DU SAINT BERTRAND,
489767988,00012,48976798800012,O,2006-05-15,,,,2008-11-08T03:02:38,false,2,,2,,CHE,DE L'EGLISE,65370,IZAOURT,,,65230,,,,,,,,,,,,,,,,,,,2007-01-22,F,,,,,45.3E,NAFRev1,N,0.600961,43.017459,0.84,housenumber,2 Chemin de l’Eglise 65370 Izaourt,65230_0075_00002,G,2 CHEMIN DE L EGLISE,
494250657,00017,49425065700017,O,2007-01-01,,,,2008-01-05T05:05:12,true,2,,1,,RTE,DE LOURES,65370,IZAOURT,,,65230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.599697,43.016903,0.83,housenumber,1 Route de Loures 65370 Izaourt,65230_0110_00001,G,1 ROUTE DE LOURES,
495091969,00016,49509196900016,P,2007-05-01,,,7420ZR,2015-03-17T01:35:57,false,3,[ND],[ND],[ND],[ND],[ND],[ND],IZAOURT,,[ND],65230,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-10-10,F,[ND],[ND],[ND],[ND],93.19Z,NAFRev2,N,,,0,,,,,,
499415784,00010,49941578400010,O,2007-07-04,,,,2008-01-05T01:18:46,true,2,,14,,RTE,DE LOURES,65370,IZAOURT,,,65230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.599456,43.018149,0.84,housenumber,14 Route de Loures 65370 Izaourt,65230_0110_00014,G,14 ROUTE DE LOURES,
503110850,00024,50311085000024,O,2010-07-01,,,,2016-03-10T15:23:51,false,4,,5,,,QUARTIER CASTANS,65370,IZAOURT,,,65230,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,43.91A,NAFRev2,N,0.61091,43.015867,0.94,housenumber,5 Quartier Castans 65370 Izaourt,65230_cwiqla_00005,G,5 QUARTIER CASTANS,
512359076,00027,51235907600027,O,2013-01-02,,,,2014-07-10T01:35:32,false,4,,23,,RTE,DE ST BERTRAND DU COMMINGES,65370,IZAOURT,,,65230,,,,,,,,,,,,,,,,,,,2014-03-20,F,,,,,43.12A,NAFRev2,N,0.594373,43.016498,0.49,housenumber,23 Route du Saint Bertrand 65370 Izaourt,65230_0145_00023,G,23 ROUTE DU SAINT BERTRAND,
512653635,00015,51265363500015,O,2009-03-31,,,,2021-06-04T08:59:48,true,1,,6,,CHE,CABARAOU,65370,IZAOURT,,,65230,,,,,,,,,,,,,,,,,,,2009-03-31,A,,,,,41.10D,NAFRev2,N,0.599967,43.021377,0.82,housenumber,6 Chemin Cabaraou 65370 Izaourt,65230_0020_00006,G,6 CHEMIN CABARAOU,
514779586,00023,51477958600023,O,2014-07-17,,,4321AB,2021-02-23T15:26:36,true,1,,1,,CHE,DE LA POUTGE,65370,IZAOURT,,,65230,,,,,,,,,,,,,,,,,,,2014-07-17,A,,,,,43.21A,NAFRev2,N,0.598992,43.019536,0.84,housenumber,1 Chemin de la Poutge 65370 Izaourt,65230_0135_00001,G,1 CHEMIN DE LA POUTGE,
523066637,00027,52306663700027,O,2011-08-30,,,,2012-11-10T02:14:34,false,2,,6,,RUE,DU MOULIN,65370,IZAOURT,,,65230,,,,,,,,,,,,,,,,,,,2012-09-15,F,,,,,74.30Z,NAFRev2,N,0.598467,43.015519,0.94,housenumber,6 Rue du Moulin 65370 Izaourt,65230_0120_00006,G,6 RUE DU MOULIN,
525142667,00050,52514266700050,O,2023-09-19,,,1413ZA,2023-10-24T14:07:11,true,1,,6,,CHE,DE LAS CARRERES,65370,IZAOURT,,,65230,,,,,,,,,,,,,,,,,,,2023-09-19,A,AUTINA CREATION TEXTILE,V&V ATELIER DE COUTURE,TIARE URA CREATIONS,AUTINA CREATION TEXTILE/V&V ATELIER DE COUTURE/TIARE URA CREATIONS,14.13Z,NAFRev2,N,0.597397,43.014707,0.85,housenumber,6 Chemin de Las Carreres 65370 Izaourt,65230_0100_00006,G,6 CHEMIN DE LAS CARRERES,
525232559,00019,52523255900019,O,2010-09-20,,,,2015-02-25T04:40:10,true,1,,28,,CHE,DE CABARAOU,65370,IZAOURT,,,65230,,,,,,,,,,,,,,,,,,,2010-09-20,A,,,,,68.20B,NAFRev2,N,0.602451,43.020832,0.7,housenumber,28 Chemin Cabaraou 65370 Izaourt,65230_0020_00028,G,28 CHEMIN CABARAOU,
525256947,00017,52525694700017,O,2010-10-01,,,,2021-03-17T08:11:59,true,1,,28,,CHE,DE CABARAOU,65370,IZAOURT,,,65230,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,70.10Z,NAFRev2,N,0.602451,43.020832,0.7,housenumber,28 Chemin Cabaraou 65370 Izaourt,65230_0020_00028,G,28 CHEMIN CABARAOU,
750104499,00017,75010449900017,O,2012-01-09,,,,2017-12-01T13:22:52,false,2,,11,,CHE,PRAT DES BACHS,65370,IZAOURT,,,65230,,,,,,,,,,,,,,,,,,,2012-04-10,F,,,,,70.22Z,NAFRev2,N,0.613623,43.016337,0.61,housenumber,11 Chemin de Prats de Bach 65370 Izaourt,65230_0140_00011,G,11 CHEMIN DE PRATS DE BACH,
751062860,00018,75106286000018,O,2012-03-30,02,2021,,2023-11-30T10:45:47,true,1,,14,,RTE,DE LOURES,65370,IZAOURT,,,65230,,,,,,,,,,,,,,,,,,,2012-03-30,A,,,,,01.24Z,NAFRev2,O,0.599456,43.018149,0.84,housenumber,14 Route de Loures 65370 Izaourt,65230_0110_00014,G,14 ROUTE DE LOURES,
777122425,00013,77712242500013,O,,,,,,true,1,,,,,,65370,IZAOURT,,,65230,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
791989965,00011,79198996500011,O,2013-01-30,,,,2020-11-09T10:37:04,false,2,,1,,PL,DE LA MAIRIE,65370,IZAOURT,,,65230,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,93.12Z,NAFRev2,N,0.60016,43.01594,0.83,housenumber,1 Place de la Mairie 65370 Izaourt,65230_0117_00001,G,1 PLACE DE LA MAIRIE,
798268744,00017,79826874400017,O,2013-09-01,,,,2019-05-24T04:03:44,true,2,,6,,RUE,DU MOULIN,65370,IZAOURT,,,65230,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,70.22Z,NAFRev2,N,0.598467,43.015519,0.94,housenumber,6 Rue du Moulin 65370 Izaourt,65230_0120_00006,G,6 RUE DU MOULIN,
800086159,00038,80008615900038,O,2019-12-01,,,,2020-11-25T13:31:07,false,2,,1,,CHE,DE LA POUTGE,65370,IZAOURT,,,65230,,,,,,,,,,,,,,,,,,,2020-11-24,F,,,,,96.09Z,NAFRev2,N,0.598992,43.019536,0.84,housenumber,1 Chemin de la Poutge 65370 Izaourt,65230_0135_00001,G,1 CHEMIN DE LA POUTGE,
812641348,00022,81264134800022,O,2017-04-02,NN,,,2021-10-27T09:19:07,true,1,,5,,,RTE DE STE BARBE,65370,IZAOURT,,,65230,,,,,,,,,,,,,,,,,,,2017-04-02,A,,,,,85.59A,NAFRev2,N,0.598435,43.020682,0.74,housenumber,5 Route de Sainte Barbe 65370 Izaourt,65230_0150_00005,G,5 ROUTE DE SAINTE BARBE,
818277832,00015,81827783200015,O,2016-02-01,,,8219ZP,2019-10-24T19:32:56,true,2,,2,,CHE,DE L'EGLISE,65370,IZAOURT,,,65230,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,82.19Z,NAFRev2,N,0.600961,43.017459,0.84,housenumber,2 Chemin de l’Eglise 65370 Izaourt,65230_0075_00002,G,2 CHEMIN DE L EGLISE,
819915570,00017,81991557000017,O,2016-04-03,,,,2023-11-23T03:38:46,true,2,,21,,,RUE DU MOULIN,65370,IZAOURT,,,65230,,,,,,,,,,,,,,,,,,,2016-10-25,A,HERRANZ MEDIAS,,,,59.11A,NAFRev2,N,0.598661,43.015451,0.94,housenumber,21 Rue du Moulin 65370 Izaourt,65230_0120_00021,G,21 RUE DU MOULIN,
822181012,00011,82218101200011,O,2015-01-01,,,,2016-08-26T09:36:35,true,1,,23,,RTE,DE ST BERTRAND,65370,IZAOURT,,,65230,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,0.594373,43.016498,0.66,housenumber,23 Route du Saint Bertrand 65370 Izaourt,65230_0145_00023,G,23 ROUTE DU SAINT BERTRAND,
823749817,00016,82374981700016,O,2016-11-07,,,,2016-11-17T05:04:03,true,1,,42,,CHE,CABARAOU,65370,IZAOURT,,,65230,,,,,,,,,,,,,,,,,,,2016-11-07,A,,,,,01.49Z,NAFRev2,N,0.606063,43.01998,0.83,housenumber,42 Chemin Cabaraou 65370 Izaourt,65230_0020_00042,G,42 CHEMIN CABARAOU,
823985759,00013,82398575900013,O,2017-01-01,,,,2016-11-29T03:18:09,true,1,,16,,RTE,DE LOURES,65370,IZAOURT,,,65230,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.49Z,NAFRev2,N,0.599372,43.018416,0.84,housenumber,16 Route de Loures 65370 Izaourt,65230_0110_00016,G,16 ROUTE DE LOURES,
825029499,00019,82502949900019,O,2017-02-01,,,,2017-10-27T09:26:22,true,2,,28,,CHE,DE CABARAOU,65370,IZAOURT,,,65230,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,85.59B,NAFRev2,N,0.602451,43.020832,0.7,housenumber,28 Chemin Cabaraou 65370 Izaourt,65230_0020_00028,G,28 CHEMIN CABARAOU,
828213157,00013,82821315700013,O,2017-04-01,,,4322AZ,2023-06-06T03:37:46,true,2,,42,,CHE,CABARAOU,65370,IZAOURT,,,65230,,,,,,,,,,,,,,,,,,,2023-06-01,A,,,,,43.22A,NAFRev2,O,0.606063,43.01998,0.83,housenumber,42 Chemin Cabaraou 65370 Izaourt,65230_0020_00042,G,42 CHEMIN CABARAOU,
829189158,00019,82918915800019,O,2017-04-24,,,4321AB,2019-11-20T19:35:27,false,2,,2,,CHE,DE L'EGLISE,65370,IZAOURT,,,65230,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,BAROUSSE ELEC,43.21A,NAFRev2,N,0.600961,43.017459,0.84,housenumber,2 Chemin de l’Eglise 65370 Izaourt,65230_0075_00002,G,2 CHEMIN DE L EGLISE,
842844623,00012,84284462300012,P,2018-10-01,,,,2018-10-05T04:19:41,true,1,[ND],[ND],[ND],[ND],[ND],[ND],IZAOURT,,[ND],65230,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-10-01,A,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
843311424,00017,84331142400017,O,2018-10-27,,,,2018-10-23T11:21:40,true,1,,14,,RTE,DE LOURES,65370,IZAOURT,,,65230,,,,,,,,,,,,,,,,,,,2018-10-27,A,,,,,86.90D,NAFRev2,N,0.599456,43.018149,0.84,housenumber,14 Route de Loures 65370 Izaourt,65230_0110_00014,G,14 ROUTE DE LOURES,
843957093,00019,84395709300019,O,2018-10-01,01,2021,4520AB,2023-11-30T11:21:52,true,1,,14,,RTE,DE LUCHON,65370,IZAOURT,,,65230,,,,,,,,,,,,,,,,,,,2018-10-01,A,GARAGE BORIE,,,,45.20A,NAFRev2,O,0.612367,43.016133,0.83,housenumber,14 Route de Luchon 65370 Izaourt,65230_0115_00014,G,14 ROUTE DE LUCHON,
852187293,00018,85218729300018,O,2019-07-01,,,,2020-01-18T03:36:02,true,2,,15,,RUE,SAINT LAURENT,65370,IZAOURT,,,65230,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.31Z,NAFRev2,N,0.602659,43.015695,0.94,housenumber,15 Rue Saint Laurent 65370 Izaourt,65230_0155_00015,G,15 RUE SAINT LAURENT,
877476283,00016,87747628300016,O,2019-09-01,01,2021,,2023-11-30T11:28:19,true,1,,,,RUE,SAINT LAURENT,65370,IZAOURT,,,65230,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,47.21Z,NAFRev2,O,0.601609,43.015896,0.94,street,Rue Saint Laurent 65370 Izaourt,65230_0155,G,RUE SAINT LAURENT,
881084057,00010,88108405700010,O,2020-01-21,,,,2022-03-22T04:13:40,false,2,,28,,CHE,CABARAOU,65370,IZAOURT,,,65230,,,,,,,,,,,,,,,,,,,2021-09-04,F,,,,,68.20B,NAFRev2,N,0.602451,43.020832,0.83,housenumber,28 Chemin Cabaraou 65370 Izaourt,65230_0020_00028,G,28 CHEMIN CABARAOU,
882428493,00010,88242849300010,P,2020-04-01,,,,2022-07-20T20:01:13,true,1,[ND],[ND],[ND],[ND],[ND],[ND],IZAOURT,,[ND],65230,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-04-01,F,[ND],[ND],[ND],[ND],82.19Z,NAFRev2,N,,,0,,,,,,
884385659,00013,88438565900013,P,2020-07-01,,,,2020-06-19T11:12:45,true,1,[ND],[ND],[ND],[ND],[ND],[ND],IZAOURT,,[ND],65230,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-07-01,A,[ND],[ND],[ND],[ND],82.11Z,NAFRev2,N,,,0,,,,,,
887847283,00017,88784728300017,O,2020-09-01,,,,2020-08-06T04:01:15,true,1,LOTISSEMENT LES COURTIES,,,RTE,DU SAINT BERTRAND,65370,IZAOURT,,,65230,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,81.21Z,NAFRev2,N,0.595668,43.016417,0.86,street,Route du Saint Bertrand 65370 Izaourt,65230_0145,G,ROUTE DU SAINT BERTRAND,
888855236,00012,88885523600012,P,2020-08-29,,,,2020-09-14T03:32:11,true,1,[ND],[ND],[ND],[ND],[ND],[ND],IZAOURT,,[ND],65230,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-08-29,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
899481378,00011,89948137800011,P,2021-05-01,,,,2021-05-19T13:49:18,true,1,[ND],[ND],[ND],[ND],[ND],[ND],IZAOURT,,[ND],65230,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-05-01,A,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
907906473,00026,90790647300026,P,2023-09-19,,,8121ZZ,2023-10-18T16:39:48,true,1,[ND],[ND],[ND],[ND],[ND],[ND],IZAOURT,,[ND],65230,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-09-19,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
918212739,00018,91821273900018,O,2022-09-01,,,,2022-08-09T03:41:55,true,1,,3,,CHE,DE LA POUTGE,65370,IZAOURT,,,65230,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,EVENIO ACCOMPAGNEMENT PROFESSIONNEL,96.09Z,NAFRev2,N,0.599298,43.019611,0.84,housenumber,3 Chemin de la Poutge 65370 Izaourt,65230_0135_00003,G,3 CHEMIN DE LA POUTGE,
948264445,00016,94826444500016,P,2023-01-13,,,,2023-02-04T16:12:21,true,1,[ND],[ND],[ND],[ND],[ND],[ND],IZAOURT,,[ND],65230,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-13,A,[ND],[ND],[ND],[ND],95.24Z,NAFRev2,N,,,0,,,,,,