siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217401777,00016,21740177700016,O,1983-03-01,03,2020,,2022-08-29T09:08:46,true,4,HOTEL DE VILLE,,,,,74350,MENTHONNEX-EN-BORNES,,,74177,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217401777,00024,21740177700024,O,1983-12-21,02,2020,,2022-08-29T09:08:46,false,3,,,,,CHEF LIEU,74350,MENTHONNEX-EN-BORNES,,,74177,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.182989,46.05211,0.3,street,Route de Chez les Maîtres 74350 Menthonnex-en-Bornes,74177_0040,G,ROUTE DE CHEZ LES MAITRES,
217401777,00032,21740177700032,O,1983-12-21,NN,,,2019-11-14T14:00:57,false,3,,,,,LA RIPPAZ,74350,MENTHONNEX-EN-BORNES,,,74177,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.177679,46.070253,0.93,street,Route de la Rippaz 74350 Menthonnex-en-Bornes,74177_0240,G,ROUTE DE LA RIPPAZ,
217401777,00040,21740177700040,O,2006-01-01,,,,2020-06-10T13:40:24,false,3,MAIRIE,,,,HOTEL DE VILLE,74350,MENTHONNEX-EN-BORNES,,,74177,,,,,,,,,,,,,,,,,,,2020-01-01,F,SCE CONTROLE ASSAINISS NON COLLECTIF,,,,37.00Z,NAFRev2,N,6.172486,46.05285,0.44,street,Place de la Mairie 74350 Menthonnex-en-Bornes,74177_0200,D,PLACE DE LA MAIRIE,
267401776,00013,26740177600013,O,1986-01-06,NN,,,2019-11-14T14:00:57,true,3,MAIRIE,,,,,74350,MENTHONNEX-EN-BORNES,,,74177,,,,,,,,,,,,,,,,,,,2004-09-20,F,CCAS,,,,85.3K,NAFRev1,O,6.172486,46.05285,0.91,street,Place de la Mairie 74350 Menthonnex-en-Bornes,74177_0200,D,PLACE DE LA MAIRIE,
301338760,00012,30133876000012,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74350,MENTHONNEX-EN-BORNES,,,74177,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,20.5A,NAF1993,N,,,0,,,,,,
306567207,00015,30656720700015,O,1976-01-01,NN,,,2022-02-01T19:34:25,true,8,,286,,LD,LES PETITS PIERRES,74350,MENTHONNEX-EN-BORNES,,,74177,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,81.29B,NAFRev2,N,6.179468,46.046661,0.82,housenumber,286 Route des Petits Pierres 74350 Menthonnex-en-Bornes,74177_0055_00286,G,286 ROUTE DES PETITS PIERRES,
306774944,00012,30677494400012,O,,,,,2019-11-14T14:00:57,true,1,,,,,LA RIPPAZ,74350,MENTHONNEX-EN-BORNES,,,74177,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,6.177679,46.070253,0.93,street,Route de la Rippaz 74350 Menthonnex-en-Bornes,74177_0240,G,ROUTE DE LA RIPPAZ,
307553438,00010,30755343800010,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74350,MENTHONNEX-EN-BORNES,,,74177,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
314160490,00012,31416049000012,O,,,,,2019-11-14T14:00:57,true,1,,,,,LE MURGER,74350,MENTHONNEX-EN-BORNES,,,74177,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,28.16,NAP,N,6.162977,46.063137,0.66,street,Route du Murger 74350 Menthonnex-en-Bornes,74177_0220,G,ROUTE DU MURGER,
314201880,00015,31420188000015,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74350,MENTHONNEX-EN-BORNES,,,74177,,,,,,,,,,,,,,,,,,,,F,,,,,60.07,NAP,N,,,0,,,,,,
323175539,00010,32317553900010,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,AUBERGE DES BORNES,74350,MENTHONNEX-EN-BORNES,,,74177,,,,,,,,,,,,,,,,,,,1988-11-15,F,,,,,67.01,NAP,N,6.187337,46.055541,0.6,street,Route des Bornes 74350 Menthonnex-en-Bornes,74177_0010,G,ROUTE DES BORNES,
326759198,00012,32675919800012,O,1983-02-15,NN,,,2019-11-14T14:00:57,true,1,,,,LD,LA COTE PEGUIN,74350,MENTHONNEX-EN-BORNES,,,74177,,,,,,,,,,,,,,,,,,,2002-04-11,F,,,,,70.2C,NAF1993,N,6.187573,46.048678,0.51,street,Route de Chez Peguin 74350 Menthonnex-en-Bornes,74177_0050,G,ROUTE DE CHEZ PEGUIN,
331233338,00010,33123333800010,O,1984-09-20,NN,,,2023-04-01T13:39:06,true,3,,1131,,RTE,DES BORNES,74350,MENTHONNEX-EN-BORNES,,,74177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.181061,46.055898,0.75,housenumber,1131 Route de Chez les Maîtres 74350 Menthonnex-en-Bornes,74177_0040_01131,G,1131 ROUTE DE CHEZ LES MAITRES,
332222363,00050,33222236300050,P,2016-06-01,,,,2023-02-13T09:24:29,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MENTHONNEX-EN-BORNES,,[ND],74177,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-04-30,F,[ND],[ND],[ND],[ND],66.19B,NAFRev2,N,,,0,,,,,,
333654226,00021,33365422600021,O,2010-04-02,,,,2022-03-31T16:30:40,true,2,,1340,,RTE,DE CHEZ LES MAITRES,74350,MENTHONNEX-EN-BORNES,,,74177,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.32A,NAFRev2,N,6.180428,46.057247,0.89,housenumber,1340 Route de Chez les Maîtres 74350 Menthonnex-en-Bornes,74177_0040_01340,G,1340 ROUTE DE CHEZ LES MAITRES,
334351798,00023,33435179800023,O,1995-01-12,NN,,,2019-11-14T14:00:57,true,1,,,,,DOUCY,74350,MENTHONNEX-EN-BORNES,,,74177,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.1G,NAF1993,N,6.170252,45.6894776,0.96,poi.culvert,Ruisseau de la Perrière (Buse) Doucy-en-Bauges,https://osm.org/way/411128757,G,,
335282471,00028,33528247100028,O,1998-04-01,NN,,,2019-11-14T14:00:57,true,2,,,,,LA RIPPAZ,74350,MENTHONNEX-EN-BORNES,,,74177,,,,,,,,,,,,,,,,,,,2000-07-24,F,,,,,,,,6.177679,46.070253,0.93,street,Route de la Rippaz 74350 Menthonnex-en-Bornes,74177_0240,G,ROUTE DE LA RIPPAZ,
339450835,00014,33945083500014,O,1986-01-12,NN,,,2019-11-14T14:00:57,true,5,,473,,RTE,DE LA COTE,74350,MENTHONNEX-EN-BORNES,,,74177,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.45Z,NAFRev2,N,6.174801,46.058532,0.85,housenumber,473 Route de la Côte 74350 Menthonnex-en-Bornes,74177_0076_00473,G,473 ROUTE DE LA COTE,
340302595,00020,34030259500020,O,2001-10-04,NN,,,2020-01-28T08:51:09,false,3,,,,,AU SAC DE VIN,74350,MENTHONNEX-EN-BORNES,,,74177,,,,,,,,,,,,,,,,,,,2005-11-07,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
340518760,00012,34051876000012,O,,,,,2019-11-14T14:00:57,true,1,,,,,,74350,MENTHONNEX-EN-BORNES,,,74177,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,69.22,NAP,N,,,0,,,,,,
344194998,00011,34419499800011,O,,,,,2019-11-14T14:00:57,true,1,,,,LD,CHEZ PETIT PIERRE,74350,MENTHONNEX-EN-BORNES,,,74177,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.1A,NAF1993,N,6.187573,46.048678,0.4,street,Route de Chez Peguin 74350 Menthonnex-en-Bornes,74177_0050,G,ROUTE DE CHEZ PEGUIN,
348221441,00028,34822144100028,O,2005-04-05,,,,2019-11-14T14:00:57,false,2,,,,,L D LA RECULAZ,74350,MENTHONNEX-EN-BORNES,,,74177,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,93.0L,NAFRev1,N,6.177679,46.070253,0.35,street,Route de la Rippaz 74350 Menthonnex-en-Bornes,74177_0240,G,ROUTE DE LA RIPPAZ,
348221441,00036,34822144100036,O,2009-04-01,,,,2021-07-09T19:44:51,true,2,LA RECULAZ,1473,,RTE,DES BORNES,74350,MENTHONNEX-EN-BORNES,,,74177,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,96.04Z,NAFRev2,N,6.186362,46.05825,0.86,housenumber,1473 Route des Bornes 74350 Menthonnex-en-Bornes,74177_0010_01473,G,1473 ROUTE DES BORNES,
350666376,00016,35066637600016,O,1989-04-05,NN,,,2019-11-14T14:00:57,true,1,,,,LD,CHEZ BASTALY,74350,MENTHONNEX-EN-BORNES,,,74177,,,,,,,,,,,,,,,,,,,2001-09-28,F,,,,,45.3F,NAF1993,O,6.177673,46.051896,0.93,street,Route de Chez Bastaly 74350 Menthonnex-en-Bornes,74177_0020,G,ROUTE DE CHEZ BASTALY,
352136444,00028,35213644400028,O,1997-09-01,01,2020,,2022-08-29T09:02:40,true,4,,156,,CHE,DE LA COTE,74350,MENTHONNEX-EN-BORNES,,,74177,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,6.174471,46.057545,0.84,housenumber,156 Chemin de la Côte 74350 Menthonnex-en-Bornes,74177_0075_00156,G,156 CHEMIN DE LA COTE,
380260885,00013,38026088500013,O,1990-06-01,NN,,,2019-11-14T14:00:57,true,3,,,,LD,LA BRISEE,74350,MENTHONNEX-EN-BORNES,,,74177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.170199,46.05971,0.38,street,Chemin de Chez Labrizée 74350 Menthonnex-en-Bornes,74177_0035,G,CHEMIN DE CHEZ LABRIZEE,
381056704,00038,38105670400038,O,1998-04-01,NN,,,2019-11-14T14:00:57,false,3,,,,,FRUITIERE CHEZ LES MAITRES,74350,MENTHONNEX-EN-BORNES,,,74177,,,,,,,,,,,,,,,,,,,2008-01-01,A,FROMAGERIE CAPT,,,,10.51C,NAFRev2,N,6.182989,46.05211,0.64,street,Route de Chez les Maîtres 74350 Menthonnex-en-Bornes,74177_0040,G,ROUTE DE CHEZ LES MAITRES,
381328095,00033,38132809500033,O,1998-05-25,NN,,,2019-11-14T14:00:57,true,3,,,,,LES PETITS PIERRES,74350,MENTHONNEX-EN-BORNES,,,74177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,6.179469,46.046661,0.83,street,Route des Petits Pierres 74350 Menthonnex-en-Bornes,74177_0055,G,ROUTE DES PETITS PIERRES,
382059194,00011,38205919400011,O,1991-05-15,NN,,,2019-11-14T14:00:57,false,4,,,,,SAC DE VIN,74350,MENTHONNEX-EN-BORNES,,,74177,,,,,,,,,,,,,,,,,,,1998-07-01,F,ARAVIS LEVAGE,,,,45.5Z,NAF1993,O,,,0,,,,,,
382059194,00029,38205919400029,O,1998-07-01,NN,,,2019-11-14T14:00:57,false,3,,,,,LA RECULAZ,74350,MENTHONNEX-EN-BORNES,,,74177,,,,,,,,,,,,,,,,,,,2003-08-25,F,ARAVIS LEVAGE-LACREVAZ JEAN-MICHEL,,,,45.2T,NAFRev1,O,6.177679,46.070253,0.44,street,Route de la Rippaz 74350 Menthonnex-en-Bornes,74177_0240,G,ROUTE DE LA RIPPAZ,
382323038,00036,38232303800036,O,1995-06-24,NN,,,2019-11-14T14:00:57,true,8,,,,,CHEZ BASTALY,74350,MENTHONNEX-EN-BORNES,,,74177,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,43.32A,NAFRev2,N,6.177673,46.051896,0.93,street,Route de Chez Bastaly 74350 Menthonnex-en-Bornes,74177_0020,G,ROUTE DE CHEZ BASTALY,
385335468,00018,38533546800018,O,1992-03-23,NN,,,2019-11-14T14:00:57,true,3,,,,PL,DE LA MAIRIE,74350,MENTHONNEX-EN-BORNES,,,74177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.172486,46.05285,0.83,street,Place de la Mairie 74350 Menthonnex-en-Bornes,74177_0200,G,PLACE DE LA MAIRIE,
387524580,00033,38752458000033,O,2012-04-28,,,,2019-11-14T14:00:57,true,2,,12,,CHE,DE CHEZ TROSSET,74350,MENTHONNEX-EN-BORNES,,,74177,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,81.30Z,NAFRev2,N,6.179085,46.058667,0.86,housenumber,12 Chemin de Chez Trosset 74350 Menthonnex-en-Bornes,74177_0060_00012,G,12 CHEMIN DE CHEZ TROSSET,
390166288,00022,39016628800022,O,1994-09-01,,,,2019-11-14T14:00:57,false,3,,,,,TROSSET,74350,MENTHONNEX-EN-BORNES,,,74177,,,,,,,,,,,,,,,,,,,2003-04-16,F,,,,,80.4C,NAFRev1,N,6.178243,46.059558,0.92,street,Chemin de Chez Trosset 74350 Menthonnex-en-Bornes,74177_0060,G,CHEMIN DE CHEZ TROSSET,
395353105,00020,39535310500020,O,2011-11-22,,,,2019-11-14T14:00:57,false,2,,398,,CHE,DE CHEZ TROSSET,74350,MENTHONNEX-EN-BORNES,,,74177,,,,,,,,,,,,,,,,,,,2012-09-01,F,COIFFEUSE A DOMICILE FABIENNE,COIF'FABIENNE,,COIFFABIENNE,96.02A,NAFRev2,N,6.176752,46.061161,0.87,housenumber,398 Chemin de Chez Trosset 74350 Menthonnex-en-Bornes,74177_0060_00398,G,398 CHEMIN DE CHEZ TROSSET,
397708959,00010,39770895900010,O,1994-07-08,NN,,,2019-11-14T14:00:57,true,3,,,,,LA RIPPAZ,74350,MENTHONNEX-EN-BORNES,,,74177,,,,,,,,,,,,,,,,,,,2004-06-10,F,,,,,52.5Z,NAFRev1,N,6.177679,46.070253,0.93,street,Route de la Rippaz 74350 Menthonnex-en-Bornes,74177_0240,G,ROUTE DE LA RIPPAZ,
398681338,00016,39868133800016,O,1994-09-30,NN,,,2019-11-14T14:00:57,false,4,,,,,LA RECULLAZ,74350,MENTHONNEX-EN-BORNES,,,74177,,,,,,,,,,,,,,,,,,,2003-10-04,F,,,,,70.2C,NAFRev1,N,6.177679,46.070253,0.41,street,Route de la Rippaz 74350 Menthonnex-en-Bornes,74177_0240,G,ROUTE DE LA RIPPAZ,
400716387,00016,40071638700016,P,1994-10-01,NN,,,2019-11-14T14:00:57,false,4,[ND],[ND],[ND],[ND],[ND],[ND],MENTHONNEX-EN-BORNES,,[ND],74177,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-10-04,F,[ND],[ND],[ND],[ND],74.30Z,NAFRev2,N,,,0,,,,,,
400716387,00024,40071638700024,P,2019-10-04,,,,2021-02-23T11:24:42,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MENTHONNEX-EN-BORNES,,[ND],74177,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-10-04,A,[ND],[ND],[ND],[ND],74.30Z,NAFRev2,N,,,0,,,,,,
401652417,00031,40165241700031,O,2005-07-15,NN,,,2022-10-05T03:51:52,false,3,,,,,AUBERGE DES BORNES,74350,MENTHONNEX-EN-BORNES,,,74177,,,,,,,,,,,,,,,,,,,2021-06-30,F,AUBERGE DES BORNES,,,,55.20Z,NAFRev2,O,6.187337,46.055541,0.6,street,Route des Bornes 74350 Menthonnex-en-Bornes,74177_0010,G,ROUTE DES BORNES,
401652417,00049,40165241700049,O,2005-07-29,03,2020,,2022-10-05T03:51:52,true,6,LA COTE PEGUIN,625,,RTE,DE LA ROCHE,74350,MENTHONNEX-EN-BORNES,,,74177,,,,,,,,,,,,,,,,,,,2021-06-30,F,AUBERGE DES BORNES,,,EL TAXCO,56.10A,NAFRev2,N,6.189516,46.046411,0.85,housenumber,625 Route de la Roche 74350 Menthonnex-en-Bornes,74177_0250_00625,G,625 ROUTE DE LA ROCHE,
403178478,00026,40317847800026,O,1999-10-30,NN,,,2019-11-14T14:00:57,true,3,,,,,,74350,MENTHONNEX-EN-BORNES,,,74177,,,,,,,,,,,,,,,,,,,2005-01-07,F,,,,,55.4B,NAFRev1,O,,,0,,,,,,
404381238,00017,40438123800017,O,1996-02-01,NN,,,2022-05-20T11:10:20,true,3,,691,,RTE,DES MARGOLLIETS,74350,MENTHONNEX-EN-BORNES,,,74177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.171293,46.068664,0.88,housenumber,691 Route des Margolliets 74350 Menthonnex-en-Bornes,74177_0045_00691,G,691 ROUTE DES MARGOLLIETS,
408184539,00026,40818453900026,O,2005-11-01,,,,2019-11-14T14:00:57,true,2,,,,,CHEF LIEU,74350,MENTHONNEX-EN-BORNES,,,74177,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,92.3A,NAFRev1,N,6.182989,46.05211,0.3,street,Route de Chez les Maîtres 74350 Menthonnex-en-Bornes,74177_0040,G,ROUTE DE CHEZ LES MAITRES,
409995719,00013,40999571900013,O,1975-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,LA RIPPAZ,74350,MENTHONNEX-EN-BORNES,,,74177,,,,,,,,,,,,,,,,,,,2004-07-30,F,,,,,01.1A,NAFRev1,N,6.177679,46.070253,0.93,street,Route de la Rippaz 74350 Menthonnex-en-Bornes,74177_0240,G,ROUTE DE LA RIPPAZ,
409995727,00016,40999572700016,O,1984-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,MARGOLLIET,74350,MENTHONNEX-EN-BORNES,,,74177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.170522,46.066989,0.85,street,Route des Margolliets 74350 Menthonnex-en-Bornes,74177_0045,G,ROUTE DES MARGOLLIETS,
409995735,00019,40999573500019,O,1975-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,CHEZ PEGUIN,74350,MENTHONNEX-EN-BORNES,,,74177,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,01.1A,NAFRev1,N,6.187573,46.048678,0.93,street,Route de Chez Peguin 74350 Menthonnex-en-Bornes,74177_0050,G,ROUTE DE CHEZ PEGUIN,
409995743,00013,40999574300013,O,1987-12-31,NN,,,2019-11-14T14:00:57,true,1,,,,,MARGOLLIET,74350,MENTHONNEX-EN-BORNES,,,74177,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.1A,NAF1993,N,6.170522,46.066989,0.85,street,Route des Margolliets 74350 Menthonnex-en-Bornes,74177_0045,G,ROUTE DES MARGOLLIETS,
409995750,00018,40999575000018,O,1987-12-31,NN,,,2019-11-14T14:00:57,true,3,,,,,LE MURGER,74350,MENTHONNEX-EN-BORNES,,,74177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.162977,46.063137,0.66,street,Route du Murger 74350 Menthonnex-en-Bornes,74177_0220,G,ROUTE DU MURGER,
409995768,00010,40999576800010,O,1991-12-31,NN,,,2019-11-14T14:00:57,true,4,,,,,MARGOLLIET,74350,MENTHONNEX-EN-BORNES,,,74177,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.43Z,NAFRev2,N,6.170522,46.066989,0.85,street,Route des Margolliets 74350 Menthonnex-en-Bornes,74177_0045,G,ROUTE DES MARGOLLIETS,
411592249,00014,41159224900014,O,1997-03-12,NN,,,2019-11-14T14:00:57,true,3,,,,,LA RECULAZ,74350,MENTHONNEX-EN-BORNES,,,74177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.177679,46.070253,0.44,street,Route de la Rippaz 74350 Menthonnex-en-Bornes,74177_0240,G,ROUTE DE LA RIPPAZ,
411821903,00019,41182190300019,O,1997-04-01,NN,,,2019-11-14T14:00:57,false,4,,,,,CHEZ BASTALY,74350,MENTHONNEX-EN-BORNES,,,74177,,,,,,,,,,,,,,,,,,,2002-08-19,F,,,,,01.1A,NAF1993,N,6.177673,46.051896,0.93,street,Route de Chez Bastaly 74350 Menthonnex-en-Bornes,74177_0020,G,ROUTE DE CHEZ BASTALY,
412705444,00013,41270544400013,O,1975-01-01,NN,,,2019-11-14T14:00:57,true,1,,,,,CHEZ MAULET,74350,MENTHONNEX-EN-BORNES,,,74177,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,6.182989,46.05211,0.49,street,Route de Chez les Maîtres 74350 Menthonnex-en-Bornes,74177_0040,G,ROUTE DE CHEZ LES MAITRES,
412705451,00018,41270545100018,O,1988-12-31,NN,,,2023-05-05T20:43:42,true,4,,,,,LES PETITES PIERRES,74350,MENTHONNEX-EN-BORNES,,,74177,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.42Z,NAFRev2,N,6.179469,46.046661,0.73,street,Route des Petits Pierres 74350 Menthonnex-en-Bornes,74177_0055,G,ROUTE DES PETITS PIERRES,
412705469,00010,41270546900010,O,1993-12-31,NN,,,2019-11-14T14:00:57,true,3,,,,,CHEZ BASTALY,74350,MENTHONNEX-EN-BORNES,,,74177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.177673,46.051896,0.93,street,Route de Chez Bastaly 74350 Menthonnex-en-Bornes,74177_0020,G,ROUTE DE CHEZ BASTALY,
412705477,00013,41270547700013,O,1991-12-31,NN,,,2019-11-14T14:00:57,true,5,,,,,PETITES PIERRES,74350,MENTHONNEX-EN-BORNES,,,74177,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,6.179469,46.046661,0.81,street,Route des Petits Pierres 74350 Menthonnex-en-Bornes,74177_0055,G,ROUTE DES PETITS PIERRES,
412715021,00017,41271502100017,O,,,,,2019-11-14T14:00:57,true,1,,,,,CHEZ BASTALY,74350,MENTHONNEX-EN-BORNES,,,74177,,,,,,,,,,,,,,,,,,,1975-01-01,F,,,,,01.1A,NAF1993,N,6.177673,46.051896,0.93,street,Route de Chez Bastaly 74350 Menthonnex-en-Bornes,74177_0020,G,ROUTE DE CHEZ BASTALY,
412715039,00019,41271503900019,O,,,,,2019-11-14T14:00:57,true,1,,,,,CHEZ MAULET,74350,MENTHONNEX-EN-BORNES,,,74177,,,,,,,,,,,,,,,,,,,1975-01-01,F,,,,,01.1A,NAF1993,N,6.182989,46.05211,0.49,street,Route de Chez les Maîtres 74350 Menthonnex-en-Bornes,74177_0040,G,ROUTE DE CHEZ LES MAITRES,
412715047,00012,41271504700012,O,,,,,2019-11-14T14:00:57,true,1,,,,,LES PETITES PIERRES,74350,MENTHONNEX-EN-BORNES,,,74177,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.1A,NAF1993,N,6.179469,46.046661,0.73,street,Route des Petits Pierres 74350 Menthonnex-en-Bornes,74177_0055,G,ROUTE DES PETITS PIERRES,
412715054,00018,41271505400018,O,,,,,2019-11-14T14:00:57,true,1,,,,,CHEZ BASTALY,74350,MENTHONNEX-EN-BORNES,,,74177,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,6.177673,46.051896,0.93,street,Route de Chez Bastaly 74350 Menthonnex-en-Bornes,74177_0020,G,ROUTE DE CHEZ BASTALY,
412715062,00011,41271506200011,O,,,,,2019-11-14T14:00:57,true,1,,,,,PETITES PIERRES,74350,MENTHONNEX-EN-BORNES,,,74177,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.1A,NAF1993,N,6.179469,46.046661,0.81,street,Route des Petits Pierres 74350 Menthonnex-en-Bornes,74177_0055,G,ROUTE DES PETITS PIERRES,
414606764,00028,41460676400028,O,2005-10-01,NN,,,2019-11-14T14:00:57,true,3,,,,,CHEF LIEU,74350,MENTHONNEX-EN-BORNES,,,74177,,,,,,,,,,,,,,,,,,,2013-06-30,A,,,,,94.99Z,NAFRev2,N,6.182989,46.05211,0.3,street,Route de Chez les Maîtres 74350 Menthonnex-en-Bornes,74177_0040,G,ROUTE DE CHEZ LES MAITRES,
417557097,00017,41755709700017,O,1998-01-01,NN,,,2019-11-14T14:00:57,true,1,,,,,LA COTE PEGUIN,74350,MENTHONNEX-EN-BORNES,,,74177,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,55.1A,NAF1993,N,6.187573,46.048678,0.51,street,Route de Chez Peguin 74350 Menthonnex-en-Bornes,74177_0050,G,ROUTE DE CHEZ PEGUIN,
419030259,00016,41903025900016,O,1998-07-01,,,,2019-11-14T14:00:57,true,1,,,,,,74350,MENTHONNEX-EN-BORNES,,,74177,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
419423389,00016,41942338900016,O,1998-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,MARGOLIETS,74350,MENTHONNEX-EN-BORNES,,,74177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,6.170522,46.066989,0.85,street,Route des Margolliets 74350 Menthonnex-en-Bornes,74177_0045,G,ROUTE DES MARGOLLIETS,
419568332,00037,41956833200037,O,2004-06-30,,,,2019-11-14T14:00:57,false,4,LE CLOS DE BELLEVUE,,,,CHEF LIEU,74350,MENTHONNEX-EN-BORNES,,,74177,,,,,,,,,,,,,,,,,,,2010-03-30,F,,,,,68.31Z,NAFRev2,N,6.182989,46.05211,0.3,street,Route de Chez les Maîtres 74350 Menthonnex-en-Bornes,74177_0040,G,ROUTE DE CHEZ LES MAITRES,
420453797,00011,42045379700011,O,1998-09-03,02,2020,,2022-08-29T09:01:09,false,7,,,,,MAIRIE,74350,MENTHONNEX-EN-BORNES,,,74177,,,,,,,,,,,,,,,,,,,2021-12-21,F,,,,,56.29B,NAFRev2,O,6.172486,46.05285,0.91,street,Place de la Mairie 74350 Menthonnex-en-Bornes,74177_0200,G,PLACE DE LA MAIRIE,
420453797,00029,42045379700029,O,2021-12-21,,,,2022-05-07T12:14:37,true,1,,21,,PL,DE LA MAIRIE,74350,MENTHONNEX-EN-BORNES,,,74177,,,,,,,,,,,,,,,,,,,2021-12-21,A,,,,,56.29B,NAFRev2,N,6.172673,46.05294,0.85,housenumber,21 Place de la Mairie 74350 Menthonnex-en-Bornes,74177_0200_00021,G,21 PLACE DE LA MAIRIE,
424880524,00022,42488052400022,O,1999-09-01,NN,,,2019-11-14T14:00:57,false,4,,,,,,74350,MENTHONNEX-EN-BORNES,,,74177,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,10.51C,NAFRev2,O,,,0,,,,,,
427489117,00015,42748911700015,O,1991-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,74350,MENTHONNEX-EN-BORNES,,,74177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.01Z,NAFRev2,N,,,0,,,,,,
429252844,00015,42925284400015,O,2000-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,CHEZ BASTALY,74350,MENTHONNEX-EN-BORNES,,,74177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.177673,46.051896,0.93,street,Route de Chez Bastaly 74350 Menthonnex-en-Bornes,74177_0020,G,ROUTE DE CHEZ BASTALY,
431176189,00055,43117618900055,O,2022-01-01,,,,2023-01-09T11:03:15,true,1,,156,,ALL,DU CLOS BELLEVUE,74350,MENTHONNEX-EN-BORNES,,,74177,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,90.03B,NAFRev2,N,6.173373,46.050986,0.88,housenumber,156 Allée du Clos Bellevue 74350 Menthonnex-en-Bornes,74177_0070_00156,G,156 ALLEE DU CLOS BELLEVUE,
435119334,00017,43511933400017,O,2001-03-27,NN,,,2019-11-14T14:00:57,true,4,,,,,,74350,MENTHONNEX-EN-BORNES,,,74177,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
438600116,00018,43860011600018,O,2001-06-27,NN,,,2019-11-14T14:00:57,true,4,,,,,LA RECULAZ,74350,MENTHONNEX-EN-BORNES,,,74177,,,,,,,,,,,,,,,,,,,2010-09-29,F,,,,,64.20Z,NAFRev2,N,6.177679,46.070253,0.44,street,Route de la Rippaz 74350 Menthonnex-en-Bornes,74177_0240,G,ROUTE DE LA RIPPAZ,
438719866,00016,43871986600016,O,2001-07-01,NN,,,2019-11-14T14:00:57,true,3,,,,,LES MARGOLLIETS,74350,MENTHONNEX-EN-BORNES,,,74177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.170522,46.066989,0.83,street,Route des Margolliets 74350 Menthonnex-en-Bornes,74177_0045,G,ROUTE DES MARGOLLIETS,
439472929,00033,43947292900033,P,2017-09-08,,,,2019-11-14T14:00:57,true,2,[ND],[ND],[ND],[ND],[ND],[ND],MENTHONNEX-EN-BORNES,,[ND],74177,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-04-02,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
441059474,00011,44105947400011,O,2002-03-04,NN,,,2019-11-14T14:00:57,true,5,CHEZ PEGUIN,,,,,74350,MENTHONNEX-EN-BORNES,,,74177,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,45.11Z,NAFRev2,O,6.187573,46.048678,0.93,street,Route de Chez Peguin 74350 Menthonnex-en-Bornes,74177_0050,D,ROUTE DE CHEZ PEGUIN,
442125241,00012,44212524100012,O,2002-08-01,,,,2019-11-14T14:00:57,true,3,,,,,LA COTE PEGUIN,74350,MENTHONNEX-EN-BORNES,,,74177,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.3A,NAFRev1,O,6.187573,46.048678,0.51,street,Route de Chez Peguin 74350 Menthonnex-en-Bornes,74177_0050,G,ROUTE DE CHEZ PEGUIN,
442762936,00015,44276293600015,O,2002-04-11,NN,,,2022-09-10T08:33:32,true,4,,,,,LA COTE PEGUIN,74350,MENTHONNEX-EN-BORNES,,,74177,,,,,,,,,,,,,,,,,,,2022-05-24,F,,,,,68.20B,NAFRev2,N,6.187573,46.048678,0.51,street,Route de Chez Peguin 74350 Menthonnex-en-Bornes,74177_0050,G,ROUTE DE CHEZ PEGUIN,