siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
057801227,00042,05780122700042,O,1995-12-01,NN,,,2008-04-26T08:10:17,false,4,,78,,AV,JOSEPH GARNIER,84360,LAURIS,,,84065,,,,,,,,,,,,,,,,,,,2006-10-20,F,,,,,22.2J,NAFRev1,O,5.316922,43.747864,0.87,housenumber,78 Avenue Joseph Garnier 84360 Lauris,84065_0444_00078,G,78 AVENUE JOSEPH GARNIER,
057801227,00059,05780122700059,O,2006-10-20,01,2019,,2021-10-27T08:03:10,true,2,LAURIS,45,,PL,GARNIER,84360,LAURIS,,,84065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.13Z,NAFRev2,O,5.314279,43.746742,0.69,housenumber,45 Avenue Joseph Garnier 84360 Lauris,84065_0444_00045,G,45 AVENUE JOSEPH GARNIER,
069713196,00033,06971319600033,O,2012-11-01,,,,2021-02-23T10:28:03,true,1,,1655,,CHE,DES HUGUENOTS,84360,LAURIS,,,84065,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,90.03A,NAFRev2,N,5.298632,43.755432,0.88,housenumber,1655 Chemin des Huguenots 84360 Lauris,84065_0383_01655,G,1655 CHEMIN DES HUGUENOTS,
071705859,00065,07170585900065,O,2004-08-01,NN,,,2020-05-13T03:47:06,true,4,,4,,RUE,DU BARRY,84360,LAURIS,,,84065,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,70.22Z,NAFRev2,N,5.311049,43.74684,0.95,housenumber,4 Rue du Barry 84360 Lauris,84065_0057_00004,G,4 RUE DU BARRY,
218400653,00018,21840065300018,O,1983-03-01,12,2019,,2021-10-27T08:11:00,true,4,HOTEL DE VILLE,,,PL,JOSEPH GARNIER,84360,LAURIS,,BP 20,84065,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.315289,43.747533,0.85,street,Place Joseph Garnier 84360 Lauris,84065_0445,G,PLACE JOSEPH GARNIER,
218400653,00026,21840065300026,O,1983-12-21,12,2019,,2021-10-27T08:11:00,false,3,,,,RUE,LOUIS MOURRE,84360,LAURIS,,,84065,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM DES AIRES,,,,85.20Z,NAFRev2,N,5.317663,43.747835,0.96,street,Rue Louis Mourre 84360 Lauris,84065_0815,G,RUE LOUIS MOURRE,
218400653,00034,21840065300034,O,1983-12-21,11,2019,,2021-10-27T08:11:00,false,3,,,,RUE,LOUIS MOURRE,84360,LAURIS,,,84065,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE DES AIRES,,,,85.10Z,NAFRev2,N,5.317663,43.747835,0.96,street,Rue Louis Mourre 84360 Lauris,84065_0815,G,RUE LOUIS MOURRE,
258402502,00011,25840250200011,O,1984-11-20,NN,,,,true,1,,,,,HOTEL DE VILLE,84360,LAURIS,,,84065,,,,,,,,,,,,,,,,,,,2002-12-26,F,,,,,90.0B,NAF1993,O,5.300825,43.763112,0.4,locality,Domaine de Fontenille 84360 Lauris,84065_A002,G,DOMAINE DE FONTENILLE,
258402874,00014,25840287400014,O,1995-05-01,NN,,,,true,4,,,,,MAIRIE,84360,LAURIS,,,84065,,,,,,,,,,,,,,,,,,,2003-12-25,F,D'UN DEPOT DE GRAVATS,,,,75.1A,NAFRev1,O,5.314594,43.747548,0.92,street,Rue de la Mairie 84360 Lauris,84065_0531,G,RUE DE LA MAIRIE,
268400066,00018,26840006600018,O,1983-03-01,NN,,,2020-04-03T10:45:45,true,4,,,,,,84360,LAURIS,,,84065,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,85.1A,NAF1993,O,,,0,,,,,,
268400066,00026,26840006600026,O,1985-05-29,,,,,false,3,CENTRE DE ROQUEFRAICHE,,,,,84360,LAURIS,,,84065,,,,,,,,,,,,,,,,,,,2003-01-01,F,SCE LS DU CTRE DE ROQUEFRAICHE,,,,85.1A,NAF1993,N,5.303379,43.760057,0.73,street,Route de Roquefraiche 84360 Lauris,84065_0788,D,ROUTE DE ROQUEFRAICHE,
268401205,00011,26840120500011,O,1984-11-20,NN,,,2020-08-25T10:21:24,true,4,HOTEL DE VILLE,,,PL,JOSEPH GARNIER,84360,LAURIS,,BP 20,84065,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,5.315289,43.747533,0.85,street,Place Joseph Garnier 84360 Lauris,84065_0445,G,PLACE JOSEPH GARNIER,
268401775,00013,26840177500013,O,1984-12-18,NN,,,2018-11-22T13:27:11,true,4,,,,,HOTEL DE VILLE,84360,LAURIS,,,84065,,,,,,,,,,,,,,,,,,,2018-01-01,F,CDE,,,,88.99B,NAFRev2,N,5.300825,43.763112,0.4,locality,Domaine de Fontenille 84360 Lauris,84065_A002,G,DOMAINE DE FONTENILLE,
268403441,00028,26840344100028,O,2003-01-01,,,,2018-05-18T08:16:02,false,4,,,,RTE,DE ROQUEFRAICHE,84360,LAURIS,,,84065,,,,,,,,,,,,,,,,,,,2017-12-25,A,EHPAD DE ROQUEFRAICHE,,,,87.10A,NAFRev2,N,5.303379,43.760057,0.87,street,Route de Roquefraiche 84360 Lauris,84065_0788,G,ROUTE DE ROQUEFRAICHE,
268403441,00036,26840344100036,O,2003-01-01,NN,,,2020-04-03T10:42:20,false,3,,,,,ROQUEFRAICHE,84360,LAURIS,,,84065,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE PNEUMO REEDU RESPI ROQUEFRAICHE,,,,86.10Z,NAFRev2,O,5.303379,43.760057,0.94,street,Route de Roquefraiche 84360 Lauris,84065_0788,G,ROUTE DE ROQUEFRAICHE,
298400029,00013,29840002900013,O,,NN,,,2006-11-25T09:11:11,true,1,,,,,HOTEL DE VILLE,84360,LAURIS,,,84065,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,70.1C,NAF1993,N,5.300825,43.763112,0.4,locality,Domaine de Fontenille 84360 Lauris,84065_A002,G,DOMAINE DE FONTENILLE,
298400037,00016,29840003700016,O,,NN,,,2006-11-25T09:11:11,true,1,,,,,HOTEL DE VILLE,84360,LAURIS,,,84065,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,70.1C,NAF1993,N,5.300825,43.763112,0.4,locality,Domaine de Fontenille 84360 Lauris,84065_A002,G,DOMAINE DE FONTENILLE,
298400490,00017,29840049000017,O,,NN,,,2006-11-25T09:11:11,true,1,,,,,,84360,LAURIS,,,84065,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
298400508,00016,29840050800016,O,,NN,,,2006-11-25T09:11:11,true,1,,,,,HOTEL DE VILLE,84360,LAURIS,,,84065,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,70.1C,NAF1993,N,5.300825,43.763112,0.4,locality,Domaine de Fontenille 84360 Lauris,84065_A002,G,DOMAINE DE FONTENILLE,
298401530,00019,29840153000019,O,1985-01-22,NN,,,2006-11-25T09:11:11,false,4,,,,,MAIRIE,84360,LAURIS,,,84065,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.1C,NAFRev1,O,5.314594,43.747548,0.92,street,Rue de la Mairie 84360 Lauris,84065_0531,G,RUE DE LA MAIRIE,
298401977,00012,29840197700012,O,,NN,,,2006-11-25T09:11:11,true,1,,,,,MAIRIE,84360,LAURIS,,,84065,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,70.1C,NAF1993,O,5.314594,43.747548,0.92,street,Rue de la Mairie 84360 Lauris,84065_0531,G,RUE DE LA MAIRIE,
298402025,00019,29840202500019,O,1993-11-05,NN,,,2008-01-04T19:08:09,true,4,,,,,MAIRIE,84360,LAURIS,,,84065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.314594,43.747548,0.92,street,Rue de la Mairie 84360 Lauris,84065_0531,G,RUE DE LA MAIRIE,
300150950,00016,30015095000016,O,,,,,,true,1,,,,RUE,DE LA FONTAINE,84360,LAURIS,,,84065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,5.310121,43.748179,0.89,street,Rue de la Bonne Fontaine 84360 Lauris,84065_0083,G,RUE DE LA BONNE FONTAINE,
300150968,00018,30015096800018,O,,NN,,,2013-05-17T04:42:04,true,1,,,,RUE,SAINT MARC,84360,LAURIS,,,84065,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,5.313641,43.747053,0.95,street,Rue Saint Marc 84360 Lauris,84065_0806,G,RUE SAINT MARC,
300333184,00012,30033318400012,O,,,,,2013-05-17T04:42:04,true,1,,,,,DU PONT DES 4 METRES,84360,LAURIS,,,84065,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,5.297197,43.747148,0.84,street,Chemin du Pont de 4 Metres 84360 Lauris,84065_0090,G,CHEMIN DU PONT DE 4 METRES,
300844164,00016,30084416400016,O,,,,,,true,1,,,,,,84360,LAURIS,,,84065,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
301020335,00040,30102033500040,O,2014-01-02,,,,2021-02-23T10:35:50,true,1,,3,B,AV,DES MESSEGUIERES,84360,LAURIS,,,84065,,,,,,,,,,,,,,,,,,,2014-01-02,A,REGARDENSE,,,GERARD GARNIER,32.40Z,NAFRev2,N,5.316056,43.747064,0.8,housenumber,3bis Avenue des Messeguières 84360 Lauris,84065_0545_00003_bis,G,3BIS AVENUE DES MESSEGUIERES,
302019286,00020,30201928600020,O,1900-01-01,NN,,,2008-04-26T08:36:47,true,4,,6,,RUE,DES ECOLES,84360,LAURIS,,,84065,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,52.3A,NAFRev1,O,5.312983,43.746599,0.49,housenumber,6 Rue de l’Armurier 84360 Lauris,84065_0043_00006,G,6 RUE DE L ARMURIER,
302019427,00012,30201942700012,O,1965-01-01,,,,2019-02-20T03:39:26,true,1,,,,,,84360,LAURIS,,,84065,,,,,,,,,,,,,,,,,,,1997-07-11,F,,,,,15.8D,NAF1993,N,,,0,,,,,,
303052906,00029,30305290600029,O,,NN,,,,true,1,,,,,QU VAQUIERES,84360,LAURIS,,,84065,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.73,NAP,N,,,0,,,,,,
303597223,00013,30359722300013,O,,NN,,,,true,1,,1,,,BEYSSON,84360,LAURIS,,,84065,,,,,,,,,,,,,,,,,,,2001-08-27,F,,,,,87.03,NAP,N,5.312795,43.746989,0.85,housenumber,1 Rue Beysson 84360 Lauris,84065_0064_00001,G,1 RUE BEYSSON,
304044977,00029,30404497700029,O,1900-01-01,NN,,,2008-11-07T00:19:42,false,4,MERINDOL,,,RUE,DES ECOLES,84360,LAURIS,,,84065,,,,,,,,,,,,,,,,,,,2000-01-05,F,,,,,45.1A,NAF1993,O,5.311686,43.748018,0.56,street,Rue des Carrelets 84360 Lauris,84065_0115,G,RUE DES CARRELETS,
304181076,00023,30418107600023,O,1982-01-01,NN,,,2014-06-14T00:01:47,false,5,,26,,RUE,COUVENT,84360,LAURIS,,,84065,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,81.30Z,NAFRev2,O,5.311648,43.747148,0.89,housenumber,26 Rue du Couvent 84360 Lauris,84065_0140_00026,G,26 RUE DU COUVENT,
304181076,00031,30418107600031,O,2007-09-01,,,,2017-05-18T09:01:44,true,3,,26,,RUE,DU COUVENT,84360,LAURIS,,,84065,,,,,,,,,,,,,,,,,,,2013-04-05,F,,,,,70.10Z,NAFRev2,N,5.311648,43.747148,0.95,housenumber,26 Rue du Couvent 84360 Lauris,84065_0140_00026,G,26 RUE DU COUVENT,
304336829,00011,30433682900011,O,,NN,,,,true,1,,,,,ISCLES ROQUE HAUTURIERE,84360,LAURIS,,,84065,,,,,,,,,,,,,,,,,,,1995-09-10,F,,,,,52.6E,NAF1993,N,5.2901,43.74572,0.95,street,Chemin Iscles Roque Hauturiere 84360 Lauris,84065_gmp867,G,CHEMIN ISCLES ROQUE HAUTURIERE,
304739048,00029,30473904800029,O,2012-11-01,,,,2018-03-16T08:42:06,true,2,,102,,CHE,DE BONNIEUX,84360,LAURIS,,,84065,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,70.22Z,NAFRev2,N,5.306974,43.757638,0.87,housenumber,102 Chemin de Bonnieux 84360 Lauris,84065_b011_00102,G,102 CHEMIN DE BONNIEUX,
304817950,00112,30481795000112,O,2001-08-01,NN,,,2007-02-20T15:36:36,false,3,CHEZ M.PIERRE COSTANTINI,,,PL,DU PORTAIL,84360,LAURIS,,,84065,,,,,,,,,,,,,,,,,,,2005-08-30,F,SARL COMERI,,,,70.3C,NAFRev1,N,5.312334,43.745901,0.82,street,Place du Portail 84360 Lauris,84065_0709,G,PLACE DU PORTAIL,
304996655,00029,30499665500029,O,,,,,,true,1,,,,,LE ROCHER DE MALAN,84360,LAURIS,,,84065,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,5.286782,43.751931,0.82,locality,Rocher de Malan 84360 Lauris,84065_B052,G,ROCHER DE MALAN,
305012031,00046,30501203100046,O,2005-04-01,,,,2006-11-25T09:18:27,true,1,,,,,ROCHER DE MALAN,84360,LAURIS,,,84065,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,92.7C,NAFRev1,N,5.286782,43.751931,0.94,locality,Rocher de Malan 84360 Lauris,84065_B052,G,ROCHER DE MALAN,
305305492,00053,30530549200053,O,1900-01-01,,,,,false,4,,,,,,84360,LAURIS,,,84065,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,63.1E,NAF1993,N,,,0,,,,,,
305606816,00026,30560681600026,O,1900-01-01,NN,,,2010-11-16T00:10:54,false,4,,12,,RUE,ST ROCH,84360,LAURIS,,,84065,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,33.1B,NAFRev1,O,5.316289,43.748343,0.83,housenumber,12 Rue Saint-Roch 84360 Lauris,84065_0811_00012,G,12 RUE SAINT ROCH,
305606816,00034,30560681600034,O,2006-12-31,,,,2008-11-07T00:21:19,true,1,,,,AV,DE LA CRAU,84360,LAURIS,,,84065,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,33.1B,NAFRev1,N,5.315818,43.748621,0.82,street,Avenue de la Crau 84360 Lauris,84065_0141,G,AVENUE DE LA CRAU,
305608572,00015,30560857200015,O,,NN,,,,true,1,,,,AV,DU STADE,84360,LAURIS,,,84065,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.320877,43.747518,0.79,street,Avenue du Stade 84360 Lauris,84065_0841,G,AVENUE DU STADE,
306388281,00025,30638828100025,O,,,,,,true,1,,,,LD,LE BARON,84360,LAURIS,,,84065,,,,,,,,,,,,,,,,,,,1988-04-06,F,,,,,59.11,NAP,N,5.292322,43.747526,0.33,street,Chemin du Bastidon de Maurin 84360 Lauris,84065_0107,G,CHEMIN DU BASTIDON DE MAURIN,
306523937,00028,30652393700028,O,2021-01-01,,,,2022-02-05T13:36:44,true,1,,,,,0000  CHE DE LA BARONNE,84360,LAURIS,,,84065,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,5.310121,43.748179,0.59,street,Rue de la Bonne Fontaine 84360 Lauris,84065_0083,G,RUE DE LA BONNE FONTAINE,
307320077,00133,30732007700133,O,2016-07-01,,,,2016-09-22T10:04:55,false,1,,724,,CHE,DES ISCLES DE ROQUE HAURURIERES,84360,LAURIS,,,84065,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,16.10B,NAFRev2,N,5.290766,43.745265,0.68,housenumber,724 Chemin Iscles Roque Hauturiere 84360 Lauris,84065_gmp867_00724,G,724 CHEM ISCLES ROQUE HAUTURIERE,
307328401,00038,30732840100038,O,1994-07-08,NN,,,2008-11-07T00:22:49,true,4,,,,CHE,DU CLAUT,84360,LAURIS,,,84065,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.2V,NAFRev1,O,5.304126,43.753258,0.81,street,Chemin du Claut 84360 Lauris,84065_0132,G,CHEMIN DU CLAUT,
307485243,00017,30748524300017,O,,NN,,,,true,1,,,,RUE,JOSEPH GARNIER,84360,LAURIS,,,84065,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,5.315168,43.747188,0.86,street,Avenue Joseph Garnier 84360 Lauris,84065_0444,G,AVENUE JOSEPH GARNIER,
307506394,00013,30750639400013,O,1974-01-01,NN,,4120AZ,2015-03-17T00:11:57,true,3,,17,,,SUR LA ROQUE,84360,LAURIS,,,84065,,,,,,,,,,,,,,,,,,,2005-01-21,F,,,,,74.2A,NAFRev1,N,5.313527,43.745514,0.89,housenumber,17 Rue sur la Roque 84360 Lauris,84065_0785_00017,G,17 RUE SUR LA ROQUE,
307506402,00014,30750640200014,O,,NN,,,,true,1,,,,RUE,JOSEPH GARNIER,84360,LAURIS,,,84065,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,5.315168,43.747188,0.86,street,Avenue Joseph Garnier 84360 Lauris,84065_0444,G,AVENUE JOSEPH GARNIER,
307540690,00012,30754069000012,O,,NN,,,,true,1,,,,,LES ISCLES DU PASSEREAU,84360,LAURIS,,,84065,,,,,,,,,,,,,,,,,,,1988-07-26,F,,,,,62.46,NAP,N,5.295092,43.746449,0.71,locality,Iscles du Passeron 84360 Lauris,84065_B028,G,ISCLES DU PASSERON,
308102631,00022,30810263100022,O,,,,,,true,1,,,,,CAMPAGNE LA PLAINE,84360,LAURIS,,,84065,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,80.06,NAP,N,5.304585,43.740886,0.41,locality,Plaine du Buis 84360 Lauris,84065_B043,G,PLAINE DU BUIS,
308207430,00031,30820743000031,O,2015-05-20,,,4399CZ,2019-10-11T04:04:54,true,2,,10,,IMP,DE LA CRAU,84360,LAURIS,,,84065,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,43.99C,NAFRev2,N,5.316559,43.748759,0.7,housenumber,10 Avenue de la Crau 84360 Lauris,84065_0141_00010,G,10 AVENUE DE LA CRAU,
308270271,00049,30827027100049,O,2013-01-23,,,,2014-09-11T04:22:06,true,2,,11,,RUE,RUE SAINT ROCH,84360,LAURIS,,,84065,,,,,,,,,,,,,,,,,,,2014-06-13,F,,,,,68.20B,NAFRev2,N,5.316273,43.748367,0.91,housenumber,11 Rue Saint-Roch 84360 Lauris,84065_0811_00011,G,11 RUE SAINT ROCH,
309629046,00017,30962904600017,O,,,,,,true,1,,,,AV,JOSEPH GARNIER,84360,LAURIS,,,84065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,5.315168,43.747188,0.86,street,Avenue Joseph Garnier 84360 Lauris,84065_0444,G,AVENUE JOSEPH GARNIER,
309862084,00048,30986208400048,O,1998-03-10,,,,,true,1,,60,,PL,JOSEPH GARNIER,84360,LAURIS,,,84065,,,,,,,,,,,,,,,,,,,1998-09-20,F,,,,,52.4J,NAF1993,N,5.316263,43.74768,0.78,housenumber,60 Avenue Joseph Garnier 84360 Lauris,84065_0444_00060,G,60 AVENUE JOSEPH GARNIER,
310284542,00035,31028454200035,O,1982-04-15,NN,,,,true,1,,,,CHE,DES GRILLES,84360,LAURIS,,,84065,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.4A,NAF1993,N,5.316044,43.744915,0.82,street,Chemin des Grilles 84360 Lauris,84065_0338,G,CHEMIN DES GRILLES,
310284591,00016,31028459100016,O,1900-01-01,NN,,,,true,4,,,,,IMPASSE DU MURIER,84360,LAURIS,,,84065,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,28.7P,NAF1993,N,5.313534,43.747442,0.95,street,Impasse du Murier 84360 Lauris,84065_0578,G,IMPASSE DU MURIER,
310611868,00012,31061186800012,O,1977-01-01,NN,,,2008-11-07T00:25:34,true,4,,,,AV,PHILIPPE DE GIRARD,84360,LAURIS,,,84065,,,,,,,,,,,,,,,,,,,2002-01-08,F,,,,,36.1E,NAF1993,O,5.312144,43.747327,0.88,street,Avenue Philippe de Girard 84360 Lauris,84065_0690,G,AVENUE PHILIPPE DE GIRARD,
310691639,00010,31069163900010,O,,,,,,true,1,,1,,,GRANDE RUE,84360,LAURIS,,,84065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.329737,43.750505,0.59,housenumber,1 La Grande Bastide 84360 Lauris,84065_b021_00001,G,1 LA GRANDE BASTIDE,
310891502,00018,31089150200018,O,1964-01-01,NN,,,2008-11-07T00:25:51,true,3,,61,,AV,JOSEPH GARNIER,84360,LAURIS,,,84065,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,50.2Z,NAFRev1,O,5.316338,43.747712,0.87,housenumber,61 Avenue Joseph Garnier 84360 Lauris,84065_0444_00061,G,61 AVENUE JOSEPH GARNIER,
311281513,00011,31128151300011,O,1900-01-01,NN,,,2008-11-07T00:26:14,false,4,,,,AV,PHILIPPE DE GIRARD,84360,LAURIS,,,84065,,,,,,,,,,,,,,,,,,,2007-01-18,F,,,,,36.1E,NAFRev1,O,5.312144,43.747327,0.88,street,Avenue Philippe de Girard 84360 Lauris,84065_0690,G,AVENUE PHILIPPE DE GIRARD,
311281513,00029,31128151300029,O,2007-01-18,,,,2009-03-31T10:48:38,true,2,,,,RUE,DE LA VALISETTE,84360,LAURIS,,,84065,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,45.4F,NAFRev1,O,5.310707,43.749872,0.82,street,Rue de la Valicette 84360 Lauris,84065_0539,G,RUE DE LA VALICETTE,
311281943,00010,31128194300010,O,,NN,,,,true,1,,,,AV,PHILIPPE DE GIRARD,84360,LAURIS,,,84065,,,,,,,,,,,,,,,,,,,2002-01-08,F,,,,,36.1E,NAF1993,N,5.312144,43.747327,0.88,street,Avenue Philippe de Girard 84360 Lauris,84065_0690,G,AVENUE PHILIPPE DE GIRARD,
311404511,00017,31140451100017,O,,NN,,,,true,1,,3,,PL,DE L EGLISE,84360,LAURIS,,,84065,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,5.311908,43.746369,0.85,housenumber,3 Place de l’Eglise 84360 Lauris,84065_0224_00003,G,3 PLACE DE L EGLISE,
311564009,00018,31156400900018,O,1900-01-01,NN,,,,true,3,,,,CHE,DE LA MARCHANDE,84360,LAURIS,,,84065,,,,,,,,,,,,,,,,,,,1993-06-11,F,,,,,52.6D,NAF1993,N,5.320631,43.758535,0.86,street,Chemin de la Marchande 84360 Lauris,84065_0536,G,CHEMIN DE LA MARCHANDE,
311896237,00014,31189623700014,O,,NN,,,,true,1,,11,,AV,ETIENNE GRANGIER,84360,LAURIS,,,84065,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,45.2V,NAF1993,O,5.321354,43.746587,0.8,housenumber,11 Rue Etienne Grangier 84360 Lauris,84065_yf2avt_00011,G,11 RUE ETIENNE GRANGIER,
312041486,00027,31204148600027,O,1980-12-10,NN,,,2006-10-27T00:32:32,false,3,,20,,RUE,BONNE FARINE,84360,LAURIS,,,84065,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,85.1E,NAFRev1,N,5.314103,43.747588,0.96,housenumber,20 Rue Bonne Farine 84360 Lauris,84065_0081_00020,G,20 RUE BONNE FARINE,
312041486,00035,31204148600035,O,2004-09-01,NN,,,2006-11-25T09:29:42,true,3,,16,,,BONNE FARINE,84360,LAURIS,,,84065,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,85.1E,NAFRev1,N,5.314201,43.74748,0.89,housenumber,16 Rue Bonne Farine 84360 Lauris,84065_0081_00016,G,16 RUE BONNE FARINE,
312146848,00014,31214684800014,O,,,,,,true,1,,,,RUE,DE L ESTANIER,84360,LAURIS,,,84065,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4C,NAF1993,N,5.309983,43.749734,0.94,locality,Rue de l’Estanier 84360 Lauris,84065_0233,G,RUE DE L ESTANIER,
312558299,00011,31255829900011,O,1978-01-01,NN,,,,true,1,,33,,AV,JOSPEH GARNIER,84360,LAURIS,,,84065,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.2L,NAF1993,N,5.314021,43.746634,0.7,housenumber,33 Avenue Joseph Garnier 84360 Lauris,84065_0444_00033,G,33 AVENUE JOSEPH GARNIER,
312960404,00027,31296040400027,O,1989-11-06,NN,,,,true,1,,,,,VALLAURIS,84360,LAURIS,,,84065,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,45.2V,NAF1993,N,5.285914,43.760544,0.93,street,Chemin de Vallauris 84360 Lauris,84065_0092,G,CHEMIN DE VALLAURIS,
313131153,00014,31313115300014,O,,,,,,true,1,,14,,RUE,DE LA POMPE,84360,LAURIS,,,84065,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.312184,43.746999,0.82,street,Rue de la Pompe 84360 Lauris,84065_0706,G,RUE DE LA POMPE,
313601403,00014,31360140300014,O,,NN,,,,true,1,,24,,LOT,LES ROUSELLES,84360,LAURIS,,,84065,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,5.291414,43.757144,0.72,housenumber,24 Les Rousselles 84360 Lauris,84065_485gtg_00024,G,24 LES ROUSSELLES,
313777179,00018,31377717900018,O,,NN,,,2020-03-06T19:38:13,true,1,,84,B,AV,JOSEPH GARNIER,84360,LAURIS,,,84065,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,5.3174,43.748064,0.87,interpolation,84 Avenue Joseph Garnier 84360 Lauris,,G,82 AVENUE JOSEPH GARNIER,
313853244,00033,31385324400033,O,2001-11-12,NN,,,2013-08-06T08:42:44,false,3,RUE DU BINOU,,,AV,DU STADE,84360,LAURIS,,,84065,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,52.6E,NAFRev1,N,5.320877,43.747518,0.79,street,Avenue du Stade 84360 Lauris,84065_0841,G,AVENUE DU STADE,
313853244,00041,31385324400041,O,2013-08-29,,,,2016-12-22T08:35:25,true,2,,17,B,RUE,DU BINOU,84360,LAURIS,,,84065,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,,47.82Z,NAFRev2,N,5.323283,43.745123,0.96,housenumber,17b Rue du Binou 84360 Lauris,84065_0812_00017_b,G,17B RUE DU BINOU,
314634452,00028,31463445200028,O,1996-10-03,NN,,,2020-08-22T03:41:18,true,4,MAS TRADEVENS,,,RTE,DU BUGET,84360,LAURIS,,,84065,,,,,,,,,,,,,,,,,,,2020-08-21,F,,,,,68.20A,NAFRev2,N,5.298693,43.752095,0.47,street,Ancienne Route de Puget 84360 Lauris,84065_0032,G,ANCIENNE ROUTE DE PUGET,
314731381,00013,31473138100013,O,,,,,,true,1,,,,,LE ROCHER DE MALAN,84360,LAURIS,,,84065,,,,,,,,,,,,,,,,,,,1993-10-22,F,,,,,51.5F,NAF1993,N,5.286782,43.751931,0.82,locality,Rocher de Malan 84360 Lauris,84065_B052,G,ROCHER DE MALAN,
315401182,00011,31540118200011,O,,,,,,true,1,,,,PL,DU PORTAIL,84360,LAURIS,,,84065,,,,,,,,,,,,,,,,,,,1993-10-22,F,,,,,55.1A,NAF1993,N,5.312334,43.745901,0.82,street,Place du Portail 84360 Lauris,84065_0709,G,PLACE DU PORTAIL,
316012848,00016,31601284800016,O,,NN,,,,true,1,,56,,PL,JOSEPH GARNIER,84360,LAURIS,,,84065,,,,,,,,,,,,,,,,,,,1994-12-26,F,,,,,55.3A,NAF1993,N,5.315911,43.747534,0.78,housenumber,56 Avenue Joseph Garnier 84360 Lauris,84065_0444_00056,G,56 AVENUE JOSEPH GARNIER,
316642479,00018,31664247900018,O,,NN,,,,true,1,,,,CHE,DU MEOU,84360,LAURIS,,,84065,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.31065,43.755409,0.8,street,Chemin du Méou 84360 Lauris,84065_0543,G,CHEMIN DU MEOU,
316904804,00036,31690480400036,O,,NN,,,,true,1,,1,,,MONTEE DU CARRELET,84360,LAURIS,,,84065,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2B,NAF1993,N,5.312088,43.747881,0.47,housenumber,1 Rue des Carrelets 84360 Lauris,84065_0115_00001,G,1 RUE DES CARRELETS,
317169860,00036,31716986000036,O,1988-12-06,,,,,true,3,,36,,AV,PHILIPPE GIRARD,84360,LAURIS,,,84065,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.3A,NAF1993,N,5.313138,43.746536,0.87,housenumber,36 Avenue Philippe de Girard 84360 Lauris,84065_0690_00036,G,36 AVENUE PHILIPPE DE GIRARD,
317220861,00023,31722086100023,O,1981-08-27,NN,,,,true,3,,14,,RUE,DU BANIS,84360,LAURIS,,,84065,,,,,,,,,,,,,,,,,,,1993-11-15,F,,,,,45.2V,NAF1993,N,5.310813,43.74649,0.77,housenumber,14 Rue du Barry 84360 Lauris,84065_0057_00014,G,14 RUE DU BARRY,
317285955,00017,31728595500017,O,1979-01-01,NN,,,,true,1,,,,RTE,DE ROQUEFRAICHE,84360,LAURIS,,,84065,,,,,,,,,,,,,,,,,,,2002-06-29,F,,,,,45.4M,NAF1993,N,5.303379,43.760057,0.87,street,Route de Roquefraiche 84360 Lauris,84065_0788,G,ROUTE DE ROQUEFRAICHE,
317285971,00014,31728597100014,O,,,,,,true,1,,,,,LA GRANDE BASTIDE,84360,LAURIS,,,84065,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,54.01,NAP,N,5.329737,43.750505,0.95,street,La Grande Bastide 84360 Lauris,84065_B021,G,LA GRANDE BASTIDE,
317391407,00028,31739140700028,O,2012-03-28,,,,2013-10-23T09:02:55,true,2,,5,,,RUE SAINTE CATHERINE,84360,LAURIS,,,84065,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,85.59A,NAFRev2,N,5.311899,43.747307,0.95,housenumber,5 Rue Sainte Catherine 84360 Lauris,84065_0814_00005,G,5 RUE SAINTE CATHERINE,