id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-764791,2019-01-24,000001,Vente,291000,,,LE PARADIS,B096,51210,51085,Le Breuil,51,,,51085000AR0012,,,,,,,,,,,,,0,,,,,VI,vignes,,,4477,3.629312,48.989098
2019-765257,2019-04-08,000001,Vente,16500,,,LE BORDET,B009,51210,51085,Le Breuil,51,,,51085000BB0099,,,,,,,,,,,,,0,,,,,T,terres,,,1008,3.652294,48.979199
2019-765265,2019-03-19,000001,Vente,186760,,,LES GALIPIERES,B055,51210,51085,Le Breuil,51,,,51085000AR0355,,,,,,,,,,,,,0,,,,,VI,vignes,,,1624,3.631914,48.985629
2019-765266,2019-03-19,000002,Vente,172500,,,LES GROSSES HAIES,B069,51210,51085,Le Breuil,51,,,51085000AR0356,,,,,,,,,,,,,0,,,,,VI,vignes,,,1500,3.629501,48.988011
2019-766077,2019-07-12,000001,Vente,89000,22,,RUE DU CARREFOUR,0040,51210,51085,Le Breuil,51,,,51085000BB0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,534,3.65116,48.979811
2019-766077,2019-07-12,000001,Vente,89000,22,,RUE DU CARREFOUR,0040,51210,51085,Le Breuil,51,,,51085000BB0081,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,534,3.65116,48.979811
2019-766140,2019-08-13,000001,Vente,95000,,,LE VILLAGE,B132,51210,51085,Le Breuil,51,,,51085000BC0015,,,,,,,,,,,,,0,,,,,S,sols,,,445,3.64432,48.975428
2019-766140,2019-08-13,000001,Vente,95000,5,,PL SAINT MARTIN,0160,51210,51085,Le Breuil,51,,,51085000BC0016,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,608,3.644557,48.975386
2019-766656,2019-11-20,000001,Vente,3500,,,DEVANT MOLIGNON,B042,51210,51085,Le Breuil,51,,,51085000AO0184,,,,,,,,,,,,,0,,,,,P,prés,,,4780,3.642433,48.978105
2019-766656,2019-11-20,000001,Vente,3500,,,LE CHAMP DES CHENES,B018,51210,51085,Le Breuil,51,,,51085000BE0023,,,,,,,,,,,,,0,,,,,T,terres,,,4372,3.633371,48.977764
2019-766656,2019-11-20,000001,Vente,3500,,,LE CHAMP DES CHENES,B018,51210,51085,Le Breuil,51,,,51085000BE0024,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1289,3.63383,48.978612
2019-766883,2019-12-09,000001,Vente,142000,7,,RUE DES SORBIERS,0165,51210,51085,Le Breuil,51,,,51085000AM0256,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,724,3.649103,48.973502
2019-766896,2019-12-12,000001,Vente,64000,,,LE VILLAGE,B132,51210,51085,Le Breuil,51,,,51085000BC0028,,,,,,,,,,,,,0,,,,,P,prés,,,1620,3.646467,48.976144
2019-774402,2019-06-27,000001,Echange,63900,,,LES GALIPIERES,B055,51210,51085,Le Breuil,51,,,51085000AR0359,,,,,,,,,,,,,0,,,,,VI,vignes,,,1166,3.633985,48.986635
2019-774402,2019-06-27,000001,Echange,63900,,,LES GALIPIERES,B055,51210,51085,Le Breuil,51,,,51085000AR0362,,,,,,,,,,,,,0,,,,,VI,vignes,,,85,3.633972,48.986187
2019-774402,2019-06-27,000001,Echange,63900,,,LES GALIPIERES,B055,51210,51085,Le Breuil,51,,,51085000AR0367,,,,,,,,,,,,,0,,,,,VI,vignes,,,27,3.633967,48.986203
2019-774402,2019-06-27,000002,Echange,63900,,,LES GALIPIERES,B055,51210,51085,Le Breuil,51,,,51085000AR0130,,,,,,,,,,,,,0,,,,,VI,vignes,,,662,3.634188,48.9854
2019-774402,2019-06-27,000002,Echange,63900,,,LES GALIPIERES,B055,51210,51085,Le Breuil,51,,,51085000AR0135,,,,,,,,,,,,,0,,,,,T,terres,,,554,3.633487,48.985881
2019-774402,2019-06-27,000002,Echange,63900,,,LES GALIPIERES,B055,51210,51085,Le Breuil,51,,,51085000AR0360,,,,,,,,,,,,,0,,,,,VI,vignes,,,62,3.633826,48.986357
2019-774408,2019-06-27,000001,Echange,63900,,,LES GALIPIERES,B055,51210,51085,Le Breuil,51,,,51085000AR0359,,,,,,,,,,,,,0,,,,,VI,vignes,,,1166,3.633985,48.986635
2019-774408,2019-06-27,000001,Echange,63900,,,LES GALIPIERES,B055,51210,51085,Le Breuil,51,,,51085000AR0362,,,,,,,,,,,,,0,,,,,VI,vignes,,,85,3.633972,48.986187
2019-774408,2019-06-27,000001,Echange,63900,,,LES GALIPIERES,B055,51210,51085,Le Breuil,51,,,51085000AR0367,,,,,,,,,,,,,0,,,,,VI,vignes,,,27,3.633967,48.986203
2019-774408,2019-06-27,000002,Echange,63900,,,LES GALIPIERES,B055,51210,51085,Le Breuil,51,,,51085000AR0130,,,,,,,,,,,,,0,,,,,VI,vignes,,,662,3.634188,48.9854
2019-774408,2019-06-27,000002,Echange,63900,,,LES GALIPIERES,B055,51210,51085,Le Breuil,51,,,51085000AR0135,,,,,,,,,,,,,0,,,,,T,terres,,,554,3.633487,48.985881
2019-774408,2019-06-27,000002,Echange,63900,,,LES GALIPIERES,B055,51210,51085,Le Breuil,51,,,51085000AR0360,,,,,,,,,,,,,0,,,,,VI,vignes,,,62,3.633826,48.986357
