id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1443228,2021-11-16,000001,Vente,200000,5840,,CHE DU PORTAIL,0066,84560,84073,Ménerbes,84,,,84073000AT0392,,,1,61.7,2,61.7,,,,,,,2,2,Appartement,64,3,,,,,,5.205317,43.832806
2021-1443279,2021-11-15,000001,Vente,980000,5698,,LA ROUYERE,B080,84560,84073,Ménerbes,84,,,84073000AE0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,172,5.215433,43.842165
2021-1443279,2021-11-15,000001,Vente,980000,5698,,LA ROUYERE,B080,84560,84073,Ménerbes,84,,,84073000AE0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,172,5.215433,43.842165
2021-1443279,2021-11-15,000001,Vente,980000,5698,,LA ROUYERE,B080,84560,84073,Ménerbes,84,,,84073000AE0026,,,,,,,,,,,,,0,1,Maison,171,5,S,sols,,,172,5.215433,43.842165
2021-1443279,2021-11-15,000001,Vente,980000,,,LA ROUYERE,B080,84560,84073,Ménerbes,84,,,84073000AE0421,,,,,,,,,,,,,0,,,,,L,landes,,,974,5.215584,43.842165
2021-1443279,2021-11-15,000001,Vente,980000,,,LA ROUYERE,B080,84560,84073,Ménerbes,84,,,84073000AE0430,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1939,5.215971,43.842629
2021-1443279,2021-11-15,000001,Vente,980000,,,LA ROUYERE,B080,84560,84073,Ménerbes,84,,,84073000AE0432,,,,,,,,,,,,,0,,,,,L,landes,,,850,5.215922,43.842102
2021-1443279,2021-11-15,000001,Vente,980000,,,LA ROUYERE,B080,84560,84073,Ménerbes,84,,,84073000AE0478,,,,,,,,,,,,,0,,,,,S,sols,,,187,5.215729,43.842316
2021-1444608,2021-12-15,000001,Vente,25294.5,,,LES VALLATS,B091,84560,84073,Ménerbes,84,,,84073000AB0251,,,,,,,,,,,,,0,,,,,VI,vignes,,,9745,5.192478,43.851368
2021-1444608,2021-12-15,000001,Vente,25294.5,,,LES VALLATS,B091,84560,84073,Ménerbes,84,,,84073000AB0297,,,,,,,,,,,,,0,,,,,VI,vignes,,,3207,5.192653,43.851045
2021-1444608,2021-12-15,000001,Vente,25294.5,,,LES VALLATS,B091,84560,84073,Ménerbes,84,,,84073000AB0299,,,,,,,,,,,,,0,,,,,VI,vignes,,,3911,5.193423,43.851162
2021-1444612,2021-12-15,000001,Vente,5000,,,LES VALLATS,B091,84560,84073,Ménerbes,84,,,84073000AB0183,,,,,,,,,,,,,0,,,,,VI,vignes,,,5950,5.187785,43.850906
2021-1445121,2021-12-22,000001,Vente,730000,5908,,LES QUARTIERS DU FORT,B074,84560,84073,Ménerbes,84,,,84073000AV0246,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,910,5.202645,43.841822
2021-1445121,2021-12-22,000001,Vente,730000,5908,,LES QUARTIERS DU FORT,B074,84560,84073,Ménerbes,84,,,84073000AV0246,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,910,5.202645,43.841822
2021-1445121,2021-12-22,000001,Vente,730000,5908,,LES QUARTIERS DU FORT,B074,84560,84073,Ménerbes,84,,,84073000AV0246,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.202645,43.841822
2021-1445121,2021-12-22,000001,Vente,730000,5908,,LES QUARTIERS DU FORT,B074,84560,84073,Ménerbes,84,,,84073000AV0246,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.202645,43.841822
2021-1445121,2021-12-22,000001,Vente,730000,5809,,LES QUARTIERS DU FORT,B074,84560,84073,Ménerbes,84,,,84073000AV0283,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,500,5.202748,43.842021
2021-1445121,2021-12-22,000001,Vente,730000,5809,,LES QUARTIERS DU FORT,B074,84560,84073,Ménerbes,84,,,84073000AV0283,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,500,5.202748,43.842021
2021-1445121,2021-12-22,000001,Vente,730000,5809,,LES QUARTIERS DU FORT,B074,84560,84073,Ménerbes,84,,,84073000AV0283,,,,,,,,,,,,,0,1,Maison,115,4,T,terres,,,500,5.202748,43.842021
2021-1445121,2021-12-22,000001,Vente,730000,5809,,LES QUARTIERS DU FORT,B074,84560,84073,Ménerbes,84,,,84073000AV0283,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,363,5.202748,43.842021
2021-1445121,2021-12-22,000001,Vente,730000,5809,,LES QUARTIERS DU FORT,B074,84560,84073,Ménerbes,84,,,84073000AV0283,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,363,5.202748,43.842021
2021-1445121,2021-12-22,000001,Vente,730000,5809,,LES QUARTIERS DU FORT,B074,84560,84073,Ménerbes,84,,,84073000AV0283,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,363,5.202748,43.842021
2021-1445537,2021-12-30,000001,Vente,100000,5570,,LES BAS HEYRAUDS,B005,84560,84073,Ménerbes,84,,,84073000AD0286,,,,,,,,,,,,,0,1,Maison,159,6,S,sols,,,1364,5.208576,43.850083
2021-1445537,2021-12-30,000001,Vente,100000,5570,,LES BAS HEYRAUDS,B005,84560,84073,Ménerbes,84,,,84073000AD0286,,,,,,,,,,,,,0,1,Maison,159,6,BT,taillis simples,,,3846,5.208576,43.850083
2021-1445537,2021-12-30,000001,Vente,100000,5570,,LES BAS HEYRAUDS,B005,84560,84073,Ménerbes,84,,,84073000AD0286,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,3846,5.208576,43.850083
2021-1445537,2021-12-30,000001,Vente,100000,5570,,LES BAS HEYRAUDS,B005,84560,84073,Ménerbes,84,,,84073000AD0286,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1364,5.208576,43.850083
2021-1445537,2021-12-30,000001,Vente,100000,,,LES BAS HEYRAUDS,B005,84560,84073,Ménerbes,84,,,84073000AD0308,,,,,,,,,,,,,0,,,,,T,terres,,,965,5.209238,43.849879
2021-1445537,2021-12-30,000001,Vente,100000,,,LES BAS HEYRAUDS,B005,84560,84073,Ménerbes,84,,,84073000AD0357,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,327,5.207771,43.8499
2021-1445695,2021-12-16,000001,Vente,820000,,,CATERUSSE,B020,84560,84073,Ménerbes,84,,,84073000AP0047,,,,,,,,,,,,,0,,,,,VE,vergers,,,3340,5.210328,43.826362
2021-1445695,2021-12-16,000001,Vente,820000,,,CATERUSSE,B020,84560,84073,Ménerbes,84,,,84073000AP0048,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1085,5.210525,43.826105
2021-1445695,2021-12-16,000001,Vente,820000,5419,,CATERUSSE,B020,84560,84073,Ménerbes,84,,,84073000AP0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,487,5.210779,43.826361
2021-1445695,2021-12-16,000001,Vente,820000,5419,,CATERUSSE,B020,84560,84073,Ménerbes,84,,,84073000AP0049,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,487,5.210779,43.826361
2021-1445695,2021-12-16,000001,Vente,820000,,,CATERUSSE,B020,84560,84073,Ménerbes,84,,,84073000AP0050,,,,,,,,,,,,,0,,,,,VE,vergers,,,1005,5.210859,43.826044
2021-1445695,2021-12-16,000001,Vente,820000,,,CATERUSSE,B020,84560,84073,Ménerbes,84,,,84073000AP0062,,,,,,,,,,,,,0,,,,,VI,vignes,,,600,5.211234,43.826143
2021-1445695,2021-12-16,000001,Vente,820000,,,CATERUSSE,B020,84560,84073,Ménerbes,84,,,84073000AP0063,,,,,,,,,,,,,0,,,,,T,terres,,,1000,5.211263,43.826483
2021-1445695,2021-12-16,000001,Vente,820000,,,CATERUSSE,B020,84560,84073,Ménerbes,84,,,84073000AP0063,,,,,,,,,,,,,0,,,,,VE,vergers,,,5010,5.211263,43.826483
2021-1445695,2021-12-16,000001,Vente,820000,,,CATERUSSE,B020,84560,84073,Ménerbes,84,,,84073000AP0064,,,,,,,,,,,,,0,,,,,L,landes,,,3900,5.210399,43.827101
2021-1446007,2021-12-29,000001,Vente,750000,,,LE VILLAGE,B097,84560,84073,Ménerbes,84,,,84073000AT0058,,,,,,,,,,,,,0,,,,,S,sols,,,203,5.207123,43.832176
2021-1446007,2021-12-29,000001,Vente,750000,5684,,SAINT ESTEVE,B081,84560,84073,Ménerbes,84,,,84073000AT0348,,,6,,7,,8,,,,,,3,1,Maison,100,4,,,,,,5.207005,43.832276
2021-1446007,2021-12-29,000001,Vente,750000,5684,,SAINT ESTEVE,B081,84560,84073,Ménerbes,84,,,84073000AT0348,,,6,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,130,0,,,,,,5.207005,43.832276
2021-1446172,2021-01-18,000001,Vente,500,,,LES GRANDES TERRES,B042,84560,84073,Ménerbes,84,,,84073000AN0279,,,,,,,,,,,,,0,,,,,L,landes,,,1890,5.242682,43.82209
2021-1446172,2021-01-18,000001,Vente,500,,,LES GRANDES TERRES,B042,84560,84073,Ménerbes,84,,,84073000AN0280,,,,,,,,,,,,,0,,,,,VE,vergers,,,510,5.242414,43.821868
2021-1446231,2021-01-25,000001,Vente,430000,5037,,LE VILLAGE,B097,84560,84073,Ménerbes,84,,,84073000AT0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,175,5.207323,43.830608
2021-1446231,2021-01-25,000001,Vente,430000,5037,,LE VILLAGE,B097,84560,84073,Ménerbes,84,,,84073000AT0087,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,175,5.207323,43.830608
2021-1446231,2021-01-25,000001,Vente,430000,,,LE VILLAGE,B097,84560,84073,Ménerbes,84,,,84073000AT0548,,,,,,,,,,,,,0,,,,,S,sols,,,19,5.20712,43.830673
2021-1446360,2021-02-01,000001,Vente,676542,,,GARDY DE CARBONEL,B036,84560,84073,Ménerbes,84,,,84073000AR0153,,,,,,,,,,,,,0,,,,,S,sols,,,165,5.210486,43.822916
2021-1446360,2021-02-01,000001,Vente,676542,5907,F,LA PEYRIERE,B065,84560,84073,Ménerbes,84,,,84073000AR0154,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,248,5.210759,43.822818
2021-1446383,2021-01-28,000001,Vente,996400,,,LES TREYAS,B088,84560,84073,Ménerbes,84,,,84073000AO0251,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1355,5.223889,43.825956
2021-1446383,2021-01-28,000001,Vente,996400,,,LES TREYAS,B088,84560,84073,Ménerbes,84,,,84073000AO0252,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2820,5.223893,43.825745
2021-1446383,2021-01-28,000001,Vente,996400,,,LES TREYAS,B088,84560,84073,Ménerbes,84,,,84073000AO0254,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3750,5.225529,43.825517
2021-1446383,2021-01-28,000001,Vente,996400,,,LES TREYAS,B088,84560,84073,Ménerbes,84,,,84073000AO0256,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2620,5.223966,43.82739
2021-1446383,2021-01-28,000001,Vente,996400,,,LES TREYAS,B088,84560,84073,Ménerbes,84,,,84073000AO0257,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1335,5.224428,43.826628
2021-1446383,2021-01-28,000001,Vente,996400,,,LES TREYAS,B088,84560,84073,Ménerbes,84,,,84073000AO0258,,,,,,,,,,,,,0,,,,,VE,vergers,,,500,5.222888,43.826304
2021-1446383,2021-01-28,000001,Vente,996400,,,LES TREYAS,B088,84560,84073,Ménerbes,84,,,84073000AO0258,,,,,,,,,,,,,0,,,,,L,landes,,,1175,5.222888,43.826304
2021-1446383,2021-01-28,000001,Vente,996400,,,LES TREYAS,B088,84560,84073,Ménerbes,84,,,84073000AO0259,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16070,5.221627,43.826521
2021-1446383,2021-01-28,000001,Vente,996400,,,LES TREYAS,B088,84560,84073,Ménerbes,84,,,84073000AO0260,,,,,,,,,,,,,0,,,,,VI,vignes,,,960,5.222753,43.826824
2021-1446383,2021-01-28,000001,Vente,996400,5413,,LES TREYAS,B088,84560,84073,Ménerbes,84,,,84073000AO0261,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,785,5.222584,43.827114
2021-1446383,2021-01-28,000001,Vente,996400,,,LES TREYAS,B088,84560,84073,Ménerbes,84,,,84073000AO0262,,,,,,,,,,,,,0,,,,,VE,vergers,,,4800,5.223553,43.827034
2021-1446383,2021-01-28,000001,Vente,996400,,,LES TREYAS,B088,84560,84073,Ménerbes,84,,,84073000AO0262,,,,,,,,,,,,,0,,,,,VI,vignes,,,15160,5.223553,43.827034
2021-1446383,2021-01-28,000001,Vente,996400,,,LES TREYAS,B088,84560,84073,Ménerbes,84,,,84073000AO0262,,,,,,,,,,,,,0,,,,,T,terres,,,2000,5.223553,43.827034
2021-1446383,2021-01-28,000001,Vente,996400,,,LES TREYAS,B088,84560,84073,Ménerbes,84,,,84073000AO0263,,,,,,,,,,,,,0,,,,,VI,vignes,,,1055,5.223643,43.827459
2021-1446383,2021-01-28,000001,Vente,996400,,,LES TREYAS,B088,84560,84073,Ménerbes,84,,,84073000AO0264,,,,,,,,,,,,,0,,,,,VI,vignes,,,685,5.223507,43.827725
2021-1446383,2021-01-28,000001,Vente,996400,,,LES TREYAS,B088,84560,84073,Ménerbes,84,,,84073000AO0264,,,,,,,,,,,,,0,,,,,L,landes,,,685,5.223507,43.827725
2021-1446396,2021-01-21,000001,Vente,24100,,,LES GRANDS PRES,B043,84560,84073,Ménerbes,84,,,84073000AV0015,,,,,,,,,,,,,0,,,,,T,terres,,,2115,5.210447,43.840915
2021-1446396,2021-01-21,000001,Vente,24100,,,LES GRANDS PRES,B043,84560,84073,Ménerbes,84,,,84073000AV0016,,,,,,,,,,,,,0,,,,,T,terres,,,2300,5.210451,43.841141
2021-1446396,2021-01-21,000001,Vente,24100,,,LES GRANDS PRES,B043,84560,84073,Ménerbes,84,,,84073000AV0017,,,,,,,,,,,,,0,,,,,VI,vignes,,,3050,5.211079,43.841134
2021-1446396,2021-01-21,000001,Vente,24100,,,LES GRANDS PRES,B043,84560,84073,Ménerbes,84,,,84073000AV0017,,,,,,,,,,,,,0,,,,,T,terres,,,2250,5.211079,43.841134
2021-1446396,2021-01-21,000001,Vente,24100,,,LES GRANDS PRES,B043,84560,84073,Ménerbes,84,,,84073000AV0043,,,,,,,,,,,,,0,,,,,VI,vignes,,,2565,5.211656,43.84067
2021-1446396,2021-01-21,000001,Vente,24100,,,LES GRANDS PRES,B043,84560,84073,Ménerbes,84,,,84073000AV0044,,,,,,,,,,,,,0,,,,,T,terres,,,1650,5.211099,43.84058
2021-1446402,2021-01-29,000001,Vente,830460,,,LES HAUTS HEYRAUDS,B048,84560,84073,Ménerbes,84,,,84073000AE0483,,,,,,,,,,,,,0,,,,,S,sols,,,478,5.212299,43.848059
2021-1446402,2021-01-29,000001,Vente,830460,,,LES HAUTS HEYRAUDS,B048,84560,84073,Ménerbes,84,,,84073000AE0484,,,,,,,,,,,,,0,,,,,S,sols,,,407,5.212861,43.847968
2021-1446402,2021-01-29,000001,Vente,830460,,,LES BAS HEYRAUDS,B005,84560,84073,Ménerbes,84,,,84073000AE0485,,,,,,,,,,,,,0,,,,,VI,vignes,,,661,5.212311,43.847829
2021-1446402,2021-01-29,000001,Vente,830460,5972,F,LES BAS HEYRAUDS,B005,84560,84073,Ménerbes,84,,,84073000AE0486,,,,,,,,,,,,,0,1,Maison,176,5,S,sols,,,1000,5.212849,43.847738
2021-1446402,2021-01-29,000001,Vente,830460,5972,F,LES BAS HEYRAUDS,B005,84560,84073,Ménerbes,84,,,84073000AE0486,,,,,,,,,,,,,0,1,Maison,176,5,VI,vignes,,,653,5.212849,43.847738
2021-1446501,2021-02-16,000002,Vente,40000,,,SAINT PEYRE,B084,84560,84073,Ménerbes,84,,,84073000AD0538,,,,,,,,,,,,,0,,,,,T,terres,,,4492,5.205352,43.84725
2021-1446739,2021-03-05,000001,Vente,620000,,,LES HAUTS ARTEMES,B047,84560,84073,Ménerbes,84,,,84073000AE0279,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7810,5.222069,43.841165
2021-1446739,2021-03-05,000001,Vente,620000,,,LES HAUTS ARTEMES,B047,84560,84073,Ménerbes,84,,,84073000AE0280,,,,,,,,,,,,,0,,,,,L,landes,,,288,5.221096,43.840514
2021-1446739,2021-03-05,000001,Vente,620000,5865,,LES HAUTS ARTEMES,B047,84560,84073,Ménerbes,84,,,84073000AH0224,,,,,,,,,,,,,0,1,Maison,98,6,BT,taillis simples,,,12090,5.22284,43.840909
2021-1446739,2021-03-05,000001,Vente,620000,5865,,LES HAUTS ARTEMES,B047,84560,84073,Ménerbes,84,,,84073000AH0224,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,1000,5.22284,43.840909
2021-1446755,2021-03-08,000001,Vente,355000,5570,,LES BAS HEYRAUDS,B005,84560,84073,Ménerbes,84,,,84073000AD0286,,,,,,,,,,,,,0,1,Maison,159,6,BT,taillis simples,,,3846,5.208576,43.850083
2021-1446755,2021-03-08,000001,Vente,355000,5570,,LES BAS HEYRAUDS,B005,84560,84073,Ménerbes,84,,,84073000AD0286,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,3846,5.208576,43.850083
2021-1446755,2021-03-08,000001,Vente,355000,5570,,LES BAS HEYRAUDS,B005,84560,84073,Ménerbes,84,,,84073000AD0286,,,,,,,,,,,,,0,1,Maison,159,6,S,sols,,,1364,5.208576,43.850083
2021-1446755,2021-03-08,000001,Vente,355000,5570,,LES BAS HEYRAUDS,B005,84560,84073,Ménerbes,84,,,84073000AD0286,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1364,5.208576,43.850083
2021-1446755,2021-03-08,000001,Vente,355000,,,LES BAS HEYRAUDS,B005,84560,84073,Ménerbes,84,,,84073000AD0308,,,,,,,,,,,,,0,,,,,T,terres,,,965,5.209238,43.849879
2021-1446755,2021-03-08,000001,Vente,355000,,,LES BAS HEYRAUDS,B005,84560,84073,Ménerbes,84,,,84073000AD0357,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,327,5.207771,43.8499
2021-1446870,2021-02-24,000001,Vente,60000,5026,,RUE ST ESTEVE,0090,84560,84073,Ménerbes,84,,,84073000AT0073,,,1,,4,26,6,,,,,,3,1,Maison,46,4,,,,,,5.207036,43.831931
2021-1446876,2021-03-17,000001,Vente,210000,5928,F,AV MARCELLIN PONCET,0048,84560,84073,Ménerbes,84,,,84073000AT0135,,,9,69.75,,,,,,,,,1,2,Appartement,116,3,,,,,,5.206204,43.831851
2021-1446876,2021-03-17,000001,Vente,210000,5928,F,AV MARCELLIN PONCET,0048,84560,84073,Ménerbes,84,,,84073000AT0135,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.206204,43.831851
2021-1446883,2021-03-17,000001,Vente,33000,,,PIERREDON,B067,84560,84073,Ménerbes,84,,,84073000AS0232,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6110,5.203967,43.827853
2021-1447011,2021-03-26,000001,Vente,790000,5563,,LES BAS HEYRAUDS,B005,84560,84073,Ménerbes,84,,,84073000AD0164,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,315,5.213364,43.852456
2021-1447011,2021-03-26,000001,Vente,790000,5563,,LES BAS HEYRAUDS,B005,84560,84073,Ménerbes,84,,,84073000AD0164,,,,,,,,,,,,,0,1,Maison,101,4,BT,taillis simples,,,5980,5.213364,43.852456
2021-1447011,2021-03-26,000001,Vente,790000,,,LES BAS HEYRAUDS,B005,84560,84073,Ménerbes,84,,,84073000AD0290,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2030,5.213288,43.85199
2021-1447138,2021-04-02,000001,Vente,50000,,,LES BAGARETTES,B002,84560,84073,Ménerbes,84,,,84073000AP0194,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12770,5.217195,43.825989
2021-1447138,2021-04-02,000001,Vente,50000,,,LES BAGARETTES,B002,84560,84073,Ménerbes,84,,,84073000AP0205,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1225,5.216847,43.825204
2021-1447138,2021-04-02,000001,Vente,50000,,,TRAVERS DES BAGARETTES,B087,84560,84073,Ménerbes,84,,,84073000AP0227,,,,,,,,,,,,,0,,,,,T,terres,,,4150,5.217606,43.825032
2021-1447145,2021-04-02,000001,Vente,280000,345,,RTE DES ECOLES,0033,84560,84073,Ménerbes,84,,,84073000AS0524,,,9,,,,,,,,,,1,2,Appartement,80,1,,,,,,5.205077,43.832206
2021-1447145,2021-04-02,000001,Vente,280000,345,,RTE DES ECOLES,0033,84560,84073,Ménerbes,84,,,84073000AS0524,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.205077,43.832206
2021-1447283,2021-04-14,000001,Vente,190000,5017,,PL ALBERT ROURE,0004,84560,84073,Ménerbes,84,,,84073000AT0423,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,56,5.206457,43.83227
2021-1447283,2021-04-14,000001,Vente,190000,5017,,PL ALBERT ROURE,0004,84560,84073,Ménerbes,84,,,84073000AT0423,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,56,5.206457,43.83227
2021-1447317,2021-04-09,000001,Vente,175000,,,VALMENON,B092,84560,84073,Ménerbes,84,,,84073000AS0171,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2290,5.200836,43.832621
2021-1447317,2021-04-09,000001,Vente,175000,5459,,VALMENON,B092,84560,84073,Ménerbes,84,,,84073000AS0340,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,30,5.200901,43.83266
2021-1447470,2021-04-30,000001,Vente,140400,5136,,RUE RAOUL ET RAYMOND SYLVESTRE,0086,84560,84073,Ménerbes,84,,,84073000AT0461,,,1,64.25,,,,,,,,,1,4,Local industriel. commercial ou assimilé,110,0,,,,,,5.206114,43.832819
2021-1447606,2021-05-11,000001,Vente,530000,5482,,LA GROUMELLE,B046,84560,84073,Ménerbes,84,,,84073000AV0073,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,1270,5.211634,43.833268
2021-1447606,2021-05-11,000001,Vente,530000,,,LA GROUMELLE,B046,84560,84073,Ménerbes,84,,,84073000AV0074,,,,,,,,,,,,,0,,,,,VI,vignes,,,18400,5.211094,43.833517
2021-1447722,2021-05-25,000001,Vente,600,,,LES CAPIANS,B017,84560,84073,Ménerbes,84,,,84073000AP0457,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4,5.211802,43.831082
2021-1447722,2021-05-25,000001,Vente,600,,,LES CAPIANS,B017,84560,84073,Ménerbes,84,,,84073000AP0466,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,65,5.212013,43.831124
2021-1447765,2021-05-26,000001,Vente,1101000,,,SAINT ESTEVE,B081,84560,84073,Ménerbes,84,,,84073000AP0447,,,,,,,,,,,,,0,,,,,S,sols,,,1378,5.211993,43.830894
2021-1447765,2021-05-26,000001,Vente,1101000,,,SAINT ESTEVE,B081,84560,84073,Ménerbes,84,,,84073000AP0448,,,,,,,,,,,,,0,,,,,S,sols,,,288,5.211992,43.83096
2021-1447765,2021-05-26,000001,Vente,1101000,,,SAINT ESTEVE,B081,84560,84073,Ménerbes,84,,,84073000AP0449,,,,,,,,,,,,,0,,,,,T,terres,,,664,5.212652,43.830768
2021-1447765,2021-05-26,000001,Vente,1101000,,,LES CAPIANS,B017,84560,84073,Ménerbes,84,,,84073000AP0456,,,,,,,,,,,,,0,,,,,T,terres,,,1331,5.211527,43.830982
2021-1447765,2021-05-26,000001,Vente,1101000,,,LES CAPIANS,B017,84560,84073,Ménerbes,84,,,84073000AP0457,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4,5.211802,43.831082
2021-1447765,2021-05-26,000001,Vente,1101000,,,LES CAPIANS,B017,84560,84073,Ménerbes,84,,,84073000AP0458,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14,5.211876,43.831102
2021-1447765,2021-05-26,000001,Vente,1101000,,,LES CAPIANS,B017,84560,84073,Ménerbes,84,,,84073000AP0459,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,34,5.211856,43.831123
2021-1447765,2021-05-26,000001,Vente,1101000,,,LES CAPIANS,B017,84560,84073,Ménerbes,84,,,84073000AP0460,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,5.211573,43.831459
2021-1447765,2021-05-26,000001,Vente,1101000,,,LES CAPIANS,B017,84560,84073,Ménerbes,84,,,84073000AP0460,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1926,5.211573,43.831459
2021-1447765,2021-05-26,000001,Vente,1101000,,,LES CAPIANS,B017,84560,84073,Ménerbes,84,,,84073000AP0466,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,65,5.212013,43.831124
2021-1447765,2021-05-26,000001,Vente,1101000,,,LES CAPIANS,B017,84560,84073,Ménerbes,84,,,84073000AP0467,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,69,5.212009,43.831088
2021-1447765,2021-05-26,000001,Vente,1101000,,,LES CAPIANS,B017,84560,84073,Ménerbes,84,,,84073000AP0468,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,53,5.212004,43.831064
2021-1447868,2021-05-07,000001,Vente,280000,5132,,LE VILLAGE,B097,84560,84073,Ménerbes,84,,,84073000AT0414,,,2,,3,,4,,,,,,3,1,Maison,65,3,,,,,,5.206035,43.832663
2021-1447868,2021-05-07,000001,Vente,280000,,,LE VILLAGE,B097,84560,84073,Ménerbes,84,,,84073000AT0451,,,,,,,,,,,,,0,,,,,S,sols,,,8,5.206021,43.832727
2021-1447868,2021-05-07,000001,Vente,280000,,,LE VILLAGE,B097,84560,84073,Ménerbes,84,,,84073000AT0453,,,,,,,,,,,,,0,,,,,S,sols,,,44,5.205979,43.832661
2021-1447935,2021-06-03,000001,Vente,310000,5614,,CATERUSSE,B020,84560,84073,Ménerbes,84,,,84073000AP0375,,,,,,,,,,,,,0,1,Maison,74,3,AG,terrains d'agrément,,,958,5.210061,43.82453
2021-1447935,2021-06-03,000001,Vente,310000,5614,,CATERUSSE,B020,84560,84073,Ménerbes,84,,,84073000AP0375,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,500,5.210061,43.82453
2021-1447963,2021-06-11,000001,Vente,827500,,,LES GARDIES,B035,84560,84073,Ménerbes,84,,,84073000AP0324,,,,,,,,,,,,,0,,,,,L,landes,,,960,5.215423,43.818871
2021-1447963,2021-06-11,000001,Vente,827500,,,LES GARDIES,B035,84560,84073,Ménerbes,84,,,84073000AP0507,,,,,,,,,,,,,0,,,,,T,terres,,,341,5.214655,43.818335
2021-1447963,2021-06-11,000001,Vente,827500,,,LES GARDIES,B035,84560,84073,Ménerbes,84,,,84073000AP0509,,,,,,,,,,,,,0,,,,,T,terres,,,1501,5.215243,43.818408
2021-1447963,2021-06-11,000001,Vente,827500,,,LES GARDIES,B035,84560,84073,Ménerbes,84,,,84073000AP0509,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2500,5.215243,43.818408
2021-1447963,2021-06-11,000001,Vente,827500,5922,,LES GARDIES,B035,84560,84073,Ménerbes,84,,,84073000AP0511,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,920,5.21543,43.818669
2021-1447963,2021-06-11,000001,Vente,827500,5922,,LES GARDIES,B035,84560,84073,Ménerbes,84,,,84073000AP0511,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.21543,43.818669
2021-1447963,2021-06-11,000001,Vente,827500,5922,,LES GARDIES,B035,84560,84073,Ménerbes,84,,,84073000AP0511,,,,,,,,,,,,,0,1,Maison,230,6,T,terres,,,920,5.21543,43.818669
2021-1447963,2021-06-11,000001,Vente,827500,5922,,LES GARDIES,B035,84560,84073,Ménerbes,84,,,84073000AP0511,,,,,,,,,,,,,0,1,Maison,230,6,S,sols,,,1000,5.21543,43.818669
2021-1448020,2021-06-09,000001,Vente,560000,,,LE VILLAGE,B097,84560,84073,Ménerbes,84,,,84073000AT0109,,,,,,,,,,,,,0,,,,,L,landes,,,158,5.206554,43.831901
2021-1448020,2021-06-09,000001,Vente,560000,5054,,RUE STE BARBE,0092,84560,84073,Ménerbes,84,,,84073000AT0110,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,105,5.206601,43.83179
2021-1448020,2021-06-09,000001,Vente,560000,,,LE VILLAGE,B097,84560,84073,Ménerbes,84,,,84073000AT0111,,,,,,,,,,,,,0,,,,,S,sols,,,95,5.206517,43.831794
2021-1448165,2021-06-02,000001,Vente,1574300,287,,LES ALAFOUX,B001,84560,84073,Ménerbes,84,,,84073000AD0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1190,5.204426,43.854752
2021-1448165,2021-06-02,000001,Vente,1574300,287,,LES ALAFOUX,B001,84560,84073,Ménerbes,84,,,84073000AD0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1190,5.204426,43.854752
2021-1448165,2021-06-02,000001,Vente,1574300,287,,LES ALAFOUX,B001,84560,84073,Ménerbes,84,,,84073000AD0131,,,,,,,,,,,,,0,1,Maison,260,8,S,sols,,,1190,5.204426,43.854752
2021-1448165,2021-06-02,000001,Vente,1574300,,,LES ALAFOUX,B001,84560,84073,Ménerbes,84,,,84073000AD0444,,,,,,,,,,,,,0,,,,,VI,vignes,,,10431,5.205272,43.85545
2021-1448165,2021-06-02,000001,Vente,1574300,,,LES ALAFOUX,B001,84560,84073,Ménerbes,84,,,84073000AD0445,,,,,,,,,,,,,0,,,,,S,sols,,,1394,5.204775,43.854932