id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-371225,2021-03-31,000001,Vente,60000,,,LE VILLAGE,B073,27400,27335,Heudreville-sur-Eure,27,,,27335000AC0286,,,,,,,,,,,,,0,,,,,P,prés,,,816,1.189628,49.140819
2021-371485,2021-04-13,000001,Vente,220907,9,,RUE DE L ENCLUME,0035,27400,27335,Heudreville-sur-Eure,27,,,27335000AD0184,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,756,1.187062,49.138744
2021-371619,2021-04-09,000001,Vente,13000,,,LA COMMUNE,B019,27400,27335,Heudreville-sur-Eure,27,,,27335000ZB0152,,,,,,,,,,,,,0,,,,,J,jardins,,,1406,1.195057,49.141494
2021-371619,2021-04-09,000001,Vente,13000,,,LA COMMUNE,B019,27400,27335,Heudreville-sur-Eure,27,,,27335000ZB0153,,,,,,,,,,,,,0,,,,,J,jardins,,,1346,1.195431,49.141592
2021-371806,2021-04-02,000001,Vente,3674.4,,,LA VALLEE DAME,B067,27400,27335,Heudreville-sur-Eure,27,,,27335000ZC0252,,,,,,,,,,,,,0,,,,,T,terres,,,1564,1.183467,49.134921
2021-371806,2021-04-02,000001,Vente,3674.4,,,LA VALLEE DAME,B067,27400,27335,Heudreville-sur-Eure,27,,,27335000ZC0253,,,,,,,,,,,,,0,,,,,T,terres,,,4560,1.183488,49.135641
2021-372142,2021-04-28,000001,Vente,190000,6,,CHE BLANC,0013,27400,27335,Heudreville-sur-Eure,27,,,273350000E0062,,,,,,,,,,,,,0,1,Maison,92,4,J,jardins,,,1214,1.206952,49.135271
2021-372142,2021-04-28,000001,Vente,190000,6,,CHE BLANC,0013,27400,27335,Heudreville-sur-Eure,27,,,273350000E0062,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,500,1.206952,49.135271
2021-372371,2021-04-21,000001,Vente,70393.1,,,LES PUISAUX,B055,27400,27335,Heudreville-sur-Eure,27,,,273350000F0002,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4550,1.191613,49.108642
2021-372371,2021-04-21,000001,Vente,70393.1,,,LES PUISAUX,B055,27400,27335,Heudreville-sur-Eure,27,,,273350000F0003,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,21315,1.191799,49.109001
2021-372371,2021-04-21,000001,Vente,70393.1,,,LES BROUSSES,B012,27400,27335,Heudreville-sur-Eure,27,,,273350000F0051,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6575,1.197116,49.107468
2021-372371,2021-04-21,000001,Vente,70393.1,,,LES BROUSSES,B012,27400,27335,Heudreville-sur-Eure,27,,,273350000F0054,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5070,1.196735,49.107036
2021-372371,2021-04-21,000001,Vente,70393.1,,,LES BROUSSES,B012,27400,27335,Heudreville-sur-Eure,27,,,273350000F0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3135,1.194902,49.108882
2021-372873,2021-05-21,000001,Vente,1,,,PRES DU GORD,B054,27400,27335,Heudreville-sur-Eure,27,,,27335000ZB0192,,,,,,,,,,,,,0,,,,,S,sols,,,50,1.192647,49.151248
2021-372893,2021-05-19,000002,Vente,1,,,LES FAULX,B030,27400,27335,Heudreville-sur-Eure,27,,,27335000AE0157,,,,,,,,,,,,,0,,,,,P,prés,,,17,1.179848,49.121112
2021-372893,2021-05-19,000002,Vente,1,,,LES FAULX,B030,27400,27335,Heudreville-sur-Eure,27,,,27335000AE0161,,,,,,,,,,,,,0,,,,,P,prés,,,107,1.179855,49.121192
2021-373007,2021-05-27,000001,Vente,143000,5,,CHE DE LA PLANTE,0090,27400,27335,Heudreville-sur-Eure,27,,,27335000ZE0100,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,1150,1.184457,49.118898
2021-373010,2021-05-26,000001,Vente,130000,21,,RUE DE LA COTE VERTE,0024,27400,27335,Heudreville-sur-Eure,27,,,27335000AE0063,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,1552,1.18358,49.120176
2021-373010,2021-05-26,000001,Vente,130000,21,,RUE DE LA COTE VERTE,0024,27400,27335,Heudreville-sur-Eure,27,,,27335000AE0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1552,1.18358,49.120176
2021-373010,2021-05-26,000001,Vente,130000,21,,RUE DE LA COTE VERTE,0024,27400,27335,Heudreville-sur-Eure,27,,,27335000AE0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1552,1.18358,49.120176
2021-373062,2021-05-25,000001,Vente,4000,,,LES VALLOTS,B070,27400,27335,Heudreville-sur-Eure,27,,,273350000F0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4285,1.197456,49.10865
2021-373133,2021-05-20,000001,Vente,240000,1,,RUE DU GUE,0045,27400,27335,Heudreville-sur-Eure,27,,,27335000AC0078,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,405,1.189482,49.140094
2021-373133,2021-05-20,000001,Vente,240000,1,,RUE DU GUE,0045,27400,27335,Heudreville-sur-Eure,27,,,27335000AC0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,405,1.189482,49.140094
2021-373922,2021-06-04,000001,Vente,76000,,,COTE DU HOM,B025,27400,27335,Heudreville-sur-Eure,27,,,273350000A0256,,,,,,,,,,,,,0,,,,,L,landes,,,135500,1.197499,49.149028
2021-373922,2021-06-04,000001,Vente,76000,,,LE HOM,B037,27400,27335,Heudreville-sur-Eure,27,,,27335000AB0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,872,1.194287,49.150056
2021-373922,2021-06-04,000001,Vente,76000,,,PRES DE SAINT MAUXE,B053,27400,27335,Heudreville-sur-Eure,27,,,27335000ZB0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1870,1.192491,49.153615
2021-373922,2021-06-04,000001,Vente,76000,,,PRES DE SAINT MAUXE,B053,27400,27335,Heudreville-sur-Eure,27,,,27335000ZB0053,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4500,1.193627,49.151886
2021-373922,2021-06-04,000001,Vente,76000,,,PRES DE SAINT MAUXE,B053,27400,27335,Heudreville-sur-Eure,27,,,27335000ZB0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,630,1.191714,49.153565
2021-373922,2021-06-04,000001,Vente,76000,,,PRES DE SAINT MAUXE,B053,27400,27335,Heudreville-sur-Eure,27,,,27335000ZB0127,,,,,,,,,,,,,0,,,,,L,landes,,,1407,1.193786,49.151046
2021-373998,2021-06-10,000001,Vente,240000,,,LES FAULX,B030,27400,27335,Heudreville-sur-Eure,27,,,27335000ZE0213,,,,,,,,,,,,,0,,,,,S,sols,,,22,1.177456,49.120777
2021-373998,2021-06-10,000001,Vente,240000,,,LES FAULX,B030,27400,27335,Heudreville-sur-Eure,27,,,27335000ZE0217,,,,,,,,,,,,,0,,,,,T,terres,,,1356,1.177062,49.120757
2021-373998,2021-06-10,000001,Vente,240000,6,A,CHE DE LA ROCHE,0102,27400,27335,Heudreville-sur-Eure,27,,,27335000ZE0221,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1552,1.17805,49.120939
2021-373998,2021-06-10,000001,Vente,240000,6,A,CHE DE LA ROCHE,0102,27400,27335,Heudreville-sur-Eure,27,,,27335000ZE0221,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.17805,49.120939
2021-373998,2021-06-10,000001,Vente,240000,6,A,CHE DE LA ROCHE,0102,27400,27335,Heudreville-sur-Eure,27,,,27335000ZE0221,,,,,,,,,,,,,0,1,Maison,129,7,S,sols,,,500,1.17805,49.120939
2021-373998,2021-06-10,000001,Vente,240000,6,A,CHE DE LA ROCHE,0102,27400,27335,Heudreville-sur-Eure,27,,,27335000ZE0221,,,,,,,,,,,,,0,1,Maison,129,7,AG,terrains d'agrément,,,1552,1.17805,49.120939
2021-373998,2021-06-10,000001,Vente,240000,,,LES FAULX,B030,27400,27335,Heudreville-sur-Eure,27,,,27335000ZE0224,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,56,1.177981,49.121116
2021-374101,2021-06-11,000001,Vente,297000,,,LE VILLAGE,B073,27400,27335,Heudreville-sur-Eure,27,,,27335000AC0015,,,,,,,,,,,,,0,,,,,J,jardins,,,1410,1.187223,49.141608
2021-374101,2021-06-11,000001,Vente,297000,3,,RUE DU BOUT DES CLOS,0015,27400,27335,Heudreville-sur-Eure,27,,,27335000AC0016,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,1300,1.187613,49.141683
2021-374101,2021-06-11,000001,Vente,297000,3,,RUE DU BOUT DES CLOS,0015,27400,27335,Heudreville-sur-Eure,27,,,27335000AC0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1300,1.187613,49.141683
2021-374101,2021-06-11,000001,Vente,297000,3,,RUE DU BOUT DES CLOS,0015,27400,27335,Heudreville-sur-Eure,27,,,27335000AC0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1300,1.187613,49.141683
2021-374787,2021-06-25,000001,Vente,165000,5,,RUE DE LA COTE VERTE,0024,27400,27335,Heudreville-sur-Eure,27,,,27335000AE0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1990,1.180568,49.120985
2021-374787,2021-06-25,000001,Vente,165000,5,,RUE DE LA COTE VERTE,0024,27400,27335,Heudreville-sur-Eure,27,,,27335000AE0158,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1990,1.180568,49.120985
2021-374900,2021-07-08,000001,Vente,202950,,,LE PETIT VEY,B048,27400,27335,Heudreville-sur-Eure,27,,,27335000ZB0238,,,,,,,,,,,,,0,,,,,S,sols,,,202,1.189291,49.14458
2021-374900,2021-07-08,000001,Vente,202950,12,,RUE DES JONCS,0051,27400,27335,Heudreville-sur-Eure,27,,,27335000ZB0239,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,798,1.189313,49.144494
2021-374900,2021-07-08,000001,Vente,202950,12,,RUE DES JONCS,0051,27400,27335,Heudreville-sur-Eure,27,,,27335000ZB0239,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,798,1.189313,49.144494
2021-375045,2021-07-06,000001,Vente,40000,,,SOUS L ONGLEE,B061,27400,27335,Heudreville-sur-Eure,27,,,27335000ZA0065,,,,,,,,,,,,,0,,,,,T,terres,,,27354,1.180003,49.138347
2021-375045,2021-07-06,000001,Vente,40000,,,LA VALLEE DAME,B067,27400,27335,Heudreville-sur-Eure,27,,,27335000ZC0250,,,,,,,,,,,,,0,,,,,T,terres,,,11508,1.180906,49.134094
2021-375045,2021-07-06,000001,Vente,40000,,,LA VALLEE DAME,B067,27400,27335,Heudreville-sur-Eure,27,,,27335000ZC0250,,,,,,,,,,,,,0,,,,,T,terres,,,11508,1.180906,49.134094
2021-375045,2021-07-06,000001,Vente,40000,,,DESSUS DU PUITS DES FAULX,B029,27400,27335,Heudreville-sur-Eure,27,,,27335000ZE0025,,,,,,,,,,,,,0,,,,,P,prés,,,6530,1.178336,49.118399
2021-375843,2021-07-21,000001,Vente,28646.78,4,,RUE DU BOUT DES CLOS,0015,27400,27335,Heudreville-sur-Eure,27,,,27335000ZB0117,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,1190,1.186844,49.142884
2021-375843,2021-07-21,000001,Vente,28646.78,4,,RUE DU BOUT DES CLOS,0015,27400,27335,Heudreville-sur-Eure,27,,,27335000ZB0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1190,1.186844,49.142884
2021-375917,2021-07-20,000001,Vente,137000,16,,RUE DE L ISLE,0048,27400,27335,Heudreville-sur-Eure,27,,,27335000AB0042,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,520,1.19515,49.145335
2021-376458,2021-07-17,000001,Vente,186000,,,BOOS,B008,27400,27335,Heudreville-sur-Eure,27,,,27335000ZH0098,,,,,,,,,,,,,0,,,,,P,prés,,,677,1.167977,49.128658
2021-376458,2021-07-17,000001,Vente,186000,1,,PL DES TROIS MARES,0118,27400,27335,Heudreville-sur-Eure,27,,,27335000ZH0184,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,910,1.16827,49.128901
2021-376532,2021-07-22,000001,Vente,50000,8,,RUE ST AUBIN,0105,27400,27335,Heudreville-sur-Eure,27,,,27335000AB0070,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,297,1.189349,49.146789
2021-378070,2021-09-16,000001,Vente,166000,12,,RUE DE LA FORGE,0040,27400,27335,Heudreville-sur-Eure,27,,,27335000AD0056,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,495,1.185771,49.138118
2021-378070,2021-09-16,000001,Vente,166000,12,,RUE DE LA FORGE,0040,27400,27335,Heudreville-sur-Eure,27,,,27335000AD0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,495,1.185771,49.138118
2021-378070,2021-09-16,000001,Vente,166000,,,LE VILLAGE,B073,27400,27335,Heudreville-sur-Eure,27,,,27335000AD0057,,,,,,,,,,,,,0,,,,,L,landes,,,1110,1.185429,49.138002
2021-378082,2021-09-16,000001,Vente,90000,42,,RUE DES JONCS,0051,27400,27335,Heudreville-sur-Eure,27,,,27335000AB0095,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,777,1.188304,49.147781
2021-380028,2021-10-26,000001,Vente,2000,,,LA PLANTE,B050,27400,27335,Heudreville-sur-Eure,27,,,27335000ZE0074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5750,1.184545,49.114305
2021-380628,2021-11-09,000001,Vente,60000,,,LE VILLAGE,B073,27400,27335,Heudreville-sur-Eure,27,,,27335000AC0200,,,,,,,,,,,,,0,,,,,P,prés,,,1500,,
2021-380628,2021-11-09,000001,Vente,60000,,,LE VILLAGE,B073,27400,27335,Heudreville-sur-Eure,27,,,27335000AC0200,,,,,,,,,,,,,0,,,,,S,sols,,,500,,
2021-381802,2021-12-17,000001,Vente,132000,20,,RUE DES HEUDRONS,0047,27400,27335,Heudreville-sur-Eure,27,,,27335000AE0073,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,510,1.178919,49.121877
2021-381802,2021-12-17,000001,Vente,132000,,,LES FAULX,B030,27400,27335,Heudreville-sur-Eure,27,,,27335000AE0075,,,,,,,,,,,,,0,,,,,S,sols,,,132,1.178951,49.121972
2021-381802,2021-12-17,000001,Vente,132000,,,LES FAULX,B030,27400,27335,Heudreville-sur-Eure,27,,,27335000AE0109,,,,,,,,,,,,,0,,,,,P,prés,,,124,1.178746,49.121869
2021-381914,2021-12-10,000001,Vente,120000,30,,RUE DE L ANCIENNE POSTE,0004,27400,27335,Heudreville-sur-Eure,27,,,27335000AC0271,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,190,1.188639,49.142938
2021-381914,2021-12-10,000001,Vente,120000,,,LE VILLAGE,B073,27400,27335,Heudreville-sur-Eure,27,,,27335000AC0272,,,,,,,,,,,,,0,,,,,P,prés,,,129,1.18876,49.142975
2021-382399,2021-12-23,000002,Vente,672520,,,SOUS LE BOIS DU HOM,B062,27400,27335,Heudreville-sur-Eure,27,,,27335000ZA0005,,,,,,,,,,,,,0,,,,,T,terres,,,10660,1.174806,49.144882
2021-382399,2021-12-23,000002,Vente,672520,,,SOUS LE BOIS DU HOM,B062,27400,27335,Heudreville-sur-Eure,27,,,27335000ZA0005,,,,,,,,,,,,,0,,,,,T,terres,,,21320,1.174806,49.144882
2021-382407,2021-12-29,000001,Vente,465000,3,,RUE DE L ANCIENNE POSTE,0004,27400,27335,Heudreville-sur-Eure,27,,,27335000AC0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1325,1.188335,49.141231
2021-382407,2021-12-29,000001,Vente,465000,3,,RUE DE L ANCIENNE POSTE,0004,27400,27335,Heudreville-sur-Eure,27,,,27335000AC0047,,,,,,,,,,,,,0,1,Maison,165,4,S,sols,,,1325,1.188335,49.141231
2021-382407,2021-12-29,000001,Vente,465000,3,,RUE DE L ANCIENNE POSTE,0004,27400,27335,Heudreville-sur-Eure,27,,,27335000AC0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1325,1.188335,49.141231
2021-382407,2021-12-29,000001,Vente,465000,3,,RUE DE L ANCIENNE POSTE,0004,27400,27335,Heudreville-sur-Eure,27,,,27335000AC0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1325,1.188335,49.141231
2021-383322,2021-01-21,000001,Vente,145000,14,,CITE VIGIER,A014,27400,27335,Heudreville-sur-Eure,27,,,27335000AC0148,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,271,1.187113,49.142694
2021-383322,2021-01-21,000001,Vente,145000,,,LE VILLAGE,B073,27400,27335,Heudreville-sur-Eure,27,,,27335000AC0149,,,,,,,,,,,,,0,,,,,S,sols,,,16,1.18718,49.142577
2021-383322,2021-01-21,000001,Vente,145000,,,LE VILLAGE,B073,27400,27335,Heudreville-sur-Eure,27,,,27335000AC0151,,,,,,,,,,,,,0,,,,,S,sols,,,21,1.187318,49.142599
2021-383322,2021-01-21,000001,Vente,145000,,,LE VILLAGE,B073,27400,27335,Heudreville-sur-Eure,27,,,27335000AC0153,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.187475,49.142626
2021-383322,2021-01-21,000001,Vente,145000,,,LE VILLAGE,B073,27400,27335,Heudreville-sur-Eure,27,,,27335000AC0155,,,,,,,,,,,,,0,,,,,S,sols,,,19,1.18762,49.142645
2021-383322,2021-01-21,000001,Vente,145000,,,LE VILLAGE,B073,27400,27335,Heudreville-sur-Eure,27,,,27335000AC0157,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.18779,49.142673
2021-383322,2021-01-21,000001,Vente,145000,,,LE VILLAGE,B073,27400,27335,Heudreville-sur-Eure,27,,,27335000AC0159,,,,,,,,,,,,,0,,,,,S,sols,,,23,1.187957,49.142702
2021-383322,2021-01-21,000001,Vente,145000,,,LE VILLAGE,B073,27400,27335,Heudreville-sur-Eure,27,,,27335000AC0161,,,,,,,,,,,,,0,,,,,S,sols,,,16,1.188103,49.142725
2021-383322,2021-01-21,000001,Vente,145000,,,LE VILLAGE,B073,27400,27335,Heudreville-sur-Eure,27,,,27335000AC0163,,,,,,,,,,,,,0,,,,,S,sols,,,17,1.188205,49.142741
2021-383322,2021-01-21,000001,Vente,145000,,,LE VILLAGE,B073,27400,27335,Heudreville-sur-Eure,27,,,27335000AC0165,,,,,,,,,,,,,0,,,,,S,sols,,,39,1.188418,49.142782
2021-383322,2021-01-21,000001,Vente,145000,,,LE VILLAGE,B073,27400,27335,Heudreville-sur-Eure,27,,,27335000AC0166,,,,,,,,,,,,,0,,,,,S,sols,,,34,1.188397,49.142707
2021-383322,2021-01-21,000001,Vente,145000,,,LE VILLAGE,B073,27400,27335,Heudreville-sur-Eure,27,,,27335000AC0168,,,,,,,,,,,,,0,,,,,S,sols,,,14,1.18822,49.142683
2021-383322,2021-01-21,000001,Vente,145000,,,LE VILLAGE,B073,27400,27335,Heudreville-sur-Eure,27,,,27335000AC0171,,,,,,,,,,,,,0,,,,,S,sols,,,17,1.188104,49.142667
2021-383322,2021-01-21,000001,Vente,145000,,,LE VILLAGE,B073,27400,27335,Heudreville-sur-Eure,27,,,27335000AC0172,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.187939,49.142642
2021-383322,2021-01-21,000001,Vente,145000,,,LE VILLAGE,B073,27400,27335,Heudreville-sur-Eure,27,,,27335000AC0175,,,,,,,,,,,,,0,,,,,S,sols,,,19,1.18778,49.142616
2021-383322,2021-01-21,000001,Vente,145000,,,LE VILLAGE,B073,27400,27335,Heudreville-sur-Eure,27,,,27335000AC0176,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.187627,49.14259
2021-383322,2021-01-21,000001,Vente,145000,,,LE VILLAGE,B073,27400,27335,Heudreville-sur-Eure,27,,,27335000AC0179,,,,,,,,,,,,,0,,,,,S,sols,,,19,1.18747,49.142567
2021-383322,2021-01-21,000001,Vente,145000,,,LE VILLAGE,B073,27400,27335,Heudreville-sur-Eure,27,,,27335000AC0180,,,,,,,,,,,,,0,,,,,S,sols,,,23,1.187296,49.142537
2021-383322,2021-01-21,000001,Vente,145000,,,LE VILLAGE,B073,27400,27335,Heudreville-sur-Eure,27,,,27335000AC0186,,,,,,,,,,,,,0,,,,,S,sols,,,560,1.187788,49.142647
2021-383322,2021-01-21,000001,Vente,145000,,,LE VILLAGE,B073,27400,27335,Heudreville-sur-Eure,27,,,27335000AC0188,,,,,,,,,,,,,0,,,,,S,sols,,,36,1.187073,49.142626
2021-383322,2021-01-21,000001,Vente,145000,,,LE VILLAGE,B073,27400,27335,Heudreville-sur-Eure,27,,,27335000AC0189,,,,,,,,,,,,,0,,,,,S,sols,,,36,1.187019,49.142555
2021-383404,2021-01-29,000001,Vente,100,,,LA PLANTE,B050,27400,27335,Heudreville-sur-Eure,27,,,27335000ZE0202,,,,,,,,,,,,,0,,,,,P,prés,,,287,1.184658,49.119118
2021-383469,2021-01-22,000001,Vente,145000,5001,,LES HEUDRONS,B035,27400,27335,Heudreville-sur-Eure,27,,,27335000ZC0403,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,335,0,S,sols,,,500,1.180174,49.126802
2021-383469,2021-01-22,000001,Vente,145000,5001,,LES HEUDRONS,B035,27400,27335,Heudreville-sur-Eure,27,,,27335000ZC0403,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,335,0,AG,terrains d'agrément,,,1005,1.180174,49.126802
2021-383469,2021-01-22,000001,Vente,145000,5001,,LES HEUDRONS,B035,27400,27335,Heudreville-sur-Eure,27,,,27335000ZC0403,,,,,,,,,,,,,0,2,Appartement,80,2,S,sols,,,500,1.180174,49.126802
2021-383469,2021-01-22,000001,Vente,145000,5001,,LES HEUDRONS,B035,27400,27335,Heudreville-sur-Eure,27,,,27335000ZC0403,,,,,,,,,,,,,0,2,Appartement,80,2,AG,terrains d'agrément,,,1005,1.180174,49.126802
