siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
183200013,00062,18320001300062,O,1983-03-16,NN,,,2019-11-14T14:00:31,false,3,,,,,,32410,CASTERA-VERDUZAN,,,32083,,,,,,,,,,,,,,,,,,,2003-12-25,F,CENTRE COMMERCIAL,,,,91.1A,NAFRev1,N,,,0,,,,,,
213200835,00014,21320083500014,O,1983-03-01,11,2018,,2020-08-25T10:16:44,true,4,,,,PL,ODILON LANNELONGUE,32410,CASTERA-VERDUZAN,,,32083,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.4306646,43.8047428,0.82,poi.parking,Place Odilon Lannelongue (Parking) Castéra-Verduzan,https://osm.org/way/444189659,G,,
213200835,00022,21320083500022,O,1983-12-21,03,2018,,2020-08-25T10:16:44,false,3,,,,,,32410,CASTERA-VERDUZAN,,,32083,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213200835,00030,21320083500030,O,1983-12-21,NN,,,2019-11-14T14:00:31,false,3,,,,,CASTERA-VERDUZAN,32410,CASTERA-VERDUZAN,,,32083,,,,,,,,,,,,,,,,,,,2005-06-30,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,0.424045,43.80853,0.94,municipality,Castéra-Verduzan,32083,G,CASTERA VERDUZAN,
213200835,00048,21320083500048,O,1995-12-25,NN,,,2020-10-19T13:51:33,false,3,MAIRIE,,,PL,ODILON LANNELONGUE,32410,CASTERA-VERDUZAN,,,32083,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,0.4306646,43.8047428,0.82,poi.parking,Place Odilon Lannelongue (Parking) Castéra-Verduzan,https://osm.org/way/444189659,G,,
213200835,00055,21320083500055,O,1998-01-01,00,2018,,2020-08-25T10:16:44,false,4,MAIRIE,,,,,32410,CASTERA-VERDUZAN,,,32083,,,,,,,,,,,,,,,,,,,2010-05-22,A,BASE DE LOISIRS DE CASTERA VERDUZAN,,,,93.29Z,NAFRev2,O,0.428449,43.805799,0.38,street,Rue du 8 Mai 32410 Castéra-Verduzan,32083_0190,D,RUE DU 8 MAI,
213200835,00063,21320083500063,O,2000-12-01,NN,,,2019-11-14T14:00:31,false,3,MAIRIE,,,PL,ODILON LANNELONGUE,32410,CASTERA-VERDUZAN,,,32083,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,0.4306646,43.8047428,0.82,poi.parking,Place Odilon Lannelongue (Parking) Castéra-Verduzan,https://osm.org/way/444189659,G,,
223200015,00814,22320001500814,O,2006-12-18,,,,2019-11-14T14:00:31,false,2,,,,RUE,DU 8 MAI,32410,CASTERA-VERDUZAN,,,32083,,,,,,,,,,,,,,,,,,,2008-01-01,A,DIR SOLIDARITE DEPARTEMENTALE CENTRE MEDICO SOCIAL,,,,84.12Z,NAFRev2,N,0.428449,43.805799,0.94,street,Rue du 8 Mai 32410 Castéra-Verduzan,32083_0190,G,RUE DU 8 MAI,
223200015,00939,22320001500939,O,2011-10-18,11,2018,,2020-08-25T10:19:53,false,2,,,,RUE,DES FONTAINES,32410,CASTERA-VERDUZAN,,BP 10,32083,,,,,,,,,,,,,,,,,,,2012-02-12,A,THERMES DE CASTERA-VERDUZAN,,,,96.04Z,NAFRev2,O,0.431515,43.8041,0.94,street,Rue des Fontaines 32410 Castéra-Verduzan,32083_0110,G,RUE DES FONTAINES,
253200950,00025,25320095000025,O,1995-12-25,NN,,,2019-11-14T14:00:31,false,3,MAIRIE,,,PL,ODILON LANNELONGUE,32410,CASTERA-VERDUZAN,,,32083,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.12Z,NAFRev2,N,0.4306646,43.8047428,0.82,poi.parking,Place Odilon Lannelongue (Parking) Castéra-Verduzan,https://osm.org/way/444189659,G,,
263200172,00017,26320017200017,O,1983-03-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32410,CASTERA-VERDUZAN,,,32083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,N,,,0,,,,,,
263202244,00012,26320224400012,O,1984-10-01,NN,,,2019-11-14T14:00:31,true,3,MAIRIE,,,PL,ODILON LANNELONGUE,32410,CASTERA-VERDUZAN,,,32083,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.4306646,43.8047428,0.82,poi.parking,Place Odilon Lannelongue (Parking) Castéra-Verduzan,https://osm.org/way/444189659,G,,
293201786,00010,29320178600010,O,1983-09-14,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,32410,CASTERA-VERDUZAN,,,32083,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293202834,00017,29320283400017,O,1995-02-01,NN,,,2019-11-14T14:00:31,true,3,MAIRIE,,,PL,ODILON LANNELONGUE,32410,CASTERA-VERDUZAN,,,32083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.4306646,43.8047428,0.82,poi.parking,Place Odilon Lannelongue (Parking) Castéra-Verduzan,https://osm.org/way/444189659,G,,
300188570,00018,30018857000018,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32410,CASTERA-VERDUZAN,,,32083,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
300188588,00010,30018858800010,O,1900-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32410,CASTERA-VERDUZAN,,,32083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
300188596,00013,30018859600013,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32410,CASTERA-VERDUZAN,,,32083,,,,,,,,,,,,,,,,,,,1989-04-20,F,,,,,81.11,NAP,N,,,0,,,,,,
300188604,00015,30018860400015,O,,,,,2019-11-14T14:00:31,true,1,,,,RTE,D'AUCH,32410,CASTERA-VERDUZAN,,,32083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,1.3158844,43.8985054,0.73,poi,Route d'Auch (Pont) Campsas,https://osm.org/way/45860365,G,,
300384955,00013,30038495500013,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32410,CASTERA-VERDUZAN,,,32083,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.23,NAP,N,,,0,,,,,,
300752284,00020,30075228400020,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32410,CASTERA-VERDUZAN,,,32083,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.1B,NAF1993,O,,,0,,,,,,
303299481,00067,30329948100067,O,1994-01-01,,,,2019-11-14T14:00:31,false,3,,,,,HIPPODROME LE BARON,32410,CASTERA-VERDUZAN,,,32083,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
304145634,00016,30414563400016,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32410,CASTERA-VERDUZAN,,,32083,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,,,0,,,,,,
304224520,00052,30422452000052,O,2013-06-01,,,,2021-02-23T10:36:43,true,1,,7,,RUE,DU VIEUX CASTERA,32410,CASTERA-VERDUZAN,,,32083,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,47.99A,NAFRev2,N,0.433652,43.804834,0.94,housenumber,7 Rue du Vieux Castéra 32410 Castéra-Verduzan,32083_0350_00007,G,7 RUE DU VIEUX CASTERA,
305035040,00016,30503504000016,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32410,CASTERA-VERDUZAN,,,32083,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,97.23,NAP,N,,,0,,,,,,
305353823,00019,30535382300019,O,1996-03-14,NN,,2822ZB,2019-12-31T19:32:44,true,6,,,,AV,DE LA TENAREZE,32410,CASTERA-VERDUZAN,,,32083,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,28.22Z,NAFRev2,N,0.427501,43.806551,0.83,street,Avenue de la Ténarèze 32410 Castéra-Verduzan,32083_0300,G,AVENUE DE LA TENAREZE,
306187410,00015,30618741000015,O,1900-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32410,CASTERA-VERDUZAN,,,32083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,,,0,,,,,,
306882150,00015,30688215000015,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32410,CASTERA-VERDUZAN,,,32083,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.09,NAP,N,,,0,,,,,,
307661595,00016,30766159500016,O,1981-01-01,NN,,1011ZZ,2019-11-14T14:00:31,true,3,,,,,,32410,CASTERA-VERDUZAN,,,32083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.11Z,NAFRev2,N,,,0,,,,,,
308134782,00017,30813478200017,O,,NN,,,2019-11-14T14:00:31,true,1,,,,RTE,DE SAINT PUY,32410,CASTERA-VERDUZAN,,,32083,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.2894853,43.0404214,0.74,poi,Route de Puy-Merle (Pont) Saint-Polycarpe,https://osm.org/way/163688635,G,,
308156660,00018,30815666000018,O,,,,,2019-11-14T14:00:31,true,1,,,,RTE,DE SAINT PUY,32410,CASTERA-VERDUZAN,,,32083,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.71,NAP,N,2.2894853,43.0404214,0.74,poi,Route de Puy-Merle (Pont) Saint-Polycarpe,https://osm.org/way/163688635,G,,
308537059,00013,30853705900013,O,,,,,2019-11-14T14:00:31,true,1,,,,LD,MESPLES,32410,CASTERA-VERDUZAN,,,32083,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,45.2V,NAF1993,N,0.398983,43.81779,0.94,street,Mesplès 32410 Castéra-Verduzan,32083_pax1h3,G,MESPLES,
309015113,00017,30901511300017,O,,,,,2019-11-14T14:00:31,true,1,,,,RTE,DE CONDOM,32410,CASTERA-VERDUZAN,,,32083,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.12,NAP,N,0.611006,43.9340953,0.77,poi,Route de Condom (Pont) Lectoure,https://osm.org/way/147029366,G,,
309547115,00019,30954711500019,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,GRANDE RUE,32410,CASTERA-VERDUZAN,,,32083,,,,,,,,,,,,,,,,,,,1990-02-05,F,,,,,70.2A,NAF1993,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
311490007,00029,31149000700029,O,2004-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,,CARAMIL,32410,CASTERA-VERDUZAN,,,32083,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.47Z,NAFRev2,N,0.428344,43.805292,0.34,street,Place de l'Ancien Foirail 32410 Castéra-Verduzan,32083_0035,G,PLACE DE L ANCIEN FOIRAIL,
311603674,00012,31160367400012,O,1900-01-01,NN,,,2019-11-14T14:00:31,true,5,,,,,,32410,CASTERA-VERDUZAN,,,32083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.90Z,NAFRev2,N,,,0,,,,,,
311639272,00013,31163927200013,O,1900-01-01,,,,2019-11-14T14:00:31,false,3,,,,,,32410,CASTERA-VERDUZAN,,,32083,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
312419963,00011,31241996300011,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32410,CASTERA-VERDUZAN,,,32083,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
312631526,00018,31263152600018,O,1978-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32410,CASTERA-VERDUZAN,,,32083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
314206483,00013,31420648300013,O,1978-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,RUE,PRINCIPALE,32410,CASTERA-VERDUZAN,,,32083,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,85.1G,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
314206483,00021,31420648300021,O,1999-12-01,NN,,,2019-11-14T14:00:31,true,3,,,,PL,DU 8 JUILLET 1977,32410,CASTERA-VERDUZAN,,,32083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,0.427154,43.805708,0.85,street,Place du 8 Juillet 1977 32410 Castéra-Verduzan,32083_0160,G,PLACE DU 8 JUILLET 1977,
314483421,00025,31448342100025,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,LA GUINGUETTE,32410,CASTERA-VERDUZAN,,,32083,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.24,NAP,N,0.428869,43.801996,0.92,street,Rue de la Guinguette 32410 Castéra-Verduzan,32083_0140,G,RUE DE LA GUINGUETTE,
314492117,00036,31449211700036,O,,NN,,,2019-11-14T14:00:31,true,1,,,,RTE,D AUCH,32410,CASTERA-VERDUZAN,,,32083,,,,,,,,,,,,,,,,,,,1983-12-25,F,,,,,45.2V,NAF1993,N,1.3158844,43.8985054,0.73,poi,Route d'Auch (Pont) Campsas,https://osm.org/way/45860365,G,,
314524406,00019,31452440600019,O,,,,,2019-11-14T14:00:31,true,1,,,,CITE,VAL D'AULOUE,32410,CASTERA-VERDUZAN,,,32083,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.4C,NAF1993,N,0.432018,43.807419,0.68,street,Rue du Val d'Auloue 32410 Castéra-Verduzan,32083_0330,G,RUE DU VAL D AULOUE,
315037036,00011,31503703600011,O,1975-01-01,,,,2019-11-14T14:00:31,true,1,,,,PL,DU FOIRAIL,32410,CASTERA-VERDUZAN,,,32083,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,74.2B,NAF1993,N,0.540123,45.0218264,0.77,poi.park,Place du Foirail (Parc) Villamblard,https://osm.org/way/146884507,G,,
315077990,00010,31507799000010,O,1979-01-01,NN,,,2019-11-14T14:00:31,false,3,,,,,,32410,CASTERA-VERDUZAN,,,32083,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,85.1C,NAFRev1,N,,,0,,,,,,
315077990,00028,31507799000028,O,2006-04-01,,,,2019-11-14T14:00:31,true,3,,,,AV,DES THERMES,32410,CASTERA-VERDUZAN,,,32083,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,86.21Z,NAFRev2,N,0.430485,43.804881,0.8,street,Avenue des Thermes 32410 Castéra-Verduzan,32083_0310,G,AVENUE DES THERMES,
315580845,00016,31558084500016,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32410,CASTERA-VERDUZAN,,,32083,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,87.03,NAP,N,,,0,,,,,,
316660539,00016,31666053900016,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,LANCOULA,32410,CASTERA-VERDUZAN,,,32083,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,,,0,,,,,,
318046364,00028,31804636400028,O,1989-05-13,NN,,,2019-11-14T14:00:31,true,4,,,,,,32410,CASTERA-VERDUZAN,,,32083,,,,,,,,,,,,,,,,,,,2005-11-15,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
318860491,00055,31886049100055,O,2014-06-15,,,,2019-11-14T14:00:31,true,2,,48,,AV,DES THERMES,32410,CASTERA-VERDUZAN,,,32083,,,,,,,,,,,,,,,,,,,2017-03-19,F,SALON DE THE DE L AULOUE,,,,56.10C,NAFRev2,N,0.429468,43.805301,0.83,housenumber,48 Avenue des Thermes 32410 Castéra-Verduzan,32083_0310_00048,G,48 AVENUE DES THERMES,
319091336,00010,31909133600010,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,GRANDE RUE,32410,CASTERA-VERDUZAN,,,32083,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
320075914,00012,32007591400012,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32410,CASTERA-VERDUZAN,,,32083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.04,NAP,N,,,0,,,,,,
320716723,00020,32071672300020,O,1900-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,,A MARTIN,32410,CASTERA-VERDUZAN,,,32083,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.72,NAP,N,0.441818,43.803026,0.82,locality,À Saint Martin 32410 Castéra-Verduzan,32083_b130,G,A SAINT MARTIN,
320716723,00038,32071672300038,O,2019-09-01,,,,2020-01-31T03:39:46,true,2,,9,,LOT,DES CHENES,32410,CASTERA-VERDUZAN,,,32083,,,,,,,,,,,,,,,,,,,2020-01-06,F,FORM.SECU.ELEC.,,,,85.59B,NAFRev2,N,0.421748,43.806402,0.65,housenumber,9 Rue des Chênes 32410 Castéra-Verduzan,32083_0065_00009,G,9 RUE DES CHENES,
322339698,00043,32233969800043,O,1991-08-01,NN,,,2019-11-14T14:00:31,false,4,,,,,CENTRE COMMERCIAL,32410,CASTERA-VERDUZAN,,,32083,,,,,,,,,,,,,,,,,,,2004-12-31,F,AMBULANCE J.SOUBIRON,,,,70.2C,NAFRev1,N,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
322980657,00017,32298065700017,O,1904-02-21,NN,,,2019-11-14T14:00:31,true,3,,,,,CENTRE COMMERCIAL,32410,CASTERA-VERDUZAN,,,32083,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,65.1D,NAF1993,N,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
323616250,00052,32361625000052,O,2002-02-01,NN,,,2019-11-14T14:00:31,false,3,,,,,HIPPODROME,32410,CASTERA-VERDUZAN,,,32083,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,92.6C,NAFRev1,N,5.0644811,43.8994703,0.9,poi.stadium,Hippodrome (Stade) L'Isle-sur-la-Sorgue,https://osm.org/way/82214666,G,,
323779405,00022,32377940500022,O,2017-11-03,,,,2021-02-23T10:47:03,true,1,,,,,JOUETARD,32410,CASTERA-VERDUZAN,,,32083,,,,,,,,,,,,,,,,,,,2017-11-03,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323864736,00026,32386473600026,O,1900-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,RUE,PRINCIPALE,32410,CASTERA-VERDUZAN,,,32083,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.30,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
324460385,00036,32446038500036,O,2002-09-30,NN,,,2019-11-14T14:00:31,true,3,,,,,CENTRE COMMERCIAL,32410,CASTERA-VERDUZAN,,,32083,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,33.1B,NAFRev1,N,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
324525153,00015,32452515300015,O,1982-05-15,NN,,,2019-11-14T14:00:31,true,1,,,,,,32410,CASTERA-VERDUZAN,,,32083,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
325060069,00029,32506006900029,O,2005-01-01,12,2018,,2020-08-25T10:31:08,true,3,,13,,AV,DES THERMES,32410,CASTERA-VERDUZAN,,,32083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,0.429874,43.805038,0.83,housenumber,13 Avenue des Thermes 32410 Castéra-Verduzan,32083_0310_00013,G,13 AVENUE DES THERMES,
325498251,00017,32549825100017,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32410,CASTERA-VERDUZAN,,,32083,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
325498269,00019,32549826900019,O,,,,,2019-11-14T14:00:31,true,1,,,,,AU PLAN,32410,CASTERA-VERDUZAN,,,32083,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,0.464769,43.796538,0.9,locality,Au Plane de Gelas 32410 Castéra-Verduzan,32083_b122,G,AU PLANE DE GELAS,
325836104,00019,32583610400019,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32410,CASTERA-VERDUZAN,,,32083,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,55.60,NAP,N,,,0,,,,,,
325861755,00040,32586175500040,O,2018-01-08,,,2511ZZ,2021-02-23T10:48:10,true,1,,8,,RUE,DU VIEUX CASTERA,32410,CASTERA-VERDUZAN,,,32083,,,,,,,,,,,,,,,,,,,2018-01-08,A,,,,,25.11Z,NAFRev2,N,0.433702,43.80473,0.94,housenumber,8 Rue du Vieux Castéra 32410 Castéra-Verduzan,32083_0350_00008,G,8 RUE DU VIEUX CASTERA,
326597283,00026,32659728300026,O,2004-07-01,NN,,,2019-11-14T14:00:31,false,3,,,,LD,MOULIN DE GUILLAUMA,32410,CASTERA-VERDUZAN,,,32083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.397541,43.803081,0.48,locality,Au Petit Guillauma 32410 Castéra-Verduzan,32083_b112,G,AU PETIT GUILLAUMA,
327059317,00013,32705931700013,O,1983-04-01,NN,,,2019-11-14T14:00:31,false,3,,,,,JAMAIQUE,32410,CASTERA-VERDUZAN,,,32083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.0876224,43.5568341,0.89,poi.bar,La Jamaique (Bar) La Grande-Motte,https://osm.org/node/3635519223,G,,
327059317,00021,32705931700021,O,2009-01-06,,,,2021-02-23T10:48:49,true,1,,2,,,AVENUE DE LA TENAREZE,32410,CASTERA-VERDUZAN,,,32083,,,,,,,,,,,,,,,,,,,2009-01-06,A,,,,,68.20A,NAFRev2,N,0.427667,43.806659,0.94,housenumber,2 Avenue de la Ténarèze 32410 Castéra-Verduzan,32083_0300_00002,G,2 AVENUE DE LA TENAREZE,
327130829,00010,32713082900010,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32410,CASTERA-VERDUZAN,,,32083,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.1C,NAF1993,O,,,0,,,,,,
328426879,00016,32842687900016,O,,,,,2019-11-14T14:00:31,true,1,,,,RTE,DE CONDOM,32410,CASTERA-VERDUZAN,,,32083,,,,,,,,,,,,,,,,,,,1988-05-20,F,,,,,59.09,NAP,N,0.611006,43.9340953,0.77,poi,Route de Condom (Pont) Lectoure,https://osm.org/way/147029366,G,,
328477021,00013,32847702100013,O,1983-07-01,,,,2019-11-14T14:00:31,true,4,,,,RTE,D AUCH,32410,CASTERA-VERDUZAN,,,32083,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,1.3158844,43.8985054,0.73,poi,Route d'Auch (Pont) Campsas,https://osm.org/way/45860365,G,,
329050546,00012,32905054600012,O,,NN,,,2019-11-14T14:00:31,true,1,,9,,,CITE COMMUNALE,32410,CASTERA-VERDUZAN,,,32083,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.73,NAP,N,7.3662479,47.7477125,0.9,poi.community_centre,Cité Hof (Salle des fêtes) Riedisheim,https://osm.org/node/2546235851,G,,
329729776,00016,32972977600016,O,1984-05-01,NN,,,2019-11-14T14:00:31,true,5,,,,,CITE DU VAL D'AULOUE,32410,CASTERA-VERDUZAN,,,32083,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,41.20A,NAFRev2,O,0.432018,43.807419,0.77,street,Rue du Val d'Auloue 32410 Castéra-Verduzan,32083_0330,G,RUE DU VAL D AULOUE,
329770333,00014,32977033300014,O,1984-03-05,02,2018,4520AB,2020-08-25T10:34:00,true,7,,,,,,32410,CASTERA-VERDUZAN,,,32083,,,,,,,,,,,,,,,,,,,2020-02-29,A,,,,,45.11Z,NAFRev2,N,,,0,,,,,,
330047457,00024,33004745700024,O,2000-05-16,NN,,9602AA,2019-11-14T14:00:31,true,4,,,,RUE,DES THERMES,32410,CASTERA-VERDUZAN,,,32083,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,96.02A,NAFRev2,N,0.430485,43.804881,0.81,street,Avenue des Thermes 32410 Castéra-Verduzan,32083_0310,G,AVENUE DES THERMES,
330326315,00018,33032631500018,O,1984-07-01,03,2018,,2020-08-25T10:34:20,true,6,,,,RTE,DU LAC,32410,CASTERA-VERDUZAN,,,32083,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,56.10A,NAFRev2,O,6.0309736,45.4705954,0.88,poi.construction,Station RTE de conversion Savoie piemont 320 kV (Construction) Sainte-Hélène-du-Lac,https://osm.org/way/508026463,G,,
330917808,00017,33091780800017,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,SEBASTOPOL,32410,CASTERA-VERDUZAN,,,32083,,,,,,,,,,,,,,,,,,,,F,,,,,01.10,NAP,N,3.0579327,50.6290942,0.9,poi.theatre,Théâtre Sébastopol Lille,https://osm.org/way/37594524,G,,
332542497,00018,33254249700018,O,1985-05-13,NN,,4334ZC,2019-11-14T14:00:31,true,5,,,,,A LACOUME,32410,CASTERA-VERDUZAN,,,32083,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,,43.34Z,NAFRev2,O,-0.5937504,43.2699058,0.71,poi.stream,Ruisseau de Lacoume Cardesse,https://osm.org/way/67875892,G,,
332656404,00016,33265640400016,O,1985-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,,LE SARTHE,32410,CASTERA-VERDUZAN,,,32083,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.1J,NAF1993,O,-0.3330249,47.8395521,0.88,poi.bar,Le Globe (Bar) Sablé-sur-Sarthe,https://osm.org/node/4426114618,G,,
332656404,00040,33265640400040,O,2011-02-01,,,,2019-11-14T14:00:31,false,2,,,,,AU SARTHE,32410,CASTERA-VERDUZAN,,,32083,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,85.59A,NAFRev2,N,-0.3301698,47.8383608,0.71,poi.memorial,Monument aux Morts (Mémorial) Sablé-sur-Sarthe,https://osm.org/node/5044931691,G,,
332893239,00019,33289323900019,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32410,CASTERA-VERDUZAN,,,32083,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,60.05,NAP,N,,,0,,,,,,
333054880,00013,33305488000013,O,1985-07-09,NN,,,2019-11-14T14:00:31,true,4,,,,LD,COMMANDERIE,32410,CASTERA-VERDUZAN,,,32083,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.1A,NAFRev1,N,5.4944815,47.086957,0.9,poi.park,Commanderie (Parc) Dole,https://osm.org/way/169816764,G,,
333457927,00015,33345792700015,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32410,CASTERA-VERDUZAN,,,32083,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,62.43,NAP,N,,,0,,,,,,
333515377,00013,33351537700013,O,1900-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,,CENTRE COMMERCIAL,32410,CASTERA-VERDUZAN,,,32083,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.01,NAP,N,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
334880440,00022,33488044000022,O,1900-01-01,NN,,,2019-11-14T14:00:31,false,3,,,,,,32410,CASTERA-VERDUZAN,,,32083,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,59.13,NAP,N,,,0,,,,,,
334880499,00028,33488049900028,O,1900-01-01,NN,,,2019-11-14T14:00:31,false,3,,,,,CENTRE COMMERCIAL,32410,CASTERA-VERDUZAN,,,32083,,,,,,,,,,,,,,,,,,,1995-06-26,F,,,,,55.3A,NAF1993,N,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
334880499,00036,33488049900036,O,2003-01-06,NN,,,2019-11-14T14:00:31,false,3,,,,RUE,DE L'AMITIE,32410,CASTERA-VERDUZAN,,,32083,,,,,,,,,,,,,,,,,,,2004-01-01,F,TAXI MARIE,,,,60.2E,NAFRev1,N,0.426725,43.80599,0.94,street,Rue de l'Amitié 32410 Castéra-Verduzan,32083_0030,G,RUE DE L AMITIE,
334880499,00044,33488049900044,O,2004-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,LD,LA BEZILLE,32410,CASTERA-VERDUZAN,,,32083,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,49.32Z,NAFRev2,N,0.449734,43.786705,0.35,locality,À la Bordeneuve de Martin 32410 Castéra-Verduzan,32083_b020,G,A LA BORDENEUVE DE MARTIN,
335191136,00019,33519113600019,O,1986-03-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,32410,CASTERA-VERDUZAN,,,32083,,,,,,,,,,,,,,,,,,,1997-09-05,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
338415524,00010,33841552400010,O,1986-06-01,NN,,,2019-11-14T14:00:31,true,4,,,,,GRANDE RUE,32410,CASTERA-VERDUZAN,,,32083,,,,,,,,,,,,,,,,,,,2003-10-14,F,,,,,15.1F,NAFRev1,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
339330615,00016,33933061500016,O,1986-11-15,NN,,,2019-11-14T14:00:31,false,4,,,,RTE,DE SAINT PUY,32410,CASTERA-VERDUZAN,,,32083,,,,,,,,,,,,,,,,,,,2011-03-23,F,,,,,70.10Z,NAFRev2,N,2.2894853,43.0404214,0.74,poi,Route de Puy-Merle (Pont) Saint-Polycarpe,https://osm.org/way/163688635,G,,