siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212704068,00015,21270406800015,O,1983-03-01,11,2020,,2022-08-29T09:06:34,true,4,,15,,,GRANDE RUE,27650,MESNIL SUR L'ESTREE,,,27406,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.299762,48.77254,0.95,housenumber,15 Grande Rue 27650 Mesnil-sur-l'Estrée,27406_0027_00015,G,15 GRANDE RUE,
212704068,00023,21270406800023,O,1983-12-21,02,2020,,2022-08-29T09:06:34,false,3,,15,,,GRANDE RUE,27650,MESNIL SUR L'ESTREE,,,27406,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.299762,48.77254,0.95,housenumber,15 Grande Rue 27650 Mesnil-sur-l'Estrée,27406_0027_00015,G,15 GRANDE RUE,
212704068,00031,21270406800031,O,1996-12-25,NN,,,2006-11-25T09:07:36,false,2,,15,,RUE,GRANDE,27650,MESNIL SUR L'ESTREE,,,27406,,,,,,,,,,,,,,,,,,,2005-01-19,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAFRev1,N,1.299762,48.77254,0.79,housenumber,15 Grande Rue 27650 Mesnil-sur-l'Estrée,27406_0027_00015,G,15 GRANDE RUE,
212704068,00049,21270406800049,O,1996-12-25,NN,,,2012-07-10T14:42:54,false,3,MAIRIE,15,,RUE,GRANDE,27650,MESNIL SUR L'ESTREE,,,27406,,,,,,,,,,,,,,,,,,,2012-07-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.299762,48.77254,0.79,housenumber,15 Grande Rue 27650 Mesnil-sur-l'Estrée,27406_0027_00015,G,15 GRANDE RUE,
262707433,00013,26270743300013,O,1995-12-25,,,,2018-06-25T15:16:52,true,3,MAIRIE,15,,,GRANDE RUE,27650,MESNIL SUR L'ESTREE,,,27406,,,,,,,,,,,,,,,,,,,2016-12-15,F,CCAS,,,,88.99B,NAFRev2,N,1.299762,48.77254,0.95,housenumber,15 Grande Rue 27650 Mesnil-sur-l'Estrée,27406_0027_00015,G,15 GRANDE RUE,
272700568,00012,27270056800012,O,,,,,,true,1,,,,,,27650,MESNIL SUR L'ESTREE,,,27406,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
272701186,00012,27270118600012,O,,,,,,true,1,,,,,,27650,MESNIL SUR L'ESTREE,,,27406,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300867595,00013,30086759500013,O,,NN,,,,true,1,,1,,RUE,DU STADE,27650,MESNIL SUR L'ESTREE,,,27406,,,,,,,,,,,,,,,,,,,1976-06-30,F,,,,,81.21,NAP,N,1.308001,48.768865,0.94,housenumber,1 Rue du Stade 27650 Mesnil-sur-l'Estrée,27406_0060_00001,G,1 RUE DU STADE,
303745954,00030,30374595400030,O,2020-01-15,,,3109AZ,2021-02-23T10:36:36,true,1,,4,,RTE,DES FORGES,27650,MESNIL SUR L'ESTREE,,,27406,,,,,,,,,,,,,,,,,,,2020-01-15,A,,,,,47.89Z,NAFRev2,N,1.290498,48.767336,0.83,housenumber,4 Route des Forges 27650 Mesnil-sur-l'Estrée,27406_0024_00004,G,4 ROUTE DES FORGES,
307712737,00013,30771273700013,O,1900-01-01,NN,,,,false,4,,1,,RUE,DU STADE,27650,MESNIL SUR L'ESTREE,,,27406,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2L,NAF1993,O,1.308001,48.768865,0.94,housenumber,1 Rue du Stade 27650 Mesnil-sur-l'Estrée,27406_0060_00001,G,1 RUE DU STADE,
307712737,00021,30771273700021,O,1994-12-01,,,,2011-04-23T04:35:38,false,5,,30,,CITE,DU GROS CHENE,27650,MESNIL SUR L'ESTREE,,,27406,,,,,,,,,,,,,,,,,,,2009-04-18,F,,,,,49.41B,NAFRev2,O,1.303943,48.769834,0.95,housenumber,30 Cité du Gros Chêne 27650 Mesnil-sur-l'Estrée,27406_0030_00030,G,30 CITE DU GROS CHENE,
309017572,00012,30901757200012,O,,,,,,true,1,,,,,,27650,MESNIL SUR L'ESTREE,,,27406,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,,,0,,,,,,
310983762,00033,31098376200033,O,1993-09-01,NN,,,2008-11-07T00:25:56,false,4,,10,,,GRANDE RUE,27650,MESNIL SUR L'ESTREE,,BP 7,27406,,,,,,,,,,,,,,,,,,,2003-07-01,F,LBG FROID,,,,29.2F,NAFRev1,O,1.300914,48.772693,0.95,housenumber,10 Grande Rue 27650 Mesnil-sur-l'Estrée,27406_0027_00010,G,10 GRANDE RUE,
313964595,00026,31396459500026,O,,NN,,,,true,1,,4,,RUE,DU CHATEAU,27650,MESNIL SUR L'ESTREE,,,27406,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,1.302616,48.771219,0.95,housenumber,4 Rue du Château 27650 Mesnil-sur-l'Estrée,27406_0014_00004,G,4 RUE DU CHATEAU,
318749413,00023,31874941300023,O,1900-01-01,NN,,,2011-11-18T00:11:05,false,3,,,,RTE,DE LA LOUYE TIZON,27650,MESNIL SUR L'ESTREE,,,27406,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,60.10,NAP,N,1.304632,48.773207,0.51,street,Route de Louye 27650 Mesnil-sur-l'Estrée,27406_0045,G,ROUTE DE LOUYE,
319572004,00020,31957200400020,O,1990-10-02,NN,,,2008-04-26T09:18:26,true,5,,4,,RTE,DE ST ANDRE,27650,MESNIL SUR L'ESTREE,,,27406,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,60.2M,NAFRev1,N,1.302473,48.773551,0.75,housenumber,4 Route de Saint Andre 27650 Mesnil-sur-l'Estrée,27406_0055_00004,G,4 ROUTE DE SAINT ANDRE,
319763850,00017,31976385000017,O,1980-10-01,NN,,,,false,3,,44,,,GRANDE RUE,27650,MESNIL SUR L'ESTREE,,,27406,,,,,,,,,,,,,,,,,,,1994-09-03,F,,,,,01.3Z,NAF1993,N,1.296058,48.77132,0.95,housenumber,44 Grande Rue 27650 Mesnil-sur-l'Estrée,27406_0027_00044,G,44 GRANDE RUE,
319763850,00025,31976385000025,O,1994-09-03,NN,,,2018-04-25T03:47:00,true,4,,9,,,RESIDENCE D HEUDREVILLE,27650,MESNIL SUR L'ESTREE,,,27406,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,01.11Z,NAFRev2,N,1.286577,48.771669,0.95,housenumber,9 Residence d’Heudreville 27650 Mesnil-sur-l'Estrée,27406_0037_00009,G,9 RESIDENCE D HEUDREVILLE,
319903670,00010,31990367000010,O,1980-09-01,NN,,,2008-04-26T09:19:58,true,5,,13,,RUE,FIRMIN DIDOT,27650,MESNIL SUR L'ESTREE,,,27406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,N,1.300966,48.767914,0.95,housenumber,13 Rue Firmin Didot 27650 Mesnil-sur-l'Estrée,27406_0020_00013,G,13 RUE FIRMIN DIDOT,
322497611,00010,32249761100010,O,1981-08-13,NN,,,,true,3,,,,PL,DU CHATEAU,27650,MESNIL SUR L'ESTREE,,,27406,,,,,,,,,,,,,,,,,,,1992-09-08,F,,,,,74.8K,NAF1993,N,1.302437,48.772561,0.81,street,Place du Chateau 27650 Mesnil-sur-l'Estrée,27406_0012,G,PLACE DU CHATEAU,
323405100,00039,32340510000039,O,1984-12-22,NN,,,,false,3,,16,,CHE,DES ALOUETTES,27650,MESNIL SUR L'ESTREE,,,27406,,,,,,,,,,,,,,,,,,,1994-05-10,F,,,,,55.5D,NAF1993,N,1.305416,48.774212,0.85,housenumber,16 Chemin des Alouettes 27650 Mesnil-sur-l'Estrée,27406_0005_00016,G,16 CHEMIN DES ALOUETTES,
323665125,00023,32366512500023,O,1900-01-01,NN,,,2015-05-13T05:01:13,true,5,,52,,,GRANDE RUE,27650,MESNIL SUR L'ESTREE,,,27406,,,,,,,,,,,,,,,,,,,2015-03-05,F,,,,,41.20A,NAFRev2,N,1.295157,48.770948,0.95,housenumber,52 Grande Rue 27650 Mesnil-sur-l'Estrée,27406_0027_00052,G,52 GRANDE RUE,
325160539,00012,32516053900012,P,1982-03-01,NN,,,2006-12-15T00:22:40,false,4,[ND],[ND],[ND],[ND],[ND],[ND],MESNIL SUR L'ESTREE,,[ND],27406,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2002-05-28,F,[ND],[ND],[ND],[ND],92.6A,NAF1993,N,,,0,,,,,,
325192490,00010,32519249000010,O,1982-07-01,02,2020,2562BZ,2022-08-29T09:18:45,true,4,,4,,,SENTE DES VIGNES,27650,MESNIL SUR L'ESTREE,,,27406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,1.298358,48.771199,0.94,housenumber,4 Sente des Vignes 27650 Mesnil-sur-l'Estrée,27406_0073_00004,G,4 SENTE DES VIGNES,
325478477,00012,32547847700012,O,,NN,,,,true,1,,12,,,GRANDE RUE,27650,MESNIL SUR L'ESTREE,,,27406,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.300808,48.772692,0.95,housenumber,12 Grande Rue 27650 Mesnil-sur-l'Estrée,27406_0027_00012,G,12 GRANDE RUE,
327411443,00010,32741144300010,O,1983-03-07,21,2020,,2022-08-29T09:19:48,true,4,,16,,RUE,FIRMIN DIDOT,27650,MESNIL SUR L'ESTREE,,BP 1,27406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.12Z,NAFRev2,O,1.305238,48.766677,0.95,housenumber,16 Rue Firmin Didot 27650 Mesnil-sur-l'Estrée,27406_0020_00016,G,16 RUE FIRMIN DIDOT,
328206214,00012,32820621400012,O,1983-09-06,NN,,,2014-07-08T00:32:49,true,4,,3,,RUE,DU MOULIN,27650,MESNIL SUR L'ESTREE,,,27406,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.22Z,NAFRev2,N,1.30196,48.77201,0.95,housenumber,3 Rue du Moulin 27650 Mesnil-sur-l'Estrée,27406_0047_00003,G,3 RUE DU MOULIN,
330678384,00018,33067838400018,O,,,,,,true,1,,20,,RTE,DE TOISLEY,27650,MESNIL SUR L'ESTREE,,,27406,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.1A,NAF1993,N,1.288142,48.770875,0.85,housenumber,20 Route de Toisley 27650 Mesnil-sur-l'Estrée,27406_0065_00020,G,20 ROUTE DE TOISLEY,
331690909,00014,33169090900014,O,,NN,,,,true,1,,12,,RUE,DE L'ENFER,27650,MESNIL SUR L'ESTREE,,,27406,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,1.300531,48.770281,0.55,housenumber,12 Rue du Calvaire 27650 Mesnil-sur-l'Estrée,27406_0010_00012,G,12 RUE DU CALVAIRE,
334841020,00012,33484102000012,O,1986-03-01,NN,,,2014-07-08T00:40:35,true,5,,3,,CHE,DES BRIQUETTES,27650,MESNIL SUR L'ESTREE,,,27406,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.34Z,NAFRev2,O,1.285931,48.770446,0.85,housenumber,3 Chemin des Briquettes 27650 Mesnil-sur-l'Estrée,27406_0008_00003,G,3 CHEMIN DES BRIQUETTES,
338951072,00069,33895107200069,O,2006-04-01,,,4520AB,2015-03-17T00:23:57,false,3,,18,,RTE,DE DREUX,27650,MESNIL SUR L'ESTREE,,,27406,,,,,,,,,,,,,,,,,,,2008-01-01,F,MOTION,,,,45.20A,NAFRev2,O,1.30513,48.770702,0.83,housenumber,18 Route de Dreux 27650 Mesnil-sur-l'Estrée,27406_0017_00018,G,18 ROUTE DE DREUX,
339138893,00047,33913889300047,O,2007-11-01,NN,,4332AA,2018-09-29T12:31:38,true,4,,84,,,CLOS DES ROUILLERES,27650,MESNIL SUR L'ESTREE,,,27406,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.32A,NAFRev2,O,1.301293,48.774951,0.83,housenumber,84 Le Clos des Rouillieres 27650 Mesnil-sur-l'Estrée,27406_ts0r90_00084,G,84 LE CLOS DES ROUILLIERES,
339552614,00036,33955261400036,O,1998-01-01,NN,,,,true,3,,2,,RUE,DES FORGES,27650,MESNIL SUR L'ESTREE,,,27406,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.1T,NAF1993,N,1.289359,48.768088,0.78,housenumber,2 Route des Forges 27650 Mesnil-sur-l'Estrée,27406_0024_00002,G,2 ROUTE DES FORGES,
339831232,00014,33983123200014,O,1987-01-15,NN,,,2014-07-08T00:43:44,true,4,,8,,RTE,DE ST ANDRE,27650,MESNIL SUR L'ESTREE,,,27406,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,28.22Z,NAFRev2,O,1.302692,48.773777,0.75,housenumber,8 Route de Saint Andre 27650 Mesnil-sur-l'Estrée,27406_0055_00008,G,8 ROUTE DE SAINT ANDRE,
340118561,00018,34011856100018,O,,NN,,,,true,1,,12,,,GRANDE RUE,27650,MESNIL SUR L'ESTREE,,,27406,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.3A,NAF1993,N,1.300808,48.772692,0.95,housenumber,12 Grande Rue 27650 Mesnil-sur-l'Estrée,27406_0027_00012,G,12 GRANDE RUE,
341273134,00013,34127313400013,O,,NN,,,,true,1,,2,,RTE,,27650,MESNIL SUR L'ESTREE,,,27406,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,77.09,NAP,N,1.293752,48.770827,0.6,housenumber,2 Route de Toisley 27650 Mesnil-sur-l'Estrée,27406_0065_00002,G,2 ROUTE DE TOISLEY,
342464443,00031,34246444300031,P,2008-05-05,,,,2014-07-08T00:47:04,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MESNIL SUR L'ESTREE,,[ND],27406,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-08-18,F,[ND],[ND],[ND],[ND],43.99C,NAFRev2,N,,,0,,,,,,
342464443,00049,34246444300049,P,2009-08-18,NN,,4399CZ,2021-08-19T09:34:24,true,4,[ND],[ND],[ND],[ND],[ND],[ND],MESNIL SUR L'ESTREE,,[ND],27406,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-03-07,A,[ND],[ND],[ND],[ND],43.99C,NAFRev2,O,,,0,,,,,,
342464443,00056,34246444300056,P,2021-08-02,,,,2021-09-04T11:50:49,false,1,[ND],[ND],[ND],[ND],[ND],[ND],MESNIL SUR L'ESTREE,,[ND],27406,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-08-02,A,[ND],[ND],[ND],[ND],47.52A,NAFRev2,N,,,0,,,,,,
344695762,00015,34469576200015,O,1988-05-05,NN,,,2008-11-08T00:19:53,true,3,,52,,,CLOS DES ROUILLIERES,27650,MESNIL SUR L'ESTREE,,,27406,,,,,,,,,,,,,,,,,,,1993-06-24,F,,,,,45.3A,NAF1993,N,1.303407,48.775856,0.91,housenumber,52 Le Clos des Rouillieres 27650 Mesnil-sur-l'Estrée,27406_ts0r90_00052,G,52 LE CLOS DES ROUILLIERES,
347475634,00015,34747563400015,O,1988-09-01,NN,,,2008-01-04T22:41:01,true,3,MAIRIE,,,RUE,GRANDE RUE,27650,MESNIL SUR L'ESTREE,,,27406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.298052,48.771246,0.88,street,Grande Rue 27650 Mesnil-sur-l'Estrée,27406_0027,G,GRANDE RUE,
347915084,00011,34791508400011,O,,NN,,,,true,1,,7,,CITE,DU GROS CHENE,27650,MESNIL SUR L'ESTREE,,,27406,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,77.14,NAP,N,1.303266,48.769316,0.95,housenumber,7 Cité du Gros Chêne 27650 Mesnil-sur-l'Estrée,27406_0030_00007,G,7 CITE DU GROS CHENE,
349837989,00012,34983798900012,O,1989-03-01,NN,,4942ZZ,2017-03-22T03:20:48,true,4,,27,,RTE,DE LOUYE,27650,MESNIL SUR L'ESTREE,,,27406,,,,,,,,,,,,,,,,,,,2016-06-09,F,,,,,49.41A,NAFRev2,N,1.305345,48.773647,0.84,housenumber,27 Route de Louye 27650 Mesnil-sur-l'Estrée,27406_0045_00027,G,27 ROUTE DE LOUYE,
349881920,00038,34988192000038,O,1999-08-15,NN,,4312BA,2017-05-04T06:02:01,false,6,,21,,,GRANDE RUE,27650,MESNIL SUR L'ESTREE,,,27406,,,,,,,,,,,,,,,,,,,2015-09-22,F,,,,,49.41C,NAFRev2,O,1.298625,48.771486,0.95,housenumber,21 Grande Rue 27650 Mesnil-sur-l'Estrée,27406_0027_00021,G,21 GRANDE RUE,
350640850,00011,35064085000011,O,1989-05-16,NN,,,,false,4,,38,,,GRANDE RUE,27650,MESNIL SUR L'ESTREE,,,27406,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.4S,NAF1993,O,1.297652,48.771286,0.95,housenumber,38 Grande Rue 27650 Mesnil-sur-l'Estrée,27406_0027_00038,G,38 GRANDE RUE,
351136924,00021,35113692400021,O,1993-01-18,NN,,,,true,1,,16,,RTE,DE ST ANDRE,27650,MESNIL SUR L'ESTREE,,,27406,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1C,NAF1993,N,1.299195,48.776324,0.76,housenumber,16 Route de Saint Andre 27650 Mesnil-sur-l'Estrée,27406_0055_00016,G,16 ROUTE DE SAINT ANDRE,
352381321,00020,35238132100020,O,2020-11-26,,,,2022-02-12T08:34:45,true,1,,37,,,GRANDE RUE,27650,MESNIL SUR L'ESTREE,,,27406,,,,,,,,,,,,,,,,,,,2020-11-26,A,,,,,66.19A,NAFRev2,N,1.296694,48.769919,0.95,housenumber,37 Grande Rue 27650 Mesnil-sur-l'Estrée,27406_0027_00037,G,37 GRANDE RUE,
356000000,01005,35600000001005,O,2012-01-01,,,,2020-08-20T19:33:38,false,3,,22,,GR,RUE,27650,MESNIL SUR L'ESTREE,,,27406,,,,,,,,,,,,,,,,,,,2019-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,1.299661,48.772859,0.76,housenumber,22 Grande Rue 27650 Mesnil-sur-l'Estrée,27406_0027_00022,G,22 GRANDE RUE,
356000232,00823,35600023200823,O,1991-01-01,NN,,,2009-10-17T12:34:38,false,4,,22,,,GRANDE RUE,27650,MESNIL SUR L'ESTREE,,,27406,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.299661,48.772859,0.95,housenumber,22 Grande Rue 27650 Mesnil-sur-l'Estrée,27406_0027_00022,G,22 GRANDE RUE,
380457135,00016,38045713500016,O,1991-01-10,NN,,,,true,1,,9,B,RTE,DE TOISLEY,27650,MESNIL SUR L'ESTREE,,,27406,,,,,,,,,,,,,,,,,,,2002-03-29,F,,,,,45.3E,NAF1993,N,1.289849,48.771003,0.75,housenumber,9bis Route de Toisley 27650 Mesnil-sur-l'Estrée,27406_0065_00009_bis,G,9BIS ROUTE DE TOISLEY,
381516228,00016,38151622800016,O,1991-04-01,NN,,,,true,1,,21,,RTE,DE LOUYE,27650,MESNIL SUR L'ESTREE,,,27406,,,,,,,,,,,,,,,,,,,2001-06-14,F,,,,,55.3B,NAF1993,N,1.30518,48.773359,0.84,housenumber,21 Route de Louye 27650 Mesnil-sur-l'Estrée,27406_0045_00021,G,21 ROUTE DE LOUYE,
381546993,00027,38154699300027,O,2008-04-01,,,,2017-10-20T13:36:19,false,2,,72,,,CLOS DES ROUILLIERES,27650,MESNIL SUR L'ESTREE,,,27406,,,,,,,,,,,,,,,,,,,2009-06-30,F,J.L.M MULTI SERVICES,,,,43.34Z,NAFRev2,N,1.301238,48.775544,0.91,housenumber,72 Le Clos des Rouillieres 27650 Mesnil-sur-l'Estrée,27406_ts0r90_00072,G,72 LE CLOS DES ROUILLIERES,
384074308,00030,38407430800030,O,1997-07-01,,,,,true,1,,9,,,GRANDE RUE,27650,MESNIL SUR L'ESTREE,,,27406,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6E,NAF1993,N,1.301111,48.772468,0.95,housenumber,9 Grande Rue 27650 Mesnil-sur-l'Estrée,27406_0027_00009,G,9 GRANDE RUE,
392362281,00017,39236228100017,O,,,,,,true,1,,6,,RTE,DE TOISLEY,27650,MESNIL SUR L'ESTREE,,,27406,,,,,,,,,,,,,,,,,,,1993-12-09,F,,,,,74.8A,NAF1993,N,1.293155,48.770193,0.84,housenumber,6 Route de Toisley 27650 Mesnil-sur-l'Estrée,27406_0065_00006,G,6 ROUTE DE TOISLEY,
393118674,00042,39311867400042,P,2008-10-01,,,,2017-09-27T07:26:46,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MESNIL SUR L'ESTREE,,[ND],27406,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-10-31,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
394699854,00011,39469985400011,O,1994-04-02,NN,,,2006-11-25T12:24:36,true,4,,17,,,GRANDE RUE,27650,MESNIL SUR L'ESTREE,,,27406,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.5Z,NAFRev1,N,1.299281,48.772287,0.95,housenumber,17 Grande Rue 27650 Mesnil-sur-l'Estrée,27406_0027_00017,G,17 GRANDE RUE,
395348998,00018,39534899800018,O,1994-06-01,NN,,,2008-01-05T20:09:43,true,3,,17,,,GRANDE RUE,27650,MESNIL SUR L'ESTREE,,,27406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.299281,48.772287,0.95,housenumber,17 Grande Rue 27650 Mesnil-sur-l'Estrée,27406_0027_00017,G,17 GRANDE RUE,
395395130,00010,39539513000010,O,,NN,,,,true,1,,16,,CHE,DES ALOUETTES,27650,MESNIL SUR L'ESTREE,,,27406,,,,,,,,,,,,,,,,,,,1995-04-15,F,,,,,55.5D,NAF1993,N,1.305416,48.774212,0.85,housenumber,16 Chemin des Alouettes 27650 Mesnil-sur-l'Estrée,27406_0005_00016,G,16 CHEMIN DES ALOUETTES,
401775762,00016,40177576200016,O,1995-07-01,NN,,,2020-10-16T19:32:54,true,4,,12,,,GRANDE RUE,27650,MESNIL SUR L'ESTREE,,,27406,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,56.10A,NAFRev2,N,1.300808,48.772692,0.95,housenumber,12 Grande Rue 27650 Mesnil-sur-l'Estrée,27406_0027_00012,G,12 GRANDE RUE,
404570574,00024,40457057400024,O,1996-04-03,NN,,,2011-12-27T10:36:06,true,3,,10,,,COTE DES FORGES,27650,MESNIL SUR L'ESTREE,,,27406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,1.284866,48.768565,0.95,housenumber,10 Côte des Forges 27650 Mesnil-sur-l'Estrée,27406_0022_00010,G,10 COTE DES FORGES,
404665911,00016,40466591100016,O,,NN,,,,true,1,,,,,,27650,MESNIL SUR L'ESTREE,,,27406,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410311690,00052,41031169000052,O,2000-12-01,NN,,,2006-11-25T15:24:50,false,3,,,,,,27650,MESNIL SUR L'ESTREE,,,27406,,,,,,,,,,,,,,,,,,,2004-02-17,F,BOOK-IT,,,,22.2C,NAFRev1,N,,,0,,,,,,
412385700,00015,41238570000015,O,1997-05-22,NN,,,2008-01-04T22:15:14,true,3,,37,,,GRANDE RUE,27650,MESNIL SUR L'ESTREE,,,27406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.296694,48.769919,0.95,housenumber,37 Grande Rue 27650 Mesnil-sur-l'Estrée,27406_0027_00037,G,37 GRANDE RUE,
412632242,00019,41263224200019,O,1997-07-01,NN,,,2008-11-08T01:27:19,true,3,,16,,,CLOS DES ROUILLIERES,27650,MESNIL SUR L'ESTREE,,,27406,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,,,N,1.303563,48.774471,0.91,housenumber,16 Le Clos des Rouillieres 27650 Mesnil-sur-l'Estrée,27406_ts0r90_00016,G,16 LE CLOS DES ROUILLIERES,
413763939,00019,41376393900019,O,1997-09-01,,,,,true,1,,4,,RUE,DU CALVAIRE,27650,MESNIL SUR L'ESTREE,,,27406,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1G,NAF1993,N,1.299105,48.771375,0.95,housenumber,4 Rue du Calvaire 27650 Mesnil-sur-l'Estrée,27406_0010_00004,G,4 RUE DU CALVAIRE,
414004150,00010,41400415000010,O,1997-09-01,NN,,,2008-01-04T22:41:45,true,3,,9,,RES,HEUDREVILLE,27650,MESNIL SUR L'ESTREE,,,27406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.286577,48.771669,0.84,housenumber,9 Residence d’Heudreville 27650 Mesnil-sur-l'Estrée,27406_0037_00009,G,9 RESIDENCE D HEUDREVILLE,
414220988,00029,41422098800029,O,2007-03-01,,,,2008-03-20T09:54:30,false,3,,50,,,CLOS DES ROUILLERES,27650,MESNIL SUR L'ESTREE,,,27406,,,,,,,,,,,,,,,,,,,2008-04-01,F,GANROM DVD VIERGE,,,,47.91B,NAFRev2,N,1.303512,48.775924,0.83,housenumber,50 Le Clos des Rouillieres 27650 Mesnil-sur-l'Estrée,27406_ts0r90_00050,G,50 LE CLOS DES ROUILLIERES,
414940221,00016,41494022100016,O,1998-01-01,NN,,,,true,1,,40,,,GRANDE RUE,27650,MESNIL SUR L'ESTREE,,,27406,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.4B,NAF1993,N,1.297235,48.771064,0.95,housenumber,40 Grande Rue 27650 Mesnil-sur-l'Estrée,27406_0027_00040,G,40 GRANDE RUE,
418356176,00010,41835617600010,O,1998-04-01,NN,,,2008-01-04T23:19:33,true,3,,40,,,GRANDE RUE,27650,MESNIL SUR L'ESTREE,,,27406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,1.297235,48.771064,0.95,housenumber,40 Grande Rue 27650 Mesnil-sur-l'Estrée,27406_0027_00040,G,40 GRANDE RUE,
419279971,00016,41927997100016,O,1998-07-01,NN,,,,true,1,,3,,RTE,DES FORGES,27650,MESNIL SUR L'ESTREE,,,27406,,,,,,,,,,,,,,,,,,,2000-11-23,F,,,,,45.2V,NAF1993,O,1.290785,48.766271,0.83,housenumber,3 Route des Forges 27650 Mesnil-sur-l'Estrée,27406_0024_00003,G,3 ROUTE DES FORGES,
419446711,00014,41944671100014,O,1998-07-01,,,,2006-11-25T16:02:58,true,1,,3,,RTE,DES FORGES,27650,MESNIL SUR L'ESTREE,,,27406,,,,,,,,,,,,,,,,,,,2000-11-23,F,,,,,74.1J,NAF1993,N,1.290785,48.766271,0.83,housenumber,3 Route des Forges 27650 Mesnil-sur-l'Estrée,27406_0024_00003,G,3 ROUTE DES FORGES,
419508759,00018,41950875900018,O,1998-04-15,NN,,,2009-12-21T08:27:18,true,3,,44,,RUE,GRANDE RUE,27650,MESNIL SUR L'ESTREE,,,27406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.296058,48.77132,0.84,housenumber,44 Grande Rue 27650 Mesnil-sur-l'Estrée,27406_0027_00044,G,44 GRANDE RUE,
421306903,00012,42130690300012,O,1999-02-04,,,,,true,1,,10,,,CLOS DES ROUILLERES,27650,MESNIL SUR L'ESTREE,,,27406,,,,,,,,,,,,,,,,,,,1999-04-28,F,,,,,55.3B,NAF1993,N,1.303145,48.774125,0.83,housenumber,10 Le Clos des Rouillieres 27650 Mesnil-sur-l'Estrée,27406_ts0r90_00010,G,10 LE CLOS DES ROUILLIERES,
421663840,00013,42166384000013,O,1999-01-05,NN,,,,false,4,,12,,RUE,DU HAUT MAINE,27650,MESNIL SUR L'ESTREE,,,27406,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,74.8K,NAF1993,O,1.301193,48.773709,0.95,housenumber,12 Rue du Haut Maine 27650 Mesnil-sur-l'Estrée,27406_0035_00012,G,12 RUE DU HAUT MAINE,
421923962,00011,42192396200011,O,1999-01-08,NN,,,2008-01-05T00:13:55,true,3,,,,,,27650,MESNIL SUR L'ESTREE,,,27406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
422154138,00016,42215413800016,O,1999-01-01,03,2020,1071CB,2022-08-29T09:03:19,true,3,,11,,RUE,PRINCIPALE,27650,MESNIL SUR L'ESTREE,,,27406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,1.300551,48.768124,0.4,housenumber,11 Rue Firmin Didot 27650 Mesnil-sur-l'Estrée,27406_0020_00011,G,11 RUE FIRMIN DIDOT,
423706050,00014,42370605000014,O,1999-07-01,NN,,,2014-09-18T03:37:00,true,4,,10,,,COTE DES FORGES,27650,MESNIL SUR L'ESTREE,,,27406,,,,,,,,,,,,,,,,,,,2014-09-17,F,,,,,68.20A,NAFRev2,N,1.284866,48.768565,0.95,housenumber,10 Côte des Forges 27650 Mesnil-sur-l'Estrée,27406_0022_00010,G,10 COTE DES FORGES,
424429082,00011,42442908200011,O,1999-10-04,00,2020,3109BA,2022-08-29T09:05:50,true,9,,6,,,COTE DES FORGES,27650,MESNIL SUR L'ESTREE,,,27406,,,,,,,,,,,,,,,,,,,2019-09-02,A,,,,,95.24Z,NAFRev2,O,1.277794,48.768292,0.95,housenumber,6 Côte des Forges 27650 Mesnil-sur-l'Estrée,27406_0022_00006,G,6 COTE DES FORGES,
427988050,00022,42798805000022,O,2021-06-01,,,,2021-06-02T11:45:21,true,1,,5,,RUE,DU MOULIN,27650,MESNIL SUR L'ESTREE,,,27406,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,90.01Z,NAFRev2,N,1.301845,48.77189,0.95,housenumber,5 Rue du Moulin 27650 Mesnil-sur-l'Estrée,27406_0047_00005,G,5 RUE DU MOULIN,
429219249,00027,42921924900027,P,2001-09-01,NN,,,2018-09-27T03:39:23,false,7,[ND],[ND],[ND],[ND],[ND],[ND],MESNIL SUR L'ESTREE,,[ND],27406,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-09-01,F,[ND],[ND],[ND],[ND],74.30Z,NAFRev2,N,,,0,,,,,,