siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213302250,00013,21330225000013,O,1983-03-01,12,2017,,2019-06-24T13:10:16,true,4,,,,,,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213302250,00021,21330225000021,O,1983-12-21,12,2017,,2019-06-24T13:10:16,false,3,,,,,PLACE DU XI NOVEMBRE,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.415603,44.566806,0.77,street,Place du 11 Novembre 33720 Landiras,33225_0415,G,PLACE DU 11 NOVEMBRE,
213302250,00039,21330225000039,O,1997-01-01,NN,,,2008-01-04T18:31:19,false,3,MAIRIE,,,,,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
243300530,00017,24330053000017,O,,,,,,true,1,,,,,,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
253303911,00015,25330391100015,O,1987-12-03,,,,2012-05-05T00:35:45,false,5,MAIRIE,4,,PL,11 NOVEMBRE,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,2010-06-15,F,,,,,84.12Z,NAFRev2,O,-0.415603,44.566806,0.83,housenumber,4 Place du 11 Novembre 33720 Landiras,33225_0415_00004,G,4 PLACE DU 11 NOVEMBRE,
263302226,00018,26330222600018,O,1983-03-01,11,2017,,2019-06-24T13:14:01,true,3,,,,,,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,,,0,,,,,,
263302226,00026,26330222600026,O,2011-01-01,,,,2011-03-08T14:00:52,false,1,,4,B,PL,DU 11 NOVEMBRE,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,2011-01-01,A,AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-0.415603,44.566806,0.72,street,Place du 11 Novembre 33720 Landiras,33225_0415,G,PLACE DU 11 NOVEMBRE,
263305526,00018,26330552600018,O,1983-03-01,NN,,,2012-05-05T00:38:00,true,4,,,,,,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,O,,,0,,,,,,
293300513,00018,29330051300018,O,1983-12-06,NN,,,2008-01-04T19:06:29,true,3,,,,,MAIRIE,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300730074,00048,30073007400048,O,1993-01-01,NN,,,2008-06-16T12:25:21,false,4,,,,,,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
300730074,00055,30073007400055,O,2004-01-01,NN,,,2016-03-21T13:06:30,true,5,,4,,RUE,DES FRERES BORDES,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,2016-03-17,A,,,,,70.22Z,NAFRev2,N,-0.419447,44.570346,0.94,housenumber,4 Rue des Frères Bordes 33720 Landiras,33225_0253_00004,G,4 RUE DES FRERES BORDES,
301281549,00024,30128154900024,O,,NN,,,,true,1,,,,,AU BOURG,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.1B,NAF1993,O,-0.416693,44.564894,0.92,street,Au Bas du Bourg 33720 Landiras,33225_b025,G,AU BAS DU BOURG,
301610515,00019,30161051500019,O,1974-01-01,NN,,,,false,4,,,,,,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,2003-05-12,F,FERTIL'AQUITAINE,,,,10.3Z,NAFRev1,O,,,0,,,,,,
301610515,00027,30161051500027,O,2003-05-12,11,2017,,2019-09-01T20:04:36,true,7,LD LES SAGNAS,,,,LES SAGNAS,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,2014-12-31,A,AQUILAND,,,,20.15Z,NAFRev2,O,-0.428373,44.550063,0.51,street,Les Coudannes Sud 33720 Landiras,33225_b105,G,LES COUDANNES SUD,
301891891,00055,30189189100055,O,2000-01-24,NN,,,2008-11-07T00:17:55,false,5,,4,,,MOULIN DE LA MOULIASSE,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,2003-09-01,F,RENOV'33,,,,74.1J,NAFRev1,N,-0.408764,44.56299,0.94,street,Moulin de la Mouliasse 33720 Landiras,33225_b259,G,MOULIN DE LA MOULIASSE,
302010855,00039,30201085500039,O,2000-09-01,NN,,,2009-06-27T03:37:15,false,4,,,,LD,JEAMNETS SUD,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.22Z,NAFRev2,O,-0.412764,44.568224,0.65,street,Chemin des Jeamnets 33720 Landiras,33225_2xzqh4,G,CHEMIN DES JEAMNETS,
302142286,00020,30214228600020,O,1992-05-09,NN,,,2008-11-07T00:18:11,true,3,,,,LD,ARTIGUES,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,45.4C,NAFRev1,N,-0.403043,44.580575,0.92,street,Lieu Dit Artigues 33720 Landiras,33225_zzvfxt,G,LIEU DIT ARTIGUES,
303652069,00012,30365206900012,O,1963-01-01,NN,,,2008-11-07T00:19:18,true,3,,,,RUE,DU STADE,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,36.1K,NAFRev1,N,-0.420778,44.562046,0.94,street,Rue du Stade 33720 Landiras,33225_0924,G,RUE DU STADE,
303689152,00013,30368915200013,O,,NN,,,2006-11-25T09:16:23,true,1,,,,RUE,BARRICAUD,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,1989-03-22,F,,,,,97.23,NAP,N,-0.444608,44.596634,0.35,street,Bois de Barreyre 33720 Landiras,33225_b049,G,BOIS DE BARREYRE,
304885114,00021,30488511400021,O,1985-01-01,NN,,,2008-01-04T19:32:49,true,3,,,,LD,MENON,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.422601,44.559414,0.94,street,Menon 33720 Landiras,33225_7w9or8,G,MENON,
306273616,00012,30627361600012,O,1900-01-01,,,,2008-01-04T19:41:05,true,4,,,,LD,D'ARRICAUD,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.1514173,43.498202,0.73,poi.3,Château d'Arricau (Patrimoine national) Arricau-Bordes,https://osm.org/node/854814401,G,,
306657636,00024,30665763600024,O,1987-09-17,NN,,,2008-01-04T19:43:10,true,3,,,,LD,LE BOURG,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.414272,44.566153,0.94,street,Le Bourg 33720 Landiras,33225_d0t8d0,G,LE BOURG,
308866409,00029,30886640900029,O,2007-06-30,,,,2008-11-27T09:17:21,true,1,,,,,PETITE LANDE EST,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,2007-06-30,A,,,,,02.10Z,NAFRev2,N,-0.414176,44.573485,0.76,street,Petite Boiste Est 33720 Landiras,33225_b303,G,PETITE BOISTE EST,
308889831,00019,30888983100019,O,,NN,,,,true,1,,15,,AV,DIPPACH,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,60.09,NAP,N,-0.413802,44.563948,0.67,housenumber,15 Rue de Dippach 33720 Landiras,33225_0229_00015,G,15 RUE DE DIPPACH,
309399780,00019,30939978000019,O,,,,,,true,1,,,,RUE,PUTRENT,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-0.416959,44.56645,0.56,street,Rue Jérome Dutrenit 33720 Landiras,33225_0312,G,RUE JEROME DUTRENIT,
309569317,00014,30956931700014,O,1977-01-01,NN,,9602AA,2015-03-17T00:12:13,true,3,,,,,AU BOURG,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,-0.416693,44.564894,0.92,street,Au Bas du Bourg 33720 Landiras,33225_b025,G,AU BAS DU BOURG,
311639942,00052,31163994200052,O,1984-08-20,NN,,,2012-05-05T01:05:57,true,6,,,,,RTE DE BALIZAC,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,11.02B,NAFRev2,O,-0.419832,44.56042,0.82,street,Route de Balizac 33720 Landiras,33225_0205,G,ROUTE DE BALIZAC,
311714257,00012,31171425700012,O,1900-01-01,NN,,,2006-10-27T00:31:07,true,3,,,,,DOMAINE DU JAMNETS,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,2005-06-27,F,,,,,01.1G,NAFRev1,N,-0.411702,44.568037,0.42,street,Jamnets-est 33720 Landiras,33225_b172,G,JAMNETS EST,
311959506,00016,31195950600016,O,,NN,,,,true,1,,,,RUE,ANDRE DUBOURG,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,-0.416251,44.565851,0.94,street,Rue André Dubourg 33720 Landiras,33225_0215,G,RUE ANDRE DUBOURG,
312356512,00011,31235651200011,O,,,,,2018-02-08T08:38:32,true,1,,,,RUE,HENRI LAVAL,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.1G,NAF1993,N,-0.415188,44.56765,0.94,street,Rue Henri Laval 33720 Landiras,33225_0276,G,RUE HENRI LAVAL,
312418106,00018,31241810600018,O,1978-01-01,NN,,,2008-01-04T20:15:19,true,4,QUARTIER MARRON,,,,,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.406859,44.557576,0.31,street,Les Pièces de Maron 33720 Landiras,33225_b315,D,LES PIECES DE MARON,
312620255,00025,31262025500025,O,,NN,,,,true,1,,,,,LA MOULIASSE,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,1990-05-18,F,,,,,55.73,NAP,N,-0.410367,44.563147,0.94,street,La Mouliasse 33720 Landiras,33225_bg7cys,G,LA MOULIASSE,
312886146,00017,31288614600017,O,,,,,,true,1,,,,,ARTIGUES,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,-0.403043,44.580575,0.92,street,Lieu Dit Artigues 33720 Landiras,33225_zzvfxt,G,LIEU DIT ARTIGUES,
313265431,00012,31326543100012,O,,,,,2007-01-18T09:12:51,true,1,,,,,DOM DU GRAND BOISTE,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,01.1G,NAF1993,N,-0.407103,44.575049,0.66,street,Grand Boiste 33720 Landiras,33225_b141,G,GRAND BOISTE,
313519878,00018,31351987800018,O,,NN,,,,true,1,,,,,QUARTIER MANINE,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,1989-05-25,F,,,,,20.1A,NAF1993,N,-0.459327,44.589187,0.48,street,Manine 33720 Landiras,33225_9ww8zu,G,MANINE,
315534396,00017,31553439600017,O,1900-01-01,01,2017,,2019-06-24T13:18:51,true,5,,,,RUE,R DAGUT,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,2019-03-31,A,,,,,68.10Z,NAFRev2,N,-0.412979,44.567831,0.86,street,Rue Roger Dagut 33720 Landiras,33225_0448,G,RUE ROGER DAGUT,
315999201,00058,31599920100058,O,2010-06-28,41,2017,,2020-06-12T03:43:47,false,1,,1925,,RUE,DES COUDANNES,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,2010-06-28,A,,,,,11.02B,NAFRev2,O,-0.426346,44.546869,0.82,housenumber,1925 Route des Coudannes 33720 Landiras,33225_2ajzxe_01925,G,1925 ROUTE DES COUDANNES,
316069079,00010,31606907900010,O,,,,,,true,1,,,,RUE,HENRI LAVAL,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,1990-07-09,F,,,,,51.3J,NAF1993,N,-0.415188,44.56765,0.94,street,Rue Henri Laval 33720 Landiras,33225_0276,G,RUE HENRI LAVAL,
316438142,00010,31643814200010,O,,NN,,,,true,1,,,,,,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.23,NAP,N,,,0,,,,,,
316627074,00016,31662707400016,O,1979-01-01,NN,,,2008-11-07T00:32:11,false,4,,,,RUE,HENRY LAVAL,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.4C,NAFRev1,N,-0.415188,44.56765,0.77,street,Rue Henri Laval 33720 Landiras,33225_0276,G,RUE HENRI LAVAL,
316627074,00024,31662707400024,O,2003-03-12,NN,,,2008-12-06T05:03:16,true,3,,3,,RUE,DE LA LIBERATION,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.71Z,NAFRev2,N,-0.415865,44.567202,0.94,housenumber,3 Rue de la Libération 33720 Landiras,33225_0357_00003,G,3 RUE DE LA LIBERATION,
317650018,00011,31765001800011,O,,,,,,true,1,,,,RUE,FERDINAND ANGLADE,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-0.416474,44.56727,0.94,street,Rue Ferdinand Anglade 33720 Landiras,33225_0250,G,RUE FERDINAND ANGLADE,
317675312,00050,31767531200050,O,2000-04-01,NN,,,2014-06-14T00:53:29,false,5,,12,,RUE,HENRI LAVAL,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,2012-07-12,F,,,,,86.90D,NAFRev2,O,-0.415188,44.56765,0.81,street,Rue Henri Laval 33720 Landiras,33225_0276,G,RUE HENRI LAVAL,
317675312,00068,31767531200068,O,2012-07-12,01,2016,,2019-04-15T08:37:16,true,3,,1,,RUE,HENRI LAVAL,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,86.90D,NAFRev2,O,-0.415188,44.56765,0.94,housenumber,1 Rue Henri Laval 33720 Landiras,33225_0276_00001,G,1 RUE HENRI LAVAL,
317799195,00050,31779919500050,O,2012-09-01,,,4332AA,2018-06-30T04:00:16,true,2,,16,,RUE,DU QUINZE AOUT,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,2018-02-01,F,CONCEPT INTERIEUR MAISON,,,,43.32A,NAFRev2,N,-0.421748,44.56107,0.52,street,Rue du 15 Aout 33720 Landiras,33225_0220,G,RUE DU 15 AOUT,
318103405,00011,31810340500011,O,1900-01-01,NN,,,,true,3,,,,LD,LE HAOU,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,51.3J,NAF1993,N,-0.417289,44.569524,0.94,street,Le Haou 33720 Landiras,33225_o5adqf,G,LE HAOU,
318103447,00013,31810344700013,O,1900-01-01,NN,,,2011-10-19T09:28:33,false,3,,,,LD,LE HAOU,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,1993-12-16,F,,,,,51.3J,NAF1993,N,-0.417289,44.569524,0.94,street,Le Haou 33720 Landiras,33225_o5adqf,G,LE HAOU,
318103447,00021,31810344700021,O,2011-01-01,,,,2011-10-19T09:28:33,true,1,LE LUCAT,4,,RUE,DE LA FONTAINE,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.10Z,NAFRev2,N,-0.423946,44.560164,0.94,housenumber,4 Rue de la Fontaine 33720 Landiras,33225_0252_00004,G,4 RUE DE LA FONTAINE,
319744777,00057,31974477700057,O,1988-01-01,NN,,,2006-10-27T01:06:00,true,3,,,,LD,ARTIGUES,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,74.2A,NAFRev1,N,-0.403043,44.580575,0.92,street,Lieu Dit Artigues 33720 Landiras,33225_zzvfxt,G,LIEU DIT ARTIGUES,
320071095,00014,32007109500014,O,,NN,,,,true,1,,,,,LE BOURG,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,70.2C,NAF1993,N,-0.414272,44.566153,0.94,street,Le Bourg 33720 Landiras,33225_d0t8d0,G,LE BOURG,
320207368,00046,32020736800046,O,2004-01-01,NN,,,2006-11-25T09:46:36,true,3,DISTRI ALIMENT LANDIRAS,,,RUE,ROGER DAGUT,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,2005-08-15,F,,,,,74.1J,NAFRev1,N,-0.412979,44.567831,0.94,street,Rue Roger Dagut 33720 Landiras,33225_0448,G,RUE ROGER DAGUT,
320256159,00015,32025615900015,O,1980-11-07,,,,2012-07-28T10:36:00,true,5,,,,LD,ARTIGUES,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,-0.403043,44.580575,0.92,street,Lieu Dit Artigues 33720 Landiras,33225_zzvfxt,G,LIEU DIT ARTIGUES,
320768179,00014,32076817900014,O,,,,,,true,1,,,,AV,DE LA LIBERATION,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,-0.415674,44.566871,0.8,street,Rue de la Libération 33720 Landiras,33225_0357,G,RUE DE LA LIBERATION,
320880131,00380,32088013100380,O,2011-01-01,NN,,,2014-06-14T01:11:06,false,2,LIEU DIT TREYTIOT,,,,TREYTIOT,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,46.75Z,NAFRev2,O,-0.402502,44.580886,0.92,street,Impasse Treytiot 33720 Landiras,33225_h4yo1a,G,IMPASSE TREYTIOT,
321961070,00042,32196107000042,O,2002-03-01,,,,2014-07-08T00:26:24,false,5,,12,,RUE,ROGER DAGUT,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,2011-01-02,F,,,,,95.21Z,NAFRev2,O,-0.412429,44.567032,0.94,housenumber,12 Rue Roger Dagut 33720 Landiras,33225_0448_00012,G,12 RUE ROGER DAGUT,
321961070,00059,32196107000059,O,2011-01-02,,,9529ZF,2015-03-17T00:16:16,true,3,,2,,,LOT RENEY,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,2012-09-01,A,LANDI ' SAT,,,,95.29Z,NAFRev2,N,-0.420496,44.572005,0.58,housenumber,2 Reney 33720 Landiras,33225_wwhs0r_00002,G,2 RENEY,
322155268,00012,32215526800012,O,1981-07-01,NN,,,2008-11-07T00:38:28,true,3,,,,RUE,DES FRERES BORDES,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.3E,NAFRev1,N,-0.418905,44.570372,0.94,street,Rue des Frères Bordes 33720 Landiras,33225_0253,G,RUE DES FRERES BORDES,
323878009,00022,32387800900022,O,1982-05-01,NN,,,,false,3,,,,,LES BAYLES,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,1993-07-12,F,,,,,52.6D,NAF1993,N,-0.406859,44.557576,0.41,street,Les Pièces de Maron 33720 Landiras,33225_b315,G,LES PIECES DE MARON,
323878009,00030,32387800900030,O,1993-07-12,NN,,,2015-12-01T05:16:50,true,6,MENON SUD,32,,RUE,DU 15 AOUT,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,47.81Z,NAFRev2,N,-0.421748,44.56107,0.81,street,Rue du 15 Aout 33720 Landiras,33225_0220,G,RUE DU 15 AOUT,
323955518,00028,32395551800028,O,1989-01-01,NN,,,,false,4,,,,RUE,HENRI LAVAL,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1J,NAFRev1,N,-0.415188,44.56765,0.94,street,Rue Henri Laval 33720 Landiras,33225_0276,G,RUE HENRI LAVAL,
323955518,00036,32395551800036,O,2002-12-25,01,2017,,2020-03-11T16:26:44,false,5,,11,,RUE,REDON,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,2020-02-13,F,,,,,86.21Z,NAFRev2,O,-0.419717,44.568955,0.93,housenumber,11 Rue René Redon 33720 Landiras,33225_0416_00011,G,11 RUE RENE REDON,
323955518,00044,32395551800044,O,2020-02-13,,,,2020-03-11T16:26:44,true,1,,201,,RUE,RENE REDON,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,2020-02-13,A,,,,,86.21Z,NAFRev2,O,-0.420142,44.568574,0.94,housenumber,201 Rue René Redon 33720 Landiras,33225_0416_00201,G,201 RUE RENE REDON,
324210517,00045,32421051700045,O,2006-01-01,NN,,,2015-05-14T05:42:22,true,3,ZA D'ARTIGUES,,,,2 B LD TREYTIOT,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,2013-01-03,F,,,,,43.91B,NAFRev2,O,-0.403908,44.578443,0.59,housenumber,2 Lieu Dit Treytiot 33720 Landiras,33225_aj9zjr_00002,G,2 LIEU DIT TREYTIOT,
324827583,00026,32482758300026,O,1985-04-01,NN,,,,true,4,,,,RUE,FERDINAND ANGLADE,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,N,-0.416474,44.56727,0.94,street,Rue Ferdinand Anglade 33720 Landiras,33225_0250,G,RUE FERDINAND ANGLADE,
324838069,00023,32483806900023,O,1994-05-02,NN,,,2008-11-07T00:41:55,true,4,,,,LD,CANET,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,45.2V,NAF1993,O,-0.410721,44.557495,0.94,street,Canet 33720 Landiras,33225_o1vxg9,G,CANET,
324982537,00015,32498253700015,O,1982-10-01,00,2016,,2018-09-29T12:21:41,true,5,,,,,ARTIGUES,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,2016-01-29,F,,,,,43.91B,NAFRev2,O,-0.403043,44.580575,0.92,street,Lieu Dit Artigues 33720 Landiras,33225_zzvfxt,G,LIEU DIT ARTIGUES,
325004182,00029,32500418200029,O,1984-09-07,00,2016,,2018-09-29T12:21:42,true,4,,14,,RUE,DU STADE,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,O,-0.420778,44.562046,0.79,street,Rue du Stade 33720 Landiras,33225_0924,G,RUE DU STADE,
325184216,00019,32518421600019,O,1982-07-25,NN,,,2008-01-04T19:04:15,true,3,,,,LD,TROUPINS,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,-0.48414,44.575886,0.92,street,Troupins Nord 33720 Landiras,33225_b377,G,TROUPINS NORD,
325862142,00016,32586214200016,O,1982-11-15,NN,,,,false,3,,,,LD,RENEY,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,1992-09-29,F,,,,,01.4A,NAF1993,N,-0.420247,44.573468,0.94,street,Reney 33720 Landiras,33225_wwhs0r,G,RENEY,
326016391,00012,32601639100012,O,1982-10-15,NN,,,,true,4,,,,QUAI,BAREYRE,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,02.0B,NAF1993,N,-0.444608,44.596634,0.51,street,Bois de Barreyre 33720 Landiras,33225_b049,G,BOIS DE BARREYRE,
326039278,00014,32603927800014,O,1982-12-14,,,,,true,1,,,,LD,ARTIGUES,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,1996-04-14,F,,,,,01.1G,NAF1993,N,-0.403043,44.580575,0.92,street,Lieu Dit Artigues 33720 Landiras,33225_zzvfxt,G,LIEU DIT ARTIGUES,
326380136,00019,32638013600019,O,1983-01-01,01,2016,,2018-09-29T12:22:39,true,6,,,,RUE,ROGER DAGUT,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,2015-11-07,F,,,,,68.10Z,NAFRev2,N,-0.412979,44.567831,0.94,street,Rue Roger Dagut 33720 Landiras,33225_0448,G,RUE ROGER DAGUT,
326800349,00069,32680034900069,O,2007-12-18,,,,2013-11-07T03:43:33,true,3,,11,,,CASSAN,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,82.99Z,NAFRev2,N,-0.412652,44.571524,0.94,housenumber,11 Cassan 33720 Landiras,33225_ev0zcl_00011,G,11 CASSAN,
327091575,00024,32709157500024,O,2008-01-01,,,,2009-05-19T10:11:20,false,1,,,,,SAUSET,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.411766,44.563778,0.39,street,Route des Claousets 33720 Landiras,33225_tflnf4,G,ROUTE DES CLAOUSETS,
327343083,00017,32734308300017,O,,NN,,,,true,1,,,,,ZI D ARTIGUES,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,65.06,NAP,N,-0.5000289,44.8524628,0.7,poi.industrial,Parc Industriel d'Artigues (Zone industrielle) Artigues-près-Bordeaux,https://osm.org/way/42720655,G,,
327689691,00019,32768969100019,O,,NN,,,,true,1,,,,LD,LES CABIROS,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,-0.393248,44.560891,0.63,street,Lieu Dit Cabiros 33720 Landiras,33225_nn8v38,G,LIEU DIT CABIROS,
327837274,00015,32783727400015,O,,,,,,true,1,,,,RUE,FERDINAND ANGLADE,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-0.416474,44.56727,0.94,street,Rue Ferdinand Anglade 33720 Landiras,33225_0250,G,RUE FERDINAND ANGLADE,
327922399,00016,32792239900016,O,,,,,,true,1,,,,,,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
328078126,00013,32807812600013,O,1983-07-07,,,,2009-03-31T08:30:13,true,5,,,,,,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,2009-03-30,F,,,,,47.72A,NAFRev2,N,,,0,,,,,,
328125687,00017,32812568700017,O,,NN,,,,true,1,,,,,ZONE ARTISANALE,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,65.06,NAP,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
328313531,00019,32831353100019,O,,,,,,true,1,,,,RUE,SAINT MARTIN,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,-0.412207,44.565064,0.94,street,Rue Saint-martin 33720 Landiras,33225_0921,G,RUE SAINT MARTIN,
329225411,00027,32922541100027,O,,NN,,,,true,1,,,,LD,CASSAN,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,1991-05-15,F,,,,,55.60,NAP,N,-0.410681,44.571387,0.94,street,Cassan 33720 Landiras,33225_ev0zcl,G,CASSAN,
329324214,00017,32932421400017,O,1983-12-14,NN,,,,true,4,,,,RUE,ROGER DAGUT,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,1995-11-02,F,,,,,90.0B,NAF1993,N,-0.412979,44.567831,0.94,street,Rue Roger Dagut 33720 Landiras,33225_0448,G,RUE ROGER DAGUT,
329483499,00011,32948349900011,O,1984-03-29,,,,2008-01-04T19:50:04,true,6,,,,DOM,DE MARON,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.406859,44.557576,0.65,street,Les Pièces de Maron 33720 Landiras,33225_b315,G,LES PIECES DE MARON,
329483507,00011,32948350700011,O,1984-03-26,NN,,,2006-12-15T00:24:52,false,4,,,,RTE,DE MANON,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,1999-09-09,F,,,,,92.3F,NAF1993,N,-0.459023,44.589515,0.52,street,Fontaine de Manine 33720 Landiras,33225_b410,G,FONTAINE DE MANINE,
329483507,00029,32948350700029,O,2000-07-05,NN,,,2006-11-25T10:10:59,false,3,RATTACHEMENT MAIRIE,,,,,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,2005-04-20,F,,,,,92.3F,NAFRev1,N,,,0,,,,,,
329560668,00017,32956066800017,O,,NN,,,,true,1,,,,PL,DE L EGLISE,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,-0.408764,44.56299,0.34,street,Moulin de la Mouliasse 33720 Landiras,33225_b259,G,MOULIN DE LA MOULIASSE,
329981476,00016,32998147600016,O,,NN,,,,true,1,,1,,RUE,ANDRE DUBOURG,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,1986-05-13,F,,,,,51.4F,NAF1993,O,-0.416251,44.565851,0.86,street,Rue André Dubourg 33720 Landiras,33225_0215,G,RUE ANDRE DUBOURG,
330000878,00398,33000087800398,O,2011-08-22,11,2017,,2019-06-24T13:25:34,false,1,LD LES SAGNAS,,,,RTE DE CABANAC,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,2011-08-22,A,,,,,33.19Z,NAFRev2,O,-0.454212,44.589727,0.82,street,Route de Cabanac 33720 Landiras,33225_0207,G,ROUTE DE CABANAC,
331151118,00014,33115111800014,O,,,,,2019-03-08T08:06:06,true,1,,,,,Q AROZE,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,,F,,,,,79.04,NAP,N,-0.41977,44.562352,0.33,street,Arose Est 33720 Landiras,33225_b008,G,AROSE EST,
331609784,00011,33160978400011,O,,,,,,true,1,,1,,RUE,HENRI LAVAL,33720,LANDIRAS,,,33225,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,92.3F,NAF1993,N,-0.415188,44.56765,0.94,housenumber,1 Rue Henri Laval 33720 Landiras,33225_0276_00001,G,1 RUE HENRI LAVAL,