siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219105442,00012,21910544200012,O,1983-03-01,02,2019,,2021-10-27T08:11:20,true,4,,,,PL,DE LA MAIRIE,91690,SAINT-CYR-LA-RIVIERE,,,91544,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.151398,48.348438,0.39,street,Rue de Marancourt 91690 Saint-Cyr-la-Rivière,91544_0069,G,RUE DE MARANCOURT,
219105442,00020,21910544200020,O,1983-12-21,02,2019,,2021-10-27T08:11:20,false,3,,,,RUE,DU CHATEAU,91690,SAINT-CYR-LA-RIVIERE,,,91544,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.149353,48.355278,0.94,street,Rue du Château 91690 Saint-Cyr-la-Rivière,91544_0032,G,RUE DU CHATEAU,
219105442,00038,21910544200038,O,1987-06-29,NN,,,2019-11-14T14:01:05,false,4,,3,,RUE,DE VOISINS,91690,SAINT-CYR-LA-RIVIERE,,,91544,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE MATERNELLE PUBLIQUE L ECLIMONT,,,,80.1Z,NAF1993,N,2.147862,48.355829,0.95,housenumber,3 Rue de Voisins 91690 Saint-Cyr-la-Rivière,91544_0150_00003,G,3 RUE DE VOISINS,
259101863,00019,25910186300019,O,1976-08-10,NN,,,2019-11-14T14:01:05,false,5,MAIRIE,,,PL,DE LA MAIRIE,91690,SAINT-CYR-LA-RIVIERE,,,91544,,,,,,,,,,,,,,,,,,,2009-02-26,F,,,,,56.29B,NAFRev2,O,2.151398,48.348438,0.39,street,Rue de Marancourt 91690 Saint-Cyr-la-Rivière,91544_0069,G,RUE DE MARANCOURT,
259102200,00013,25910220000013,O,1993-03-12,NN,,,2019-11-14T14:01:05,true,1,,,,PL,DE LA MAIRIE,91690,SAINT-CYR-LA-RIVIERE,,,91544,,,,,,,,,,,,,,,,,,,1999-10-19,F,,,,,92.3D,NAF1993,N,2.151398,48.348438,0.39,street,Rue de Marancourt 91690 Saint-Cyr-la-Rivière,91544_0069,G,RUE DE MARANCOURT,
269104311,00015,26910431100015,O,1995-12-25,,,,2019-11-14T14:01:05,true,3,MAIRIE,,,,,91690,SAINT-CYR-LA-RIVIERE,,,91544,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.148536,48.376994,0.38,street,La Thibauderie 91690 Saint-Cyr-la-Rivière,91544_a520aj,D,LA THIBAUDERIE,
307656074,00027,30765607400027,O,,NN,,4399CZ,2019-11-14T14:01:05,true,1,,,,RUE,DE LA GARENNE,91690,SAINT-CYR-LA-RIVIERE,,,91544,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,2.149233,48.367887,0.94,street,Rue de la Garenne 91690 Saint-Cyr-la-Rivière,91544_0063,G,RUE DE LA GARENNE,
307794263,00011,30779426300011,O,,NN,,,2019-11-14T14:01:05,true,1,,,,,,91690,SAINT-CYR-LA-RIVIERE,,,91544,,,,,,,,,,,,,,,,,,,1992-01-05,F,,,,,62.41,NAP,N,,,0,,,,,,
308077007,00018,30807700700018,O,1976-01-01,NN,,,2019-11-14T14:01:05,true,1,,,,,LE VILLAGE,91690,SAINT-CYR-LA-RIVIERE,,,91544,,,,,,,,,,,,,,,,,,,2001-12-14,F,,,,,01.4A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
309244952,00037,30924495200037,O,2002-10-03,NN,,,2019-11-14T14:01:05,true,3,,44,,RUE,DES VOISINS,91690,SAINT-CYR-LA-RIVIERE,,,91544,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,2.142304,48.361866,0.82,housenumber,44 Rue de Voisins 91690 Saint-Cyr-la-Rivière,91544_0150_00044,G,44 RUE DE VOISINS,
310700687,00018,31070068700018,O,,,,,2019-11-14T14:01:05,true,1,,,,,MAIRIE,91690,SAINT-CYR-LA-RIVIERE,,,91544,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,2.148536,48.376994,0.38,street,La Thibauderie 91690 Saint-Cyr-la-Rivière,91544_a520aj,G,LA THIBAUDERIE,
314066556,00015,31406655600015,O,1976-01-01,NN,,,2019-11-14T14:01:05,true,4,,,,,,91690,SAINT-CYR-LA-RIVIERE,,,91544,,,,,,,,,,,,,,,,,,,2007-07-23,F,,,,,28.5D,NAFRev1,O,,,0,,,,,,
314808379,00023,31480837900023,O,,NN,,,2019-11-14T14:01:05,true,1,,15,,RUE,DE LA GARE,91690,SAINT-CYR-LA-RIVIERE,,,91544,,,,,,,,,,,,,,,,,,,1987-05-18,F,,,,,60.10,NAP,N,2.128533,48.359334,0.94,housenumber,15 Rue de la Gare 91690 Saint-Cyr-la-Rivière,91544_0061_00015,G,15 RUE DE LA GARE,
314854878,00019,31485487800019,O,1979-01-01,NN,,,2019-11-14T14:01:05,true,1,,,,RTE,SACLAS,91690,SAINT-CYR-LA-RIVIERE,,,91544,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,2.153304,48.347938,0.35,street,Sente de la Cressonniere 91690 Saint-Cyr-la-Rivière,91544_0044,G,SENTE DE LA CRESSONNIERE,
317399582,00012,31739958200012,O,1979-01-01,02,2018,,2020-08-25T10:27:16,true,4,CD 49,,,CHE,DEPARTEMENTAL 49,91690,SAINT-CYR-LA-RIVIERE,,,91544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,26.51B,NAFRev2,O,2.361083,48.7708965,0.73,poi.nursery,Crèche départementale (Nurserie) Chevilly-Larue,https://osm.org/way/155545283,G,,
320318314,00038,32031831400038,O,1997-05-05,NN,,,2019-11-14T14:01:05,true,4,,43,,RUE,DE MARANCOURT,91690,SAINT-CYR-LA-RIVIERE,,,91544,,,,,,,,,,,,,,,,,,,2014-06-10,F,,,,,41.20A,NAFRev2,O,2.151988,48.34862,0.95,housenumber,43 Rue de Marancourt 91690 Saint-Cyr-la-Rivière,91544_0069_00043,G,43 RUE DE MARANCOURT,
320903495,00028,32090349500028,O,1981-08-01,NN,,,2019-11-14T14:01:05,false,4,,1,,RUE,DE VOISINS,91690,SAINT-CYR-LA-RIVIERE,,,91544,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,74.2A,NAF1993,N,2.147827,48.355604,0.95,housenumber,1 Rue de Voisins 91690 Saint-Cyr-la-Rivière,91544_0150_00001,G,1 RUE DE VOISINS,
320903495,00044,32090349500044,O,2003-01-06,NN,,,2019-11-14T14:01:05,true,4,,11,,,LE GRAND BOIS,91690,SAINT-CYR-LA-RIVIERE,,,91544,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,71.11Z,NAFRev2,N,2.146456,48.350274,0.94,street,Le Grand Bois 91690 Saint-Cyr-la-Rivière,91544_B050,G,LE GRAND BOIS,
320933369,00011,32093336900011,O,1980-06-30,NN,,,2019-11-14T14:01:05,true,4,,2,,,GRAND BOIS,91690,SAINT-CYR-LA-RIVIERE,,,91544,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,00.00Z,NAFRev2,N,2.142938,48.351072,0.86,housenumber,2 Domaine du Grand Bois 91690 Saint-Cyr-la-Rivière,91544_0067_00002,G,2 DOMAINE DU GRAND BOIS,
323449769,00039,32344976900039,O,1992-09-05,NN,,,2019-11-14T14:01:05,true,4,,48,,RUE,DE MARANCOURT,91690,SAINT-CYR-LA-RIVIERE,,,91544,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,60.2M,NAF1993,O,2.152735,48.345364,0.95,housenumber,48 Rue de Marancourt 91690 Saint-Cyr-la-Rivière,91544_0069_00048,G,48 RUE DE MARANCOURT,
324924554,00011,32492455400011,O,1982-07-01,NN,,,2019-11-14T14:01:05,false,4,,,,RUE,JUBERT,91690,SAINT-CYR-LA-RIVIERE,,,91544,,,,,,,,,,,,,,,,,,,2002-07-20,F,,,,,74.1J,NAF1993,N,2.131982,48.364484,0.93,street,Rue de Jubert 91690 Saint-Cyr-la-Rivière,91544_0160,G,RUE DE JUBERT,
325159002,00014,32515900200014,O,,,,,2019-11-14T14:01:05,true,1,,10,,RUE,DE MARANCOURT,91690,SAINT-CYR-LA-RIVIERE,,,91544,,,,,,,,,,,,,,,,,,,1994-11-21,F,,,,,74.4B,NAF1993,N,2.150581,48.350929,0.95,housenumber,10 Rue de Marancourt 91690 Saint-Cyr-la-Rivière,91544_0069_00010,G,10 RUE DE MARANCOURT,
326443819,00023,32644381900023,O,1996-01-17,NN,,,2019-11-14T14:01:05,false,4,,3,,RUE,DU CHATEAU,91690,SAINT-CYR-LA-RIVIERE,,,91544,,,,,,,,,,,,,,,,,,,2008-01-17,F,,,,,82.99Z,NAFRev2,N,2.148506,48.355179,0.94,housenumber,3 Rue du Château 91690 Saint-Cyr-la-Rivière,91544_0032_00003,G,3 RUE DU CHATEAU,
327563862,00058,32756386200058,O,1997-04-21,,,,2019-11-14T14:01:05,true,1,,10,,RUE,LE GRAND BOIS DE SAINT CYR,91690,SAINT-CYR-LA-RIVIERE,,,91544,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,55.3B,NAF1993,N,2.147769,48.351933,0.63,housenumber,10 Domaine du Grand Bois 91690 Saint-Cyr-la-Rivière,91544_0067_00010,G,10 DOMAINE DU GRAND BOIS,
333351559,00054,33335155900054,O,2012-12-08,,,5610CR,2021-02-23T10:52:49,true,2,,2,,RUE,CLAUDE RENAULT,91690,SAINT-CYR-LA-RIVIERE,,,91544,,,,,,,,,,,,,,,,,,,2013-06-14,A,,,,LA CASTELVIROISE,56.10C,NAFRev2,N,2.147924,48.355204,0.94,housenumber,2 Rue Claude Renault 91690 Saint-Cyr-la-Rivière,91544_0036_00002,G,2 RUE CLAUDE RENAULT,
333715530,00023,33371553000023,O,2009-09-15,,,,2021-10-08T11:08:20,false,2,,48,,RUE,DE MARANCOURT,91690,SAINT-CYR-LA-RIVIERE,,,91544,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,15.12Z,NAFRev2,N,2.152735,48.345364,0.95,housenumber,48 Rue de Marancourt 91690 Saint-Cyr-la-Rivière,91544_0069_00048,G,48 RUE DE MARANCOURT,
334882545,00026,33488254500026,O,,NN,,,2019-11-14T14:01:05,true,1,,26,,RUE,DE VOISINS,91690,SAINT-CYR-LA-RIVIERE,,,91544,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,77.03,NAP,N,2.143443,48.358285,0.95,housenumber,26 Rue de Voisins 91690 Saint-Cyr-la-Rivière,91544_0150_00026,G,26 RUE DE VOISINS,
338204449,00049,33820444900049,O,2018-03-17,,,,2021-02-23T10:54:49,true,1,,22,,,GRAND BOIS,91690,SAINT-CYR-LA-RIVIERE,,,91544,,,,,,,,,,,,,,,,,,,2018-03-17,A,,,,,43.34Z,NAFRev2,N,2.146523,48.348927,0.87,housenumber,22 Domaine du Grand Bois 91690 Saint-Cyr-la-Rivière,91544_0067_00022,G,22 DOMAINE DU GRAND BOIS,
339681843,00019,33968184300019,O,1986-10-16,NN,,,2019-11-14T14:01:05,false,4,SACLAS,23,,RUE,DE MARANCOURT,91690,SAINT-CYR-LA-RIVIERE,,,91544,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,2.150811,48.350254,0.95,housenumber,23 Rue de Marancourt 91690 Saint-Cyr-la-Rivière,91544_0069_00023,G,23 RUE DE MARANCOURT,
339681843,00027,33968184300027,O,2014-12-31,,,,2021-02-23T10:55:52,true,1,,5,,RUE,DE MARANCOURT,91690,SAINT-CYR-LA-RIVIERE,,,91544,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,N,2.15151,48.353664,0.95,housenumber,5 Rue de Marancourt 91690 Saint-Cyr-la-Rivière,91544_0069_00005,G,5 RUE DE MARANCOURT,
341360444,00028,34136044400028,O,2002-10-03,NN,,,2019-11-14T14:01:05,true,3,,44,,,VOISINS,91690,SAINT-CYR-LA-RIVIERE,,,91544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,2.142304,48.361866,0.85,housenumber,44 Rue de Voisins 91690 Saint-Cyr-la-Rivière,91544_0150_00044,G,44 RUE DE VOISINS,
341412690,00024,34141269000024,O,1982-01-01,NN,,,2019-11-14T14:01:05,false,3,,27,,RUE,DE MARANCOURT,91690,SAINT-CYR-LA-RIVIERE,,,91544,,,,,,,,,,,,,,,,,,,2006-09-02,F,,,,,85.1G,NAFRev1,N,2.150758,48.34979,0.95,housenumber,27 Rue de Marancourt 91690 Saint-Cyr-la-Rivière,91544_0069_00027,G,27 RUE DE MARANCOURT,
341528990,00037,34152899000037,O,1997-12-26,,,,2019-11-14T14:01:05,false,3,,2,,RUE,DU CHATEAU,91690,SAINT-CYR-LA-RIVIERE,,,91544,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,22.2J,NAF1993,N,2.149614,48.354852,0.94,housenumber,2 Rue du Château 91690 Saint-Cyr-la-Rivière,91544_0032_00002,G,2 RUE DU CHATEAU,
341683043,00010,34168304300010,O,1987-07-07,NN,,,2019-11-14T14:01:05,true,4,,16,,RUE,DE VOISIN,91690,SAINT-CYR-LA-RIVIERE,,,91544,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,2.144986,48.357122,0.9,housenumber,16 Rue de Voisins 91690 Saint-Cyr-la-Rivière,91544_0150_00016,G,16 RUE DE VOISINS,
341952323,00010,34195232300010,O,1987-08-05,02,2019,4722ZD,2021-10-27T08:34:46,true,4,,57,,RTE,DE MARANCOURT,91690,SAINT-CYR-LA-RIVIERE,,,91544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,O,2.153186,48.346375,0.82,housenumber,57 Rue de Marancourt 91690 Saint-Cyr-la-Rivière,91544_0069_00057,G,57 RUE DE MARANCOURT,
344798699,00015,34479869900015,O,1988-05-10,NN,,,2019-11-14T14:01:05,true,3,,16,,RUE,DES VOISINS,91690,SAINT-CYR-LA-RIVIERE,,,91544,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.1A,NAFRev1,N,2.144986,48.357122,0.82,housenumber,16 Rue de Voisins 91690 Saint-Cyr-la-Rivière,91544_0150_00016,G,16 RUE DE VOISINS,
347763500,00019,34776350000019,O,1988-06-23,NN,,,2019-11-14T14:01:05,true,4,,3,,RUE,CHATEAU,91690,SAINT-CYR-LA-RIVIERE,,,91544,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,2.148506,48.355179,0.87,housenumber,3 Rue du Château 91690 Saint-Cyr-la-Rivière,91544_0032_00003,G,3 RUE DU CHATEAU,
348692161,00022,34869216100022,O,,NN,,,2019-11-14T14:01:05,true,1,,,,PL,DE LA MAIRIE,91690,SAINT-CYR-LA-RIVIERE,,,91544,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,52.6E,NAF1993,N,2.151398,48.348438,0.39,street,Rue de Marancourt 91690 Saint-Cyr-la-Rivière,91544_0069,G,RUE DE MARANCOURT,
350381364,00016,35038136400016,O,1900-01-01,NN,,,2019-11-14T14:01:05,false,3,,,,,LEGRAND BOIS,91690,SAINT-CYR-LA-RIVIERE,,,91544,,,,,,,,,,,,,,,,,,,1994-03-08,F,,,,,50.2Z,NAF1993,N,2.146456,48.350274,0.8,street,Le Grand Bois 91690 Saint-Cyr-la-Rivière,91544_B050,G,LE GRAND BOIS,
351942222,00016,35194222200016,O,,NN,,,2019-11-14T14:01:05,true,1,,,,,LE VAL DE JUINE,91690,SAINT-CYR-LA-RIVIERE,,,91544,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.3A,NAF1993,N,2.147886,48.340778,0.38,street,Chemin de la Val Saint-Pierre 91690 Saint-Cyr-la-Rivière,91544_0145,G,CHEMIN DE LA VAL SAINT PIERRE,
379115405,00035,37911540500035,O,2007-01-01,NN,,4332BB,2019-11-14T14:01:05,true,4,,8,,RUE,MARANCOURT,91690,SAINT-CYR-LA-RIVIERE,,,91544,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.32B,NAFRev2,O,2.150622,48.351196,0.94,housenumber,8 Rue de Marancourt 91690 Saint-Cyr-la-Rivière,91544_0069_00008,G,8 RUE DE MARANCOURT,
381033646,00013,38103364600013,O,1991-01-01,NN,,,2019-11-14T14:01:05,true,3,,57,,RUE,MARONCOURT,91690,SAINT-CYR-LA-RIVIERE,,,91544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.153186,48.346375,0.8,housenumber,57 Rue de Marancourt 91690 Saint-Cyr-la-Rivière,91544_0069_00057,G,57 RUE DE MARANCOURT,
381421007,00018,38142100700018,O,1991-01-30,NN,,,2019-11-14T14:01:05,true,3,,9,,RUE,DE LA GARE,91690,SAINT-CYR-LA-RIVIERE,,,91544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.130096,48.359706,0.94,housenumber,9 Rue de la Gare 91690 Saint-Cyr-la-Rivière,91544_0061_00009,G,9 RUE DE LA GARE,
382810109,00019,38281010900019,O,1991-08-05,NN,,,2019-11-14T14:01:05,true,3,,14,,RUE,MARANCOURT,91690,SAINT-CYR-LA-RIVIERE,,,91544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,2.150766,48.349552,0.94,housenumber,14 Rue de Marancourt 91690 Saint-Cyr-la-Rivière,91544_0069_00014,G,14 RUE DE MARANCOURT,
383233863,00018,38323386300018,O,1991-07-26,NN,,,2019-11-14T14:01:05,true,3,,56,,RUE,VOISINS,91690,SAINT-CYR-LA-RIVIERE,,,91544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.140776,48.363448,0.94,housenumber,56 Rue de Voisins 91690 Saint-Cyr-la-Rivière,91544_0150_00056,G,56 RUE DE VOISINS,
389610783,00018,38961078300018,O,1992-11-30,NN,,,2019-11-14T14:01:05,true,3,LE MOULIN,,,RTE,DE SACLAS,91690,SAINT-CYR-LA-RIVIERE,,,91544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.153304,48.347938,0.48,street,Sente de la Cressonniere 91690 Saint-Cyr-la-Rivière,91544_0044,G,SENTE DE LA CRESSONNIERE,
390320703,00015,39032070300015,O,1900-01-01,NN,,,2019-11-14T14:01:05,false,3,,1,,,GRAND BOIS,91690,SAINT-CYR-LA-RIVIERE,,,91544,,,,,,,,,,,,,,,,,,,1993-12-21,F,,,,,80.4D,NAF1993,N,2.142317,48.350512,0.86,housenumber,1 Domaine du Grand Bois 91690 Saint-Cyr-la-Rivière,91544_0067_00001,G,1 DOMAINE DU GRAND BOIS,
391755618,00017,39175561800017,O,1993-05-13,NN,,,2019-11-14T14:01:05,false,4,,,,,MOULIN DE CHANTELOUP,91690,SAINT-CYR-LA-RIVIERE,,,91544,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.7Z,NAF1993,O,2.145603,48.377568,0.63,locality,Les Pentes de Chanteloup 91690 Saint-Cyr-la-Rivière,91544_B022,G,LES PENTES DE CHANTELOUP,
391947777,00028,39194777700028,O,2013-01-10,,,,2019-11-14T14:01:05,true,2,,11,,RUE,DE MARANCOURT,91690,SAINT-CYR-LA-RIVIERE,,,91544,,,,,,,,,,,,,,,,,,,2014-10-20,F,GARAGE DU CENTRE,,,,70.10Z,NAFRev2,N,2.15137,48.353006,0.95,housenumber,11 Rue de Marancourt 91690 Saint-Cyr-la-Rivière,91544_0069_00011,G,11 RUE DE MARANCOURT,
393355508,00010,39335550800010,O,1993-11-24,NN,,,2019-11-14T14:01:05,false,4,,8,,,GRAND BOIS DE ST CYR,91690,SAINT-CYR-LA-RIVIERE,,,91544,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2B,NAF1993,O,2.146585,48.351842,0.67,housenumber,8 Domaine du Grand Bois 91690 Saint-Cyr-la-Rivière,91544_0067_00008,G,8 DOMAINE DU GRAND BOIS,
400165080,00021,40016508000021,O,2006-10-01,01,2019,,2021-10-27T08:26:35,true,3,,16,,RUE,DE VOISINS,91690,SAINT-CYR-LA-RIVIERE,,,91544,,,,,,,,,,,,,,,,,,,2010-04-04,A,,,,,81.30Z,NAFRev2,O,2.144986,48.357122,0.95,housenumber,16 Rue de Voisins 91690 Saint-Cyr-la-Rivière,91544_0150_00016,G,16 RUE DE VOISINS,
401491915,00021,40149191500021,O,1999-06-01,01,2019,,2021-10-27T08:27:50,true,3,,26,,,LE GRAND BOIS,91690,SAINT-CYR-LA-RIVIERE,,,91544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,2.144932,48.349266,0.94,housenumber,26 Le Grand Bois 91690 Saint-Cyr-la-Rivière,91544_b050_00026,G,26 LE GRAND BOIS,
401982939,00019,40198293900019,O,1995-08-10,NN,,,2019-11-14T14:01:05,true,4,,33,,,GRAND BOIS,91690,SAINT-CYR-LA-RIVIERE,,,91544,,,,,,,,,,,,,,,,,,,2009-07-30,F,,,,,68.20A,NAFRev2,N,2.146184,48.351188,0.87,housenumber,33 Domaine du Grand Bois 91690 Saint-Cyr-la-Rivière,91544_0067_00033,G,33 DOMAINE DU GRAND BOIS,
403329931,00014,40332993100014,O,1995-12-28,NN,,,2019-11-14T14:01:05,false,3,,8,,,GRAND BOIS DE SAINT CYR,91690,SAINT-CYR-LA-RIVIERE,,,91544,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,O,2.146585,48.351842,0.76,housenumber,8 Domaine du Grand Bois 91690 Saint-Cyr-la-Rivière,91544_0067_00008,G,8 DOMAINE DU GRAND BOIS,
403394042,00010,40339404200010,O,1995-12-04,NN,,,2020-02-13T19:36:12,true,3,,,,,LA THIBAUDERIE,91690,SAINT-CYR-LA-RIVIERE,,,91544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.148536,48.376994,0.94,street,La Thibauderie 91690 Saint-Cyr-la-Rivière,91544_a520aj,G,LA THIBAUDERIE,
403404536,00019,40340453600019,O,1995-12-28,NN,,,2019-11-14T14:01:05,true,4,,,,,LA THIBAUDERIE,91690,SAINT-CYR-LA-RIVIERE,,,91544,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,2.148536,48.376994,0.94,street,La Thibauderie 91690 Saint-Cyr-la-Rivière,91544_a520aj,G,LA THIBAUDERIE,
405127515,00014,40512751500014,O,1972-11-01,NN,,,2019-11-14T14:01:05,true,1,,14,,RUE,DE VOISINS,91690,SAINT-CYR-LA-RIVIERE,,,91544,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.1A,NAF1993,N,2.145415,48.356832,0.95,housenumber,14 Rue de Voisins 91690 Saint-Cyr-la-Rivière,91544_0150_00014,G,14 RUE DE VOISINS,
408700854,00016,40870085400016,O,1985-05-08,NN,,,2019-11-14T14:01:05,true,4,,17,,RUE,DE VOISINS,91690,SAINT-CYR-LA-RIVIERE,,,91544,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,2.143882,48.357672,0.95,housenumber,17 Rue de Voisins 91690 Saint-Cyr-la-Rivière,91544_0150_00017,G,17 RUE DE VOISINS,
410203848,00016,41020384800016,O,1996-11-15,NN,,,2021-09-17T03:46:34,true,3,,1,,RUE,DU CHATEAU,91690,SAINT-CYR-LA-RIVIERE,,,91544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.148006,48.355281,0.94,housenumber,1 Rue du Château 91690 Saint-Cyr-la-Rivière,91544_0032_00001,G,1 RUE DU CHATEAU,
411149644,00014,41114964400014,O,1997-01-01,NN,,,2019-11-14T14:01:05,true,3,MAIRIE,,,PL,DE LA MAIRIE,91690,SAINT-CYR-LA-RIVIERE,,,91544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.151398,48.348438,0.39,street,Rue de Marancourt 91690 Saint-Cyr-la-Rivière,91544_0069,G,RUE DE MARANCOURT,
411687536,00028,41168753600028,O,1998-07-01,NN,,,2021-08-18T08:59:35,true,4,,54,,RUE,DE MASANCOURT,91690,SAINT-CYR-LA-RIVIERE,,,91544,,,,,,,,,,,,,,,,,,,2021-08-17,F,,,,,68.20A,NAFRev2,N,2.151742,48.344501,0.82,housenumber,54 Rue de Marancourt 91690 Saint-Cyr-la-Rivière,91544_0069_00054,G,54 RUE DE MARANCOURT,
412985574,00059,41298557400059,O,2007-08-01,,,,2019-11-14T14:01:05,true,4,,2,,CHE,DE LA VALLEE ST PIERRE,91690,SAINT-CYR-LA-RIVIERE,,,91544,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,74.10Z,NAFRev2,N,2.149288,48.341609,0.69,housenumber,2 Chemin de la Val Saint-Pierre 91690 Saint-Cyr-la-Rivière,91544_0145_00002,G,2 CHEMIN DE LA VAL SAINT PIERRE,
417776242,00022,41777624200022,O,2006-03-16,NN,,,2021-02-23T11:38:18,true,3,,7,,RUE,DE VOISINS,91690,SAINT-CYR-LA-RIVIERE,,,91544,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,70.10Z,NAFRev2,O,2.14641,48.356389,0.95,housenumber,7 Rue de Voisins 91690 Saint-Cyr-la-Rivière,91544_0150_00007,G,7 RUE DE VOISINS,
418128203,00019,41812820300019,O,1997-09-12,NN,,,2019-11-14T14:01:05,true,3,,3,,RUE,DU CHATEAU,91690,SAINT-CYR-LA-RIVIERE,,,91544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.148506,48.355179,0.94,housenumber,3 Rue du Château 91690 Saint-Cyr-la-Rivière,91544_0032_00003,G,3 RUE DU CHATEAU,
418921557,00025,41892155700025,O,2014-05-20,,,,2019-11-14T14:01:05,false,2,,27,,RUE,DE MARANCOURT,91690,SAINT-CYR-LA-RIVIERE,,,91544,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,35.11Z,NAFRev2,N,2.150758,48.34979,0.95,housenumber,27 Rue de Marancourt 91690 Saint-Cyr-la-Rivière,91544_0069_00027,G,27 RUE DE MARANCOURT,
420642712,00012,42064271200012,O,1998-01-01,NN,,,2019-11-14T14:01:05,true,3,VILLA NÂ° 8,,,,LE GRAND BOIS,91690,SAINT-CYR-LA-RIVIERE,,,91544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.146456,48.350274,0.94,street,Le Grand Bois 91690 Saint-Cyr-la-Rivière,91544_B050,G,LE GRAND BOIS,
420725863,00021,42072586300021,O,2011-01-01,NN,,4334ZC,2019-11-14T14:01:05,true,2,,30,,,GRAND BOIS,91690,SAINT-CYR-LA-RIVIERE,,,91544,,,,,,,,,,,,,,,,,,,2017-03-14,F,,,,AB TONI DECOR,43.34Z,NAFRev2,O,2.144102,48.350696,0.87,housenumber,30 Domaine du Grand Bois 91690 Saint-Cyr-la-Rivière,91544_0067_00030,G,30 DOMAINE DU GRAND BOIS,
422670547,00013,42267054700013,O,1999-04-02,NN,,,2019-11-14T14:01:05,false,4,,,,CHE,DEPARTEMENTAL 49,91690,SAINT-CYR-LA-RIVIERE,,,91544,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,45.11Z,NAFRev2,O,2.361083,48.7708965,0.73,poi.nursery,Crèche départementale (Nurserie) Chevilly-Larue,https://osm.org/way/155545283,G,,
422987917,00016,42298791700016,O,1999-05-15,NN,,,2019-11-14T14:01:05,false,4,,3,,RUE,DE VOISINS,91690,SAINT-CYR-LA-RIVIERE,,,91544,,,,,,,,,,,,,,,,,,,2002-06-29,F,,,,,72.1Z,NAF1993,O,2.147862,48.355829,0.95,housenumber,3 Rue de Voisins 91690 Saint-Cyr-la-Rivière,91544_0150_00003,G,3 RUE DE VOISINS,
422987917,00032,42298791700032,O,2006-11-26,NN,,,2021-02-23T11:44:47,true,4,,1,,RUE,DE VOISINS,91690,SAINT-CYR-LA-RIVIERE,,,91544,,,,,,,,,,,,,,,,,,,2009-01-25,A,,,,,71.12B,NAFRev2,O,2.147827,48.355604,0.95,housenumber,1 Rue de Voisins 91690 Saint-Cyr-la-Rivière,91544_0150_00001,G,1 RUE DE VOISINS,
423833177,00011,42383317700011,O,1996-12-11,NN,,,2019-11-14T14:01:05,false,4,,2,,RUE,DES GRAVERIOTS,91690,SAINT-CYR-LA-RIVIERE,,,91544,,,,,,,,,,,,,,,,,,,2011-07-21,F,,,,,90.01Z,NAFRev2,N,2.129253,48.359038,0.94,housenumber,2 Rue des Graveriots 91690 Saint-Cyr-la-Rivière,91544_0068_00002,G,2 RUE DES GRAVERIOTS,
424292431,00014,42429243100014,O,1998-01-01,NN,,,2019-11-14T14:01:05,true,3,,7,,RUE,DES VOISINS,91690,SAINT-CYR-LA-RIVIERE,,,91544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.14641,48.356389,0.81,housenumber,7 Rue de Voisins 91690 Saint-Cyr-la-Rivière,91544_0150_00007,G,7 RUE DE VOISINS,
429786668,00039,42978666800039,O,2015-11-02,,,,2021-02-23T11:49:31,true,1,,62,B,RUE,DE MARANCOURT,91690,SAINT-CYR-LA-RIVIERE,,,91544,,,,,,,,,,,,,,,,,,,2015-11-02,A,,,,SEBASTIEN PARDAL,43.32A,NAFRev2,N,2.149808,48.342674,0.87,housenumber,62bis Rue de Marancourt 91690 Saint-Cyr-la-Rivière,91544_0069_00062_bis,G,62BIS RUE DE MARANCOURT,
430867333,00022,43086733300022,O,2006-06-10,,,,2021-06-16T10:05:25,false,2,,9,B,RUE,DE VOISINS,91690,SAINT-CYR-LA-RIVIERE,,,91544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,2.145633,48.356607,0.85,housenumber,9bis Rue de Voisins 91690 Saint-Cyr-la-Rivière,91544_0150_00009_bis,G,9BIS RUE DE VOISINS,
430867333,00030,43086733300030,O,2009-09-15,,,,2021-06-19T11:48:26,true,2,,9,B,RUE,DE VOISINS,91690,SAINT-CYR-LA-RIVIERE,,,91544,,,,,,,,,,,,,,,,,,,2021-05-17,A,,,,,43.22B,NAFRev2,N,2.145633,48.356607,0.85,housenumber,9bis Rue de Voisins 91690 Saint-Cyr-la-Rivière,91544_0150_00009_bis,G,9BIS RUE DE VOISINS,