siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210202347,00014,21020234700014,O,1983-03-01,02,2019,,2021-10-27T08:06:21,true,4,,7,,RUE,DE LA MAIRIE,02160,CUIRY-LES-CHAUDARDES,,,02250,,,,,,,,,,,,,,,,,,,2014-01-27,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.77197,49.3855,0.85,street,Rue de la Mairie 02160 Cuiry-lès-Chaudardes,02250_0057,G,RUE DE LA MAIRIE,
250202652,00021,25020265200021,O,2010-03-11,NN,,,2019-11-14T14:00:13,true,2,MAIRIE,7,,RUE,DE LA MAIRIE,02160,CUIRY-LES-CHAUDARDES,,,02250,,,,,,,,,,,,,,,,,,,2016-04-22,F,,,,,68.32A,NAFRev2,O,3.77197,49.3855,0.85,street,Rue de la Mairie 02160 Cuiry-lès-Chaudardes,02250_0057,G,RUE DE LA MAIRIE,
260202460,00010,26020246000010,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,4,MAIRIE,,,,,02160,CUIRY-LES-CHAUDARDES,,,02250,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.77197,49.3855,0.9,street,Rue de la Mairie 02160 Cuiry-lès-Chaudardes,02250_0057,D,RUE DE LA MAIRIE,
313283368,00022,31328336800022,O,1900-01-01,,,,2019-11-14T14:00:13,false,4,,,,,,02160,CUIRY-LES-CHAUDARDES,,,02250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
328131743,00010,32813174300010,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02160,CUIRY-LES-CHAUDARDES,,,02250,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
330582933,00025,33058293300025,O,1984-03-03,NN,,,2019-11-14T14:00:13,false,6,,,,,,02160,CUIRY-LES-CHAUDARDES,,,02250,,,,,,,,,,,,,,,,,,,2014-07-02,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
335352761,00019,33535276100019,O,1986-04-16,NN,,,2021-02-18T03:51:15,true,4,,,,,,02160,CUIRY-LES-CHAUDARDES,,,02250,,,,,,,,,,,,,,,,,,,2021-01-16,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
335580304,00293,33558030400293,O,2001-07-01,NN,,,2019-11-14T14:00:13,false,4,,,,CHE,RURAL DE MAIZY,02160,CUIRY-LES-CHAUDARDES,,,02250,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,26.6A,NAFRev1,N,3.7320818,49.3651092,0.81,poi.track,Chemin Rural de Romain à Maizy Maizy,https://osm.org/way/174522541,G,,
379225261,00021,37922526100021,O,2020-12-01,,,,2021-02-23T11:07:50,true,1,,7,,RUE,DU LAVOIR,02160,CUIRY-LES-CHAUDARDES,,,02250,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,01.49Z,NAFRev2,N,3.769613,49.387267,0.93,housenumber,7 Rue du Lavoir 02160 Cuiry-lès-Chaudardes,02250_0051_00007,G,7 RUE DU LAVOIR,
408868883,00013,40886888300013,O,1986-11-11,NN,,,2019-11-14T14:00:13,true,4,,,,,,02160,CUIRY-LES-CHAUDARDES,,,02250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428793152,00011,42879315200011,O,2000-01-01,,,,2019-11-14T14:00:13,false,3,ETANGS DE LA CROIX BLANCHE,,,RTE,DE BEAURIEUX,02160,CUIRY-LES-CHAUDARDES,,,02250,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,92.6C,NAF1993,N,3.768612,49.385794,0.71,street,Chemin de Beaurieux 02160 Cuiry-lès-Chaudardes,02250_0007,G,CHEMIN DE BEAURIEUX,
438681728,00012,43868172800012,O,2001-08-01,NN,,,2019-11-14T14:00:13,false,6,,2,,RUE,DE LA MAIRIE,02160,CUIRY-LES-CHAUDARDES,,,02250,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,43.99C,NAFRev2,N,3.77192,49.385491,0.93,housenumber,2 Rue de la Mairie 02160 Cuiry-lès-Chaudardes,02250_0057_00002,G,2 RUE DE LA MAIRIE,
438681728,00020,43868172800020,O,2008-08-01,,,,2021-02-23T13:19:10,true,3,,6,,IMP,DES PRES,02160,CUIRY-LES-CHAUDARDES,,,02250,,,,,,,,,,,,,,,,,,,2014-05-12,A,COS - LA GRANGE,,,,55.20Z,NAFRev2,N,3.770868,49.385388,0.8,housenumber,6 Impasse des Prés 02160 Cuiry-lès-Chaudardes,02250_0065_00006,G,6 IMPASSE DES PRES,
441296308,00014,44129630800014,O,2002-04-08,NN,,,2019-11-14T14:00:13,false,3,,3,,CHE,BEAURIEUX,02160,CUIRY-LES-CHAUDARDES,,,02250,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.2T,NAFRev1,N,3.76942,49.385837,0.87,housenumber,3 Chemin de Beaurieux 02160 Cuiry-lès-Chaudardes,02250_0007_00003,G,3 CHEMIN DE BEAURIEUX,
441965241,00017,44196524100017,O,2002-04-26,NN,,,2019-11-14T14:00:13,true,4,,4,,RUE,DE LA MAIRIE,02160,CUIRY-LES-CHAUDARDES,,,02250,,,,,,,,,,,,,,,,,,,2003-05-28,F,,,,,52.6E,NAFRev1,N,3.7723,49.385349,0.93,housenumber,4 Rue de la Mairie 02160 Cuiry-lès-Chaudardes,02250_0057_00004,G,4 RUE DE LA MAIRIE,
493347629,00013,49334762900013,O,2007-01-13,,,,2019-11-14T14:00:13,false,3,,8,,CHE,DU MOULIN D AISNE,02160,CUIRY-LES-CHAUDARDES,,,02250,,,,,,,,,,,,,,,,,,,2008-05-23,F,TOTAL RENOV,,,,81.21Z,NAFRev2,N,3.765219,49.383631,0.86,housenumber,8 Chemin du Moulin d’Aisne 02160 Cuiry-lès-Chaudardes,02250_e7me4x_00008,G,8 CHEMIN DU MOULIN D AISNE,
501401798,00019,50140179800019,O,2007-11-20,,,,2020-05-28T03:46:29,true,2,,2,,RUE,DU LAVOIR,02160,CUIRY-LES-CHAUDARDES,,,02250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.76958,49.387148,0.93,housenumber,2 Rue du Lavoir 02160 Cuiry-lès-Chaudardes,02250_0051_00002,G,2 RUE DU LAVOIR,
529656803,00010,52965680300010,O,2011-01-14,,,,2019-11-14T14:00:13,true,1,,4,,RUE,DU LAVOIR,02160,CUIRY-LES-CHAUDARDES,,,02250,,,,,,,,,,,,,,,,,,,2011-01-14,A,,,,,01.49Z,NAFRev2,N,3.770276,49.386303,0.93,housenumber,4 Rue du Lavoir 02160 Cuiry-lès-Chaudardes,02250_0051_00004,G,4 RUE DU LAVOIR,
534069588,00018,53406958800018,O,2011-07-20,,,,2019-11-14T14:00:13,true,1,,4,,RUE,DU LAVOIR,02160,CUIRY-LES-CHAUDARDES,,,02250,,,,,,,,,,,,,,,,,,,2011-07-20,A,,,,,68.20B,NAFRev2,N,3.770276,49.386303,0.93,housenumber,4 Rue du Lavoir 02160 Cuiry-lès-Chaudardes,02250_0051_00004,G,4 RUE DU LAVOIR,
538962499,00017,53896249900017,O,2012-01-02,,,,2019-11-14T14:00:13,true,2,,6,,IMP,DES PRES,02160,CUIRY-LES-CHAUDARDES,,,02250,,,,,,,,,,,,,,,,,,,2013-06-10,F,,,,,70.22Z,NAFRev2,N,3.770868,49.385388,0.8,housenumber,6 Impasse des Prés 02160 Cuiry-lès-Chaudardes,02250_0065_00006,G,6 IMPASSE DES PRES,
562110882,01336,56211088201336,O,2006-09-29,02,2019,,2021-10-27T08:46:54,false,2,,,,CHE,RURAL DE MAIZY,02160,CUIRY-LES-CHAUDARDES,,,02250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,3.7320818,49.3651092,0.81,poi.track,Chemin Rural de Romain à Maizy Maizy,https://osm.org/way/174522541,G,,
811041003,00013,81104100300013,O,2015-04-16,,,,2019-11-14T14:00:13,true,1,,18,,RUE,DU LAVOIR,02160,CUIRY-LES-CHAUDARDES,,,02250,,,,,,,,,,,,,,,,,,,2015-04-16,A,,,,,47.99A,NAFRev2,N,3.768627,49.388597,0.93,housenumber,18 Rue du Lavoir 02160 Cuiry-lès-Chaudardes,02250_0051_00018,G,18 RUE DU LAVOIR,
814794947,00014,81479494700014,O,2015-11-04,,,,2019-11-14T14:00:13,true,1,,4,,IMP,DES PRES,02160,CUIRY-LES-CHAUDARDES,,,02250,,,,,,,,,,,,,,,,,,,2015-11-04,A,,,,,68.20B,NAFRev2,N,3.77084,49.385727,0.8,housenumber,4 Impasse des Prés 02160 Cuiry-lès-Chaudardes,02250_0065_00004,G,4 IMPASSE DES PRES,
828395962,00016,82839596200016,O,2017-03-15,,,,2021-08-05T09:09:39,true,2,,5,,IMP,DES PRES,02160,CUIRY-LES-CHAUDARDES,,,02250,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,74.30Z,NAFRev2,N,3.770763,49.385718,0.8,housenumber,5 Impasse des Prés 02160 Cuiry-lès-Chaudardes,02250_0065_00005,G,5 IMPASSE DES PRES,
829737527,00012,82973752700012,O,2017-05-05,,,,2021-09-22T09:16:11,true,5,,1,,CHE,DE BEAURIEUX,02160,CUIRY-LES-CHAUDARDES,,,02250,,,,,,,,,,,,,,,,,,,2021-09-27,A,,,,DSADROP,85.59B,NAFRev2,N,3.769703,49.385885,0.84,housenumber,1 Chemin de Beaurieux 02160 Cuiry-lès-Chaudardes,02250_0007_00001,G,1 CHEMIN DE BEAURIEUX,
833675028,00017,83367502800017,O,2017-11-26,,,,2019-11-14T14:00:13,true,1,,2,B,RUE,DE LA MAIRIE,02160,CUIRY-LES-CHAUDARDES,,,02250,,,,,,,,,,,,,,,,,,,2017-11-26,A,,,,,68.20B,NAFRev2,N,3.771456,49.38604,0.84,housenumber,2bis Rue de la Mairie 02160 Cuiry-lès-Chaudardes,02250_0057_00002_bis,G,2BIS RUE DE LA MAIRIE,
