siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
170502116,00081,17050211600081,O,1983-05-06,,,,2019-11-14T14:00:14,false,3,,,,,LE PARC,05140,ASPRES-SUR-BUECH,,,05010,,,,,,,,,,,,,,,,,,,2005-01-01,F,TRESORERIE ASPRES-SUR-BUECH,,,,75.1A,NAFRev1,N,5.753348,44.522543,0.45,street,Rue Prés la Passerelle 05140 Aspres-sur-Buëch,05010_5a6ben,G,RUE PRES LA PASSERELLE,
200082345,00014,20008234500014,O,2019-01-01,,,,2019-11-14T14:00:14,true,2,,272,,,LA GRANDE RUE,05140,ASPRES-SUR-BUECH,,,05010,,,,,,,,,,,,,,,,,,,2019-02-05,F,,,,,84.12Z,NAFRev2,O,5.749419,44.523116,0.77,housenumber,272 Grande Rue 05140 Aspres-sur-Buëch,05010_0133_00272,G,272 GRANDE RUE,
210500104,00018,21050010400018,O,1983-03-01,11,2019,,2021-10-27T08:06:29,true,4,HOTEL DE VILLE,,,,GRANDE RUE,05140,ASPRES-SUR-BUECH,,,05010,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.750567,44.522922,0.95,street,Grande Rue 05140 Aspres-sur-Buëch,05010_0133,G,GRANDE RUE,
210500104,00026,21050010400026,O,1983-12-21,03,2019,,2021-10-27T08:06:29,false,3,,,,,,05140,ASPRES-SUR-BUECH,,,05010,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210500104,00034,21050010400034,O,1986-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,,,05140,ASPRES-SUR-BUECH,,,05010,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE PRIM PUB,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210500104,00042,21050010400042,O,1986-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,,,05140,ASPRES-SUR-BUECH,,,05010,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE PRIM PUB,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210500104,00059,21050010400059,O,2000-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,,MAIRIE,05140,ASPRES-SUR-BUECH,,,05010,,,,,,,,,,,,,,,,,,,2011-04-15,F,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,5.749802,44.523257,0.91,street,Cour de la Mairie 05140 Aspres-sur-Buëch,05010_jfri9y,G,COUR DE LA MAIRIE,
210500104,00067,21050010400067,O,2000-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,,MAIRIE,05140,ASPRES-SUR-BUECH,,,05010,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.749802,44.523257,0.91,street,Cour de la Mairie 05140 Aspres-sur-Buëch,05010_jfri9y,G,COUR DE LA MAIRIE,
220500011,00147,22050001100147,O,1983-01-01,NN,,,2021-10-25T14:43:35,false,4,,,,,MAIRIE,05140,ASPRES-SUR-BUECH,,,05010,,,,,,,,,,,,,,,,,,,2020-12-25,A,CONSULTATION PMI,,,,86.22C,NAFRev2,N,5.749802,44.523257,0.91,street,Cour de la Mairie 05140 Aspres-sur-Buëch,05010_jfri9y,G,COUR DE LA MAIRIE,
220500011,00246,22050001100246,O,2006-12-31,,,,2019-11-14T14:00:14,false,2,,,,,LE CHEVALET,05140,ASPRES-SUR-BUECH,,,05010,,,,,,,,,,,,,,,,,,,2008-01-01,A,AERODROME DU CHEVALET,,,,52.23Z,NAFRev2,N,5.734106,44.519924,0.7,street,Route du Chevalet 05140 Aspres-sur-Buëch,05010_3mnxnw,G,ROUTE DU CHEVALET,
240500181,00013,24050018100013,O,1984-01-01,NN,,,2019-11-14T14:00:14,true,8,MAISON INTERCOMMUNALITE,,,RUE,GRAND RUE,05140,ASPRES-SUR-BUECH,,,05010,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,5.750567,44.522922,0.7,street,Grande Rue 05140 Aspres-sur-Buëch,05010_0133,G,GRANDE RUE,
240500181,00039,24050018100039,O,2000-01-01,NN,,,2019-11-14T14:00:14,false,6,,,,,MAIRIE,05140,ASPRES-SUR-BUECH,,,05010,,,,,,,,,,,,,,,,,,,2008-01-01,F,BUDGET ANNEXE AR COURTOIS,,,,84.12Z,NAFRev2,N,5.749802,44.523257,0.91,street,Cour de la Mairie 05140 Aspres-sur-Buëch,05010_jfri9y,G,COUR DE LA MAIRIE,
240500181,00047,24050018100047,O,2000-01-01,NN,,,2019-11-14T14:00:14,false,5,,,,,MAIRIE,05140,ASPRES-SUR-BUECH,,,05010,,,,,,,,,,,,,,,,,,,2017-01-01,F,BUDGET ANNEXE GESTION HLM CIAS,,,,84.13Z,NAFRev2,N,5.749802,44.523257,0.91,street,Cour de la Mairie 05140 Aspres-sur-Buëch,05010_jfri9y,G,COUR DE LA MAIRIE,
240500181,00054,24050018100054,O,2000-01-01,NN,,,2019-11-14T14:00:14,false,6,,,,,MAIRIE,05140,ASPRES-SUR-BUECH,,,05010,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,5.749802,44.523257,0.91,street,Cour de la Mairie 05140 Aspres-sur-Buëch,05010_jfri9y,G,COUR DE LA MAIRIE,
240500181,00062,24050018100062,O,2003-01-01,NN,,,2019-11-14T14:00:14,false,6,MAIRIE,,,,,05140,ASPRES-SUR-BUECH,,,05010,,,,,,,,,,,,,,,,,,,2008-01-01,F,BA LE CHEVALET,,,,85.51Z,NAFRev2,N,5.749802,44.523257,0.91,street,Cour de la Mairie 05140 Aspres-sur-Buëch,05010_jfri9y,D,COUR DE LA MAIRIE,
240500249,00018,24050024900018,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,MAIRIE,05140,ASPRES-SUR-BUECH,,,05010,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,75.1A,NAF1993,N,5.749802,44.523257,0.91,street,Cour de la Mairie 05140 Aspres-sur-Buëch,05010_jfri9y,G,COUR DE LA MAIRIE,
250500048,00013,25050004800013,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,4,MAIRIE,,,,LE BOURG,05140,ASPRES-SUR-BUECH,,,05010,,,,,,,,,,,,,,,,,,,2012-02-13,F,,,,,84.13Z,NAFRev2,N,5.749802,44.523257,0.48,street,Cour de la Mairie 05140 Aspres-sur-Buëch,05010_jfri9y,D,COUR DE LA MAIRIE,
250500659,00017,25050065900017,O,1984-08-02,NN,,,2019-11-14T14:00:14,true,4,,,,,HOTEL DE VILLE,05140,ASPRES-SUR-BUECH,,,05010,,,,,,,,,,,,,,,,,,,1999-09-02,F,,,,,75.1C,NAF1993,N,5.753671,44.523701,0.45,street,Rue du Col de Seille 05140 Aspres-sur-Buëch,05010_29i0a7,G,RUE DU COL DE SEILLE,
250501210,00018,25050121000018,O,2003-04-22,11,2019,,2021-10-27T08:11:56,false,6,MAISON DE L INTERCOMMUNALITE,,,,GRAND RUE,05140,ASPRES-SUR-BUECH,,,05010,,,,,,,,,,,,,,,,,,,2020-09-22,F,,,,,84.13Z,NAFRev2,O,5.750567,44.522922,0.77,street,Grande Rue 05140 Aspres-sur-Buëch,05010_0133,G,GRANDE RUE,
260500251,00012,26050025100012,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,4,,,,,HOTEL DE VILLE,05140,ASPRES-SUR-BUECH,,,05010,,,,,,,,,,,,,,,,,,,2019-08-07,F,CCAS,,,,88.99B,NAFRev2,N,5.753671,44.523701,0.45,street,Rue du Col de Seille 05140 Aspres-sur-Buëch,05010_29i0a7,G,RUE DU COL DE SEILLE,
260501960,00017,26050196000017,O,1984-12-04,NN,,,2019-11-14T14:00:14,true,3,,,,,,05140,ASPRES-SUR-BUECH,,,05010,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
260503248,00015,26050324800015,O,1991-04-25,01,2019,,2021-10-27T08:12:36,false,5,,,,,LA GRANDE RUE,05140,ASPRES-SUR-BUECH,,,05010,,,,,,,,,,,,,,,,,,,2018-03-13,A,BUREAUX D'ACCUEIL,,,,82.11Z,NAFRev2,O,5.750567,44.522922,0.78,street,Grande Rue 05140 Aspres-sur-Buëch,05010_0133,G,GRANDE RUE,
260503248,00023,26050324800023,O,2000-12-06,NN,,,2019-11-14T14:00:14,false,4,,,,,,05140,ASPRES-SUR-BUECH,,,05010,,,,,,,,,,,,,,,,,,,2013-12-31,F,BUDGET ANNEXE GESTION HLM CIAS,,,,88.10A,NAFRev2,N,,,0,,,,,,
280500091,00010,28050009100010,O,2005-05-20,NN,,,2019-11-14T14:00:14,true,3,,,,,LE CHEVALET,05140,ASPRES-SUR-BUECH,,,05010,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,93.29Z,NAFRev2,N,5.734106,44.519924,0.7,street,Route du Chevalet 05140 Aspres-sur-Buëch,05010_3mnxnw,G,ROUTE DU CHEVALET,
290500263,00014,29050026300014,O,1900-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,HOTEL DE VILLE,05140,ASPRES-SUR-BUECH,,,05010,,,,,,,,,,,,,,,,,,,1994-12-25,A,,,,,42.99Z,NAFRev2,N,5.753671,44.523701,0.45,street,Rue du Col de Seille 05140 Aspres-sur-Buëch,05010_29i0a7,G,RUE DU COL DE SEILLE,
290503127,00018,29050312700018,O,1984-09-04,NN,,,2019-11-14T14:00:14,true,3,HOTEL DE VILLE-MR ROUX,,,,GRANDE RUE,05140,ASPRES-SUR-BUECH,,,05010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.750567,44.522922,0.95,street,Grande Rue 05140 Aspres-sur-Buëch,05010_0133,G,GRANDE RUE,
290503135,00011,29050313500011,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,HOTEL DE VILLE,05140,ASPRES-SUR-BUECH,,,05010,,,,,,,,,,,,,,,,,,,1996-02-08,F,,,,,70.1C,NAF1993,N,5.753671,44.523701,0.45,street,Rue du Col de Seille 05140 Aspres-sur-Buëch,05010_29i0a7,G,RUE DU COL DE SEILLE,
300969003,00015,30096900300015,O,,,,,2019-11-14T14:00:14,true,1,,,,,COL DE CABRE,05140,ASPRES-SUR-BUECH,,,05010,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,5.753671,44.523701,0.52,street,Rue du Col de Seille 05140 Aspres-sur-Buëch,05010_29i0a7,G,RUE DU COL DE SEILLE,
301103248,00011,30110324800011,O,1900-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,,05140,ASPRES-SUR-BUECH,,,05010,,,,,,,,,,,,,,,,,,,2005-12-07,F,,,,,74.1A,NAFRev1,O,,,0,,,,,,
301104451,00101,30110445100101,O,1999-02-15,NN,,,2019-11-14T14:00:14,false,4,CHEMIN DELPRAIS,,,RTE,DE VALENCE,05140,ASPRES-SUR-BUECH,,,05010,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,85.1G,NAF1993,N,5.747306,44.522855,0.83,street,Route de Valence 05140 Aspres-sur-Buëch,05010_0195,G,ROUTE DE VALENCE,
301104451,00119,30110445100119,O,2002-06-01,NN,,,2019-11-14T14:00:14,true,4,IMMEUBLE STEFFEN,,,RUE,DESJARDINS,05140,ASPRES-SUR-BUECH,,,05010,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,86.90D,NAFRev2,N,5.75075,44.521143,0.83,street,Rue des Jardins 05140 Aspres-sur-Buëch,05010_0145,G,RUE DES JARDINS,
302495775,00017,30249577500017,O,,,,,2019-11-14T14:00:14,true,1,,,,RTE,DE GRENOBLE,05140,ASPRES-SUR-BUECH,,,05010,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,5.757566,44.523701,0.84,street,Route de Grenoble 05140 Aspres-sur-Buëch,05010_0135,G,ROUTE DE GRENOBLE,
302740451,00018,30274045100018,O,,,,,2019-11-14T14:00:14,true,1,,,,,,05140,ASPRES-SUR-BUECH,,,05010,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
303793731,00017,30379373100017,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,05140,ASPRES-SUR-BUECH,,,05010,,,,,,,,,,,,,,,,,,,1973-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
303805626,00015,30380562600015,O,,,,,2019-11-14T14:00:14,true,1,,,,,,05140,ASPRES-SUR-BUECH,,,05010,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
303817498,00015,30381749800015,O,,,,,2019-11-14T14:00:14,true,1,,,,,VIL MARIE LOUISE,05140,ASPRES-SUR-BUECH,,,05010,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.749802,44.523257,0.31,street,Cour de la Mairie 05140 Aspres-sur-Buëch,05010_jfri9y,G,COUR DE LA MAIRIE,
304266661,00012,30426666100012,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,HOTEL DE LA POSTE LA BEAUM,05140,ASPRES-SUR-BUECH,,,05010,,,,,,,,,,,,,,,,,,,1988-04-13,F,,,,,67.03,NAP,N,,,0,,,,,,
305037632,00018,30503763200018,O,1976-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,,,05140,ASPRES-SUR-BUECH,,,05010,,,,,,,,,,,,,,,,,,,1996-02-08,F,,,,,52.2J,NAF1993,O,,,0,,,,,,
305112823,00029,30511282300029,O,1900-01-01,NN,,,2019-11-14T14:00:14,true,6,,,,RTE,DE GRENOBLE,05140,ASPRES-SUR-BUECH,,,05010,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,68.20B,NAFRev2,N,5.757566,44.523701,0.84,street,Route de Grenoble 05140 Aspres-sur-Buëch,05010_0135,G,ROUTE DE GRENOBLE,
305528861,00027,30552886100027,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE VILLAGE,05140,ASPRES-SUR-BUECH,,,05010,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
307139634,00017,30713963400017,O,1900-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LA FAURIE,05140,ASPRES-SUR-BUECH,,,05010,,,,,,,,,,,,,,,,,,,1993-10-21,F,,,,,15.8C,NAF1993,N,5.749802,44.523257,0.47,street,Cour de la Mairie 05140 Aspres-sur-Buëch,05010_jfri9y,G,COUR DE LA MAIRIE,
307781765,00010,30778176500010,O,1975-01-01,NN,,,2019-11-14T14:00:14,true,6,,,,RTE,DE VALENCE,05140,ASPRES-SUR-BUECH,,,05010,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.99C,NAFRev2,N,5.747306,44.522855,0.83,street,Route de Valence 05140 Aspres-sur-Buëch,05010_0195,G,ROUTE DE VALENCE,
308919299,00013,30891929900013,O,,,,,2019-11-14T14:00:14,true,1,,,,,,05140,ASPRES-SUR-BUECH,,,05010,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
309567717,00033,30956771700033,O,1996-01-01,,,,2019-11-14T14:00:14,false,3,,,,,,05140,ASPRES-SUR-BUECH,,,05010,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,74.2A,NAF1993,N,,,0,,,,,,
310084199,00010,31008419900010,O,1977-01-01,NN,,,2021-09-28T03:36:35,true,4,,,,RTE,DE GRENOBLE,05140,ASPRES-SUR-BUECH,,,05010,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,56.29A,NAFRev2,N,5.757566,44.523701,0.84,street,Route de Grenoble 05140 Aspres-sur-Buëch,05010_0135,G,ROUTE DE GRENOBLE,
310809389,00011,31080938900011,O,,,,,2019-11-14T14:00:14,true,1,,,,,,05140,ASPRES-SUR-BUECH,,,05010,,,,,,,,,,,,,,,,,,,1988-01-12,F,,,,,67.13,NAP,N,,,0,,,,,,
311077010,00057,31107701000057,O,2013-07-01,,,,2019-11-14T14:00:14,true,2,LE TRESORIAC,,,CHE,DU TRESORIAC,05140,ASPRES-SUR-BUECH,,,05010,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,74.20Z,NAFRev2,N,5.747434,44.520205,0.84,street,Chemin du Tresoriac 05140 Aspres-sur-Buëch,05010_0192,G,CHEMIN DU TRESORIAC,
311148050,00017,31114805000017,O,,,,,2019-11-14T14:00:14,true,1,,,,,,05140,ASPRES-SUR-BUECH,,,05010,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,67.13,NAP,N,,,0,,,,,,
311148662,00019,31114866200019,O,1977-01-01,NN,,,2019-11-14T14:00:14,true,5,,,,,,05140,ASPRES-SUR-BUECH,,,05010,,,,,,,,,,,,,,,,,,,2018-09-22,F,,,,,55.30Z,NAFRev2,O,,,0,,,,,,
311148670,00012,31114867000012,O,1977-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,,05140,ASPRES-SUR-BUECH,,,05010,,,,,,,,,,,,,,,,,,,2011-06-25,F,,,,,55.30Z,NAFRev2,N,,,0,,,,,,
311148688,00014,31114868800014,O,1977-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,,05140,ASPRES-SUR-BUECH,,,05010,,,,,,,,,,,,,,,,,,,2011-06-25,F,,,,,55.30Z,NAFRev2,N,,,0,,,,,,
313728479,00012,31372847900012,O,,NN,,,2019-11-14T14:00:14,true,1,,,,LD,AIGUEBELLE,05140,ASPRES-SUR-BUECH,,,05010,,,,,,,,,,,,,,,,,,,1993-08-05,F,,,,,01.2E,NAF1993,N,5.772617,44.527411,0.92,street,Chemin d’Aiguebelle 05140 Aspres-sur-Buëch,05010_0010,G,CHEMIN D AIGUEBELLE,
314081241,00064,31408124100064,O,1998-07-15,NN,,,2019-11-14T14:00:14,true,1,,,,PL,DES AIRES,05140,ASPRES-SUR-BUECH,,,05010,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.3E,NAF1993,N,5.748276,44.523262,0.78,street,Place des Aires 05140 Aspres-sur-Buëch,05010_0016,G,PLACE DES AIRES,
314437237,00048,31443723700048,O,2010-12-01,,,,2019-11-14T14:00:14,true,2,LE POTEAU ST LUC,,,,LA BEAUMETTE,05140,ASPRES-SUR-BUECH,,,05010,,,,,,,,,,,,,,,,,,,2011-12-31,F,ALPES TOITURES,,,,43.91A,NAFRev2,N,5.750896,44.52235,0.31,street,Rue de la Côté 05140 Aspres-sur-Buëch,05010_0075,G,RUE DE LA COTE,
315129692,00044,31512969200044,O,1979-01-01,,,,2019-11-14T14:00:14,false,4,PLACE DE LA FONTAINE,,,RTE,NATIONALE 75,05140,ASPRES-SUR-BUECH,,,05010,,,,,,,,,,,,,,,,,,,1999-04-23,F,,,,,70.2C,NAF1993,N,5.749457,44.521615,0.63,street,Rue Nationale 05140 Aspres-sur-Buëch,05010_0160,G,RUE NATIONALE,
315455170,00029,31545517000029,O,1991-05-20,NN,,,2019-11-14T14:00:14,true,3,,,,CHE,DE SAINT APOTRE,05140,ASPRES-SUR-BUECH,,,05010,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4C,NAFRev1,N,5.744071,44.526201,0.86,street,Chemin de Saint Apotre 05140 Aspres-sur-Buëch,05010_0182,G,CHEMIN DE SAINT APOTRE,
315736579,00014,31573657900014,O,1900-01-01,,,,2019-11-14T14:00:14,false,4,,,,,,05140,ASPRES-SUR-BUECH,,,05010,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
315736579,00030,31573657900030,O,1992-12-01,NN,,4332AA,2019-11-14T14:00:14,true,5,,,,,Z A  LA CONDAMINE,05140,ASPRES-SUR-BUECH,,,05010,,,,,,,,,,,,,,,,,,,2009-09-30,A,,,,,31.09B,NAFRev2,N,5.745649,44.515732,0.79,street,ZA la Condamine 05140 Aspres-sur-Buëch,05010_c2wpvs,G,ZA LA CONDAMINE,
315804088,00039,31580408800039,O,1991-11-15,NN,,,2019-11-14T14:00:14,false,3,VILLARD DE LA FAURIE,,,,,05140,ASPRES-SUR-BUECH,,,05010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
316057090,00011,31605709000011,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LA BEAUME,05140,ASPRES-SUR-BUECH,,,05010,,,,,,,,,,,,,,,,,,,1992-10-30,F,,,,,01.2A,NAF1993,N,5.774135,44.534976,0.38,street,Chemin de Pont la Dame 05140 Aspres-sur-Buëch,05010_50vs0r,G,CHEMIN DE PONT LA DAME,
316205194,00012,31620519400012,O,,,,,2019-11-14T14:00:14,true,1,,,,PL,DE L ORME,05140,ASPRES-SUR-BUECH,,,05010,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,5.751499,44.522378,0.39,street,Place de la République 05140 Aspres-sur-Buëch,05010_0172,G,PLACE DE LA REPUBLIQUE,
316327352,00050,31632735200050,O,1993-01-01,NN,,4722ZB,2019-11-14T14:00:14,true,6,,,,,NATIONALE 75,05140,ASPRES-SUR-BUECH,,,05010,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,47.22Z,NAFRev2,N,5.749457,44.521615,0.72,street,Rue Nationale 05140 Aspres-sur-Buëch,05010_0160,G,RUE NATIONALE,
316339969,00032,31633996900032,O,2001-05-02,NN,,,2019-11-14T14:00:14,true,3,,,,,GRAND RUE,05140,ASPRES-SUR-BUECH,,,05010,,,,,,,,,,,,,,,,,,,2004-03-22,F,,,,,45.4J,NAFRev1,N,5.750567,44.522922,0.77,street,Grande Rue 05140 Aspres-sur-Buëch,05010_0133,G,GRANDE RUE,
316676345,00150,31667634500150,O,1973-07-01,NN,,,2019-11-14T14:00:14,false,4,,,,,LE SERRE GRAS,05140,ASPRES-SUR-BUECH,,,05010,,,,,,,,,,,,,,,,,,,2001-04-01,F,CENTRE DE VACANCES P ET T,,,,55.2E,NAF1993,O,5.752802,44.524265,0.74,street,Rue du Serre Gras 05140 Aspres-sur-Buëch,05010_0186,G,RUE DU SERRE GRAS,
317085686,00010,31708568600010,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,GRAND'RUE,05140,ASPRES-SUR-BUECH,,,05010,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,5.750567,44.522922,0.77,street,Grande Rue 05140 Aspres-sur-Buëch,05010_0133,G,GRANDE RUE,
317859981,00019,31785998100019,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE CHATEAU,05140,ASPRES-SUR-BUECH,,,05010,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,54.10,NAP,N,5.76361,44.503878,0.43,street,Chemin de Chat 05140 Aspres-sur-Buëch,05010_6y7f54,G,CHEMIN DE CHAT,
318555885,00017,31855588500017,O,1980-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,RTE,DE GRENOBLE,05140,ASPRES-SUR-BUECH,,,05010,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,86.21Z,NAFRev2,N,5.757566,44.523701,0.84,street,Route de Grenoble 05140 Aspres-sur-Buëch,05010_0135,G,ROUTE DE GRENOBLE,
318555885,00025,31855588500025,O,2011-07-01,,,,2021-02-23T10:43:07,true,1,,,,,RUE DES JARDINS,05140,ASPRES-SUR-BUECH,,,05010,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,86.21Z,NAFRev2,N,5.75075,44.521143,0.95,street,Rue des Jardins 05140 Aspres-sur-Buëch,05010_0145,G,RUE DES JARDINS,
319145306,00027,31914530600027,O,1987-11-15,NN,,,2019-11-14T14:00:14,true,1,,,,RTE,NATIONALE DE GRENOBLE,05140,ASPRES-SUR-BUECH,,,05010,,,,,,,,,,,,,,,,,,,1999-03-15,F,,,,,55.3A,NAF1993,N,5.757566,44.523701,0.58,street,Route de Grenoble 05140 Aspres-sur-Buëch,05010_0135,G,ROUTE DE GRENOBLE,
319150249,00013,31915024900013,O,1979-01-01,,,,2019-11-14T14:00:14,true,3,,,,,,05140,ASPRES-SUR-BUECH,,,05010,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,63.2A,NAF1993,N,,,0,,,,,,
319407201,00015,31940720100015,O,1976-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,,SAINT APOTRE,05140,ASPRES-SUR-BUECH,,,05010,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,74.8F,NAF1993,N,5.744071,44.526201,0.93,street,Chemin de Saint Apotre 05140 Aspres-sur-Buëch,05010_0182,G,CHEMIN DE SAINT APOTRE,
319545083,00010,31954508300010,O,1976-06-21,NN,,,2021-06-22T08:38:30,true,4,,,,,,05140,ASPRES-SUR-BUECH,,,05010,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,68.20A,NAFRev2,O,,,0,,,,,,
320543713,00012,32054371300012,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,05140,ASPRES-SUR-BUECH,,,05010,,,,,,,,,,,,,,,,,,,1993-08-05,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
320556285,00015,32055628500015,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RTE,NATIONALE DE GRENOBLE,05140,ASPRES-SUR-BUECH,,,05010,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.01,NAP,N,5.757566,44.523701,0.58,street,Route de Grenoble 05140 Aspres-sur-Buëch,05010_0135,G,ROUTE DE GRENOBLE,
321378630,00016,32137863000016,O,,,,,2019-11-14T14:00:14,true,1,,,,RTE,DE VALENCE,05140,ASPRES-SUR-BUECH,,,05010,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.747306,44.522855,0.83,street,Route de Valence 05140 Aspres-sur-Buëch,05010_0195,G,ROUTE DE VALENCE,
323038257,00024,32303825700024,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,QUARTIER MALATIERE,05140,ASPRES-SUR-BUECH,,,05010,,,,,,,,,,,,,,,,,,,1992-11-20,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
323541482,00010,32354148200010,O,,,,,2019-11-14T14:00:14,true,1,,,,RTE,DE GRENOBLE,05140,ASPRES-SUR-BUECH,,,05010,,,,,,,,,,,,,,,,,,,1989-06-27,F,,,,,65.02,NAP,N,5.757566,44.523701,0.84,street,Route de Grenoble 05140 Aspres-sur-Buëch,05010_0135,G,ROUTE DE GRENOBLE,
324560580,00023,32456058000023,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,GRAND RUE,05140,ASPRES-SUR-BUECH,,,05010,,,,,,,,,,,,,,,,,,,1988-05-06,F,,,,,55.40,NAP,N,5.750567,44.522922,0.77,street,Grande Rue 05140 Aspres-sur-Buëch,05010_0133,G,GRANDE RUE,
324580349,00052,32458034900052,O,1994-07-20,NN,,,2019-11-14T14:00:14,false,3,,,,,LES GLACIERES,05140,ASPRES-SUR-BUECH,,,05010,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,50.1Z,NAF1993,N,5.760993,44.524536,0.79,street,Chemin des Glacières 05140 Aspres-sur-Buëch,05010_0132,G,CHEMIN DES GLACIERES,
324580349,00078,32458034900078,O,2001-07-03,NN,,,2019-11-14T14:00:14,false,3,,,,,LA CONDAMINE,05140,ASPRES-SUR-BUECH,,,05010,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,50.2Z,NAFRev1,N,5.745649,44.515732,0.94,street,ZA la Condamine 05140 Aspres-sur-Buëch,05010_c2wpvs,G,ZA LA CONDAMINE,
324654763,00014,32465476300014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RTE,DE VALENCE,05140,ASPRES-SUR-BUECH,,,05010,,,,,,,,,,,,,,,,,,,,F,,,,,21.06,NAP,N,5.747306,44.522855,0.83,street,Route de Valence 05140 Aspres-sur-Buëch,05010_0195,G,ROUTE DE VALENCE,
324914258,00045,32491425800045,O,2003-12-16,NN,,,2019-11-14T14:00:14,false,4,,,,RTE,DE GRENOBLE,05140,ASPRES-SUR-BUECH,,,05010,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,86.21Z,NAFRev2,N,5.757566,44.523701,0.84,street,Route de Grenoble 05140 Aspres-sur-Buëch,05010_0135,G,ROUTE DE GRENOBLE,
324914258,00052,32491425800052,O,2011-07-01,,,,2021-02-23T10:47:39,true,1,,,,,RUE DES JARDINS,05140,ASPRES-SUR-BUECH,,,05010,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,86.21Z,NAFRev2,N,5.75075,44.521143,0.95,street,Rue des Jardins 05140 Aspres-sur-Buëch,05010_0145,G,RUE DES JARDINS,
325292613,00024,32529261300024,O,,,,,2019-11-14T14:00:14,true,1,,,,,LE CHEVALET,05140,ASPRES-SUR-BUECH,,,05010,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,92.6C,NAF1993,N,5.734106,44.519924,0.7,street,Route du Chevalet 05140 Aspres-sur-Buëch,05010_3mnxnw,G,ROUTE DU CHEVALET,
325570422,00015,32557042200015,O,,,,,2019-11-14T14:00:14,true,1,,,,,GRANDE RUE,05140,ASPRES-SUR-BUECH,,,05010,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,5.750567,44.522922,0.95,street,Grande Rue 05140 Aspres-sur-Buëch,05010_0133,G,GRANDE RUE,
325570562,00067,32557056200067,O,1999-09-06,NN,,,2019-11-14T14:00:14,false,4,,,,CHE,DES PRAIS,05140,ASPRES-SUR-BUECH,,,05010,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,85.1G,NAF1993,N,5.74643,44.523099,0.67,street,Chemin Del Prais 05140 Aspres-sur-Buëch,05010_0167,G,CHEMIN DEL PRAIS,
325570562,00075,32557056200075,O,2002-04-01,NN,,,2019-11-14T14:00:14,false,6,CABINET INFIRMIER HAUT BUECH,,,,RUE DES JARDINS,05140,ASPRES-SUR-BUECH,,,05010,,,,,,,,,,,,,,,,,,,2013-07-02,F,,,,,86.90D,NAFRev2,N,5.75075,44.521143,0.95,street,Rue des Jardins 05140 Aspres-sur-Buëch,05010_0145,G,RUE DES JARDINS,
325570562,00083,32557056200083,O,2013-07-02,,,,2021-02-23T10:48:00,true,1,,,,RTE,DE GRENOBLE,05140,ASPRES-SUR-BUECH,,,05010,,,,,,,,,,,,,,,,,,,2013-07-02,A,,,,,86.90D,NAFRev2,N,5.757566,44.523701,0.84,street,Route de Grenoble 05140 Aspres-sur-Buëch,05010_0135,G,ROUTE DE GRENOBLE,
325570562,00091,32557056200091,O,2016-01-01,,,,2020-01-31T03:44:09,false,2,,,,CHE,SAINT APOTRE,05140,ASPRES-SUR-BUECH,,,05010,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.49Z,NAFRev2,N,5.744071,44.526201,0.89,street,Chemin de Saint Apotre 05140 Aspres-sur-Buëch,05010_0182,G,CHEMIN DE SAINT APOTRE,