id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-164942,2023-03-31,000001,Vente,385000,175,,RUE DE GUILLERVILLE,0047,14940,14036,Banneville-la-Campagne,14,,,140360000B0179,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1800,-0.210515,49.167503
2023-164942,2023-03-31,000001,Vente,385000,175,,RUE DE GUILLERVILLE,0047,14940,14036,Banneville-la-Campagne,14,,,140360000B0179,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,875,-0.210515,49.167503
2023-164942,2023-03-31,000001,Vente,385000,175,,RUE DE GUILLERVILLE,0047,14940,14036,Banneville-la-Campagne,14,,,140360000B0179,,,,,,,,,,,,,0,1,Maison,170,4,T,terres,,,1800,-0.210515,49.167503
2023-164942,2023-03-31,000001,Vente,385000,175,,RUE DE GUILLERVILLE,0047,14940,14036,Banneville-la-Campagne,14,,,140360000B0179,,,,,,,,,,,,,0,1,Maison,170,4,S,sols,,,875,-0.210515,49.167503
2023-170697,2023-07-31,000001,Vente,290000,,,LE HAVRE,B076,14940,14036,Banneville-la-Campagne,14,,,140360000B0236,,,,,,,,,,,,,0,,,,,S,sols,,,213,-0.210324,49.167941
2023-170697,2023-07-31,000001,Vente,290000,848,,RTE DE TROARN,0100,14940,14036,Banneville-la-Campagne,14,,,140360000B0239,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,1058,-0.210003,49.167528
2023-170697,2023-07-31,000001,Vente,290000,848,,RTE DE TROARN,0100,14940,14036,Banneville-la-Campagne,14,,,140360000B0239,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1058,-0.210003,49.167528
2023-171950,2023-08-11,000001,Vente,24570.1,,,LE PARC DE LIROSE,B114,14940,14036,Banneville-la-Campagne,14,,,14036000ZA0010,,,,,,,,,,,,,0,,,,,T,terres,,,6109,-0.253027,49.173295
2023-171950,2023-08-11,000001,Vente,24570.1,,,LE PARC DE LIROSE,B114,14940,14036,Banneville-la-Campagne,14,,,14036000ZA0010,,,,,,,,,,,,,0,,,,,T,terres,,,6109,-0.253027,49.173295
2023-172063,2023-08-22,000001,Vente,1378000,,,LE PRE DE LA BOULANGERIE,B148,14940,14036,Banneville-la-Campagne,14,,,140360000B0009,,,,,,,,,,,,,0,,,,,P,prés,,,691,-0.201369,49.169786
2023-172063,2023-08-22,000001,Vente,1378000,,,LE GRAND FORT,B063,14940,14036,Banneville-la-Campagne,14,,,140360000B0010,,,,,,,,,,,,,0,,,,,S,sols,,,2944,-0.20167,49.170042
2023-172063,2023-08-22,000001,Vente,1378000,,,CHE DES LONGS PRES,0054,14940,14036,Banneville-la-Campagne,14,,,140360000B0128,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,2010,-0.202839,49.169568
2023-172063,2023-08-22,000001,Vente,1378000,,,CHE DES LONGS PRES,0054,14940,14036,Banneville-la-Campagne,14,,,140360000B0128,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,2010,-0.202839,49.169568
2023-172063,2023-08-22,000001,Vente,1378000,,,LA GRANDE BALLE,B069,14940,14036,Banneville-la-Campagne,14,,,140360000B0206,,,,,,,,,,,,,0,,,,,T,terres,,,2832,-0.202131,49.168956
2023-172063,2023-08-22,000001,Vente,1378000,280,,CHE DES LONGS PRES,0054,14940,14036,Banneville-la-Campagne,14,,,140360000B0222,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,895,-0.202152,49.169683
2023-172063,2023-08-22,000001,Vente,1378000,280,,CHE DES LONGS PRES,0054,14940,14036,Banneville-la-Campagne,14,,,140360000B0222,,,,,,,,,,,,,0,1,Maison,350,9,P,prés,,,895,-0.202152,49.169683
2023-172063,2023-08-22,000001,Vente,1378000,280,,CHE DES LONGS PRES,0054,14940,14036,Banneville-la-Campagne,14,,,140360000B0222,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,7005,-0.202152,49.169683
2023-172063,2023-08-22,000001,Vente,1378000,280,,CHE DES LONGS PRES,0054,14940,14036,Banneville-la-Campagne,14,,,140360000B0222,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,291,-0.202152,49.169683
2023-172063,2023-08-22,000001,Vente,1378000,280,,CHE DES LONGS PRES,0054,14940,14036,Banneville-la-Campagne,14,,,140360000B0222,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,291,-0.202152,49.169683
2023-172063,2023-08-22,000001,Vente,1378000,280,,CHE DES LONGS PRES,0054,14940,14036,Banneville-la-Campagne,14,,,140360000B0222,,,,,,,,,,,,,0,1,Maison,350,9,S,sols,,,291,-0.202152,49.169683
2023-172063,2023-08-22,000001,Vente,1378000,280,,CHE DES LONGS PRES,0054,14940,14036,Banneville-la-Campagne,14,,,140360000B0222,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,895,-0.202152,49.169683
2023-172063,2023-08-22,000001,Vente,1378000,280,,CHE DES LONGS PRES,0054,14940,14036,Banneville-la-Campagne,14,,,140360000B0222,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,7005,-0.202152,49.169683
2023-172063,2023-08-22,000001,Vente,1378000,280,,CHE DES LONGS PRES,0054,14940,14036,Banneville-la-Campagne,14,,,140360000B0222,,,,,,,,,,,,,0,1,Maison,350,9,AG,terrains d'agrément,,,7005,-0.202152,49.169683
2023-172063,2023-08-22,000001,Vente,1378000,,,LE GRAND FORT,B063,14940,14036,Banneville-la-Campagne,14,,,140360000B0223,,,,,,,,,,,,,0,,,,,P,prés,,,1115,-0.202603,49.169206
2023-172063,2023-08-22,000001,Vente,1378000,,,LA PECHERIE,B117,14940,14036,Banneville-la-Campagne,14,,,14036000ZD0012,,,,,,,,,,,,,0,,,,,P,prés,,,1323,-0.202978,49.170072
2023-172063,2023-08-22,000001,Vente,1378000,,,LA PECHERIE,B117,14940,14036,Banneville-la-Campagne,14,,,14036000ZD0013,,,,,,,,,,,,,0,,,,,P,prés,,,9093,-0.200738,49.1705
2023-172063,2023-08-22,000001,Vente,1378000,,,LA PECHERIE,B117,14940,14036,Banneville-la-Campagne,14,,,14036000ZD0014,,,,,,,,,,,,,0,,,,,P,prés,,,22,-0.201266,49.170041
2023-172063,2023-08-22,000001,Vente,1378000,,,LA GRANDE BALLE,B069,14940,14036,Banneville-la-Campagne,14,,,14036000ZE0015,,,,,,,,,,,,,0,,,,,P,prés,,,7789,-0.201168,49.169634
2023-173516,2023-10-03,000001,Vente,8237.6,,,LE GRAND MARAIS,B066,14940,14036,Banneville-la-Campagne,14,,,140360000B0078,,,,,,,,,,,,,0,,,,,J,jardins,,,4129,-0.197809,49.160558
2023-173516,2023-10-03,000001,Vente,8237.6,,,LE GRAND MARAIS,B066,14940,14036,Banneville-la-Campagne,14,,,140360000B0081,,,,,,,,,,,,,0,,,,,P,prés,,,3141,-0.197766,49.159999
2023-173516,2023-10-03,000001,Vente,8237.6,,,LE GRAND MARAIS,B066,14940,14036,Banneville-la-Campagne,14,,,140360000B0086,,,,,,,,,,,,,0,,,,,L,landes,,,1929,-0.203024,49.159751
2023-173516,2023-10-03,000001,Vente,8237.6,,,LE GRAND MARAIS,B066,14940,14036,Banneville-la-Campagne,14,,,140360000B0087,,,,,,,,,,,,,0,,,,,T,terres,,,1098,-0.202308,49.160967
2023-175367,2023-10-27,000001,Vente,337220,49,,RUE LE RU DE BANNEVILLE,0030,14940,14036,Banneville-la-Campagne,14,,,140360000A0238,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,710,-0.218991,49.177422
2023-178311,2023-12-27,000001,Vente,298800,17,,LOT LE RU DE BANNEVILLE,A075,14940,14036,Banneville-la-Campagne,14,,,140360000A0266,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,561,-0.215206,49.177532
