siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200010866,00016,20001086600016,O,2007-10-17,02,2018,,2020-08-25T10:14:38,true,3,,1,,PL,DU DOCTEUR MIDON,54930,DIARVILLE,,,54156,,,,,,,,,,,,,,,,,,,2012-01-29,A,,,,,84.12Z,NAFRev2,O,6.131696,48.39479,0.85,housenumber,1 Place du Docteur Midon 54930 Diarville,54156_0012_00001,G,1 PLACE DU DOCTEUR MIDON,
200010866,00024,20001086600024,O,2013-12-02,02,2018,,2021-02-23T10:29:02,false,2,,1,,PL,DU DOCTEUR MIDON,54930,DIARVILLE,,,54156,,,,,,,,,,,,,,,,,,,2016-02-28,A,SERVICE PERISCOLAIRE -CANTINE,,,,84.12Z,NAFRev2,O,6.131696,48.39479,0.85,housenumber,1 Place du Docteur Midon 54930 Diarville,54156_0012_00001,G,1 PLACE DU DOCTEUR MIDON,
215401563,00014,21540156300014,O,1983-03-01,02,2018,,2020-08-25T10:17:43,true,4,,1,,PL,DU DOCTEUR MIDON,54930,DIARVILLE,,,54156,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.131696,48.39479,0.85,housenumber,1 Place du Docteur Midon 54930 Diarville,54156_0012_00001,G,1 PLACE DU DOCTEUR MIDON,
215401563,00022,21540156300022,O,1983-10-01,NN,,,2016-01-12T00:10:29,false,3,MAIRIE,1,,PL,DU DOCTEUR MIDON,54930,DIARVILLE,,,54156,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.131696,48.39479,0.85,housenumber,1 Place du Docteur Midon 54930 Diarville,54156_0012_00001,G,1 PLACE DU DOCTEUR MIDON,
215401563,00030,21540156300030,O,1983-12-21,02,2018,,2020-08-25T10:17:43,false,4,,1,,PL,DU DOCTEUR MIDON,54930,DIARVILLE,,,54156,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.131696,48.39479,0.85,housenumber,1 Place du Docteur Midon 54930 Diarville,54156_0012_00001,G,1 PLACE DU DOCTEUR MIDON,
215401563,00048,21540156300048,O,1986-09-01,01,2018,,2020-08-25T10:17:43,false,3,,2,,PL,DE L EGLISE,54930,DIARVILLE,,,54156,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.131004,48.395152,0.71,street,Place de l'Eglise 54930 Diarville,54156_0014,G,PLACE DE L EGLISE,
215401563,00055,21540156300055,O,1997-06-01,NN,,,2008-01-04T18:36:08,false,3,MAIRIE,1,,PL,DU DOCTEUR MIDON,54930,DIARVILLE,,,54156,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,6.131696,48.39479,0.85,housenumber,1 Place du Docteur Midon 54930 Diarville,54156_0012_00001,G,1 PLACE DU DOCTEUR MIDON,
215401563,00063,21540156300063,O,1997-06-01,NN,,,2008-01-04T18:36:08,false,3,MAIRIE,1,,PL,DU DOCTEUR MIDON,54930,DIARVILLE,,,54156,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.131696,48.39479,0.85,housenumber,1 Place du Docteur Midon 54930 Diarville,54156_0012_00001,G,1 PLACE DU DOCTEUR MIDON,
245400957,00016,24540095700016,O,2004-10-26,NN,,,2012-05-05T00:34:24,false,5,MAIRIE,1,,PL,DU DOCTEUR MIDON,54930,DIARVILLE,,,54156,,,,,,,,,,,,,,,,,,,2010-09-24,F,,,,,84.11Z,NAFRev2,O,6.131696,48.39479,0.85,housenumber,1 Place du Docteur Midon 54930 Diarville,54156_0012_00001,G,1 PLACE DU DOCTEUR MIDON,
245400957,00024,24540095700024,O,2005-04-01,,,,2013-04-23T16:50:02,false,3,,9,,RUE,RUE DE NANCY,54930,DIARVILLE,,,54156,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,6.132856,48.395058,0.88,housenumber,9 Rue de Nancy 54930 Diarville,54156_0045_00009,G,9 RUE DE NANCY,
245400957,00032,24540095700032,O,2010-09-24,NN,,,2014-06-13T23:40:43,true,2,,9,,RUE,DE NANCY,54930,DIARVILLE,,,54156,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,O,6.132856,48.395058,0.94,housenumber,9 Rue de Nancy 54930 Diarville,54156_0045_00009,G,9 RUE DE NANCY,
255400210,00019,25540021000019,O,1983-03-01,01,2018,,2020-08-25T10:20:28,true,3,,1,,PL,DU DOCTEUR MIDON,54930,DIARVILLE,,,54156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,6.131696,48.39479,0.85,housenumber,1 Place du Docteur Midon 54930 Diarville,54156_0012_00001,G,1 PLACE DU DOCTEUR MIDON,
265403600,00017,26540360000017,O,1992-01-01,NN,,,2014-08-01T14:49:11,true,4,MAIRIE,1,,PL,DU DOCTEUR MIDON,54930,DIARVILLE,,,54156,,,,,,,,,,,,,,,,,,,2011-04-08,F,CDE,,,,88.99B,NAFRev2,N,6.131696,48.39479,0.85,housenumber,1 Place du Docteur Midon 54930 Diarville,54156_0012_00001,G,1 PLACE DU DOCTEUR MIDON,
265403618,00019,26540361800019,O,1992-01-01,NN,,,2010-06-26T03:11:55,true,3,MAIRIE,1,,PL,DU DOCTEUR MIDON,54930,DIARVILLE,,,54156,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.131696,48.39479,0.85,housenumber,1 Place du Docteur Midon 54930 Diarville,54156_0012_00001,G,1 PLACE DU DOCTEUR MIDON,
300432614,00018,30043261400018,O,,,,,,true,1,,9,,RUE,DE NANCY,54930,DIARVILLE,,,54156,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,6.132856,48.395058,0.94,housenumber,9 Rue de Nancy 54930 Diarville,54156_0045_00009,G,9 RUE DE NANCY,
301851713,00026,30185171300026,O,,,,,,true,1,,,,RTE,DE PONT SUR MADON,54930,DIARVILLE,,,54156,,,,,,,,,,,,,,,,,,,1991-12-03,F,,,,,79.06,NAP,N,6.134307,48.39218,0.85,street,Route de Pont sur Madon 54930 Diarville,54156_0047,G,ROUTE DE PONT SUR MADON,
302392964,00029,30239296400029,O,,,,,,true,1,,8,,RUE,DE NANCY,54930,DIARVILLE,,,54156,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.133209,48.395818,0.94,housenumber,8 Rue de Nancy 54930 Diarville,54156_0045_00008,G,8 RUE DE NANCY,
304763857,00022,30476385700022,O,1900-01-01,,,,,false,4,,,,RTE,DE NANCY,54930,DIARVILLE,,,54156,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.5A,NAF1993,N,6.132914,48.395805,0.72,street,Rue de Nancy 54930 Diarville,54156_0045,G,RUE DE NANCY,
304811045,00018,30481104500018,O,,,,,,true,1,,26,,RUE,DE NANCY,54930,DIARVILLE,,,54156,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,6.13488,48.396349,0.94,housenumber,26 Rue de Nancy 54930 Diarville,54156_0045_00026,G,26 RUE DE NANCY,
305138422,00020,30513842200020,O,1979-01-01,NN,,,2008-11-07T00:20:50,true,4,,,,LOT,DU BREUIL,54930,DIARVILLE,,,54156,,,,,,,,,,,,,,,,,,,2006-09-29,F,,,,,45.3C,NAFRev1,O,6.136283,48.3968,0.73,street,Chemin du Haut du Breuil 54930 Diarville,54156_0048,G,CHEMIN DU HAUT DU BREUIL,
305498370,00017,30549837000017,O,1900-01-01,,,,,false,4,,25,,RUE,MIRECOURT,54930,DIARVILLE,,,54156,,,,,,,,,,,,,,,,,,,1999-12-08,F,,,,,85.1C,NAF1993,N,6.133791,48.390916,0.93,housenumber,25 Rue de Mirecourt 54930 Diarville,54156_0041_00025,G,25 RUE DE MIRECOURT,
306194960,00036,30619496000036,O,1980-03-30,NN,,,2016-04-26T01:50:35,true,5,,1,,AV,DE FRAITURE,54930,DIARVILLE,,,54156,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.21Z,NAFRev2,O,6.130743,48.394648,0.83,housenumber,1 Avenue de Fraiture 54930 Diarville,54156_0017_00001,G,1 AVENUE DE FRAITURE,
310077367,00020,31007736700020,O,1984-12-01,03,2018,,2020-08-25T10:24:29,true,4,,12,,PL,DU DOCTEUR MIDON,54930,DIARVILLE,,,54156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,13.99Z,NAFRev2,O,6.132058,48.394397,0.86,housenumber,12 Place du Docteur Midon 54930 Diarville,54156_0012_00012,G,12 PLACE DU DOCTEUR MIDON,
316318476,00017,31631847600017,O,1979-01-01,NN,,,2009-05-26T09:45:40,false,4,,17,,RUE,DE MIRECOURT,54930,DIARVILLE,,,54156,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.134037,48.391409,0.94,housenumber,17 Rue de Mirecourt 54930 Diarville,54156_0041_00017,G,17 RUE DE MIRECOURT,
316318476,00025,31631847600025,O,2006-10-25,,,,2021-02-23T10:41:44,true,1,,1,,RUE,PRAIRIE DE VAUX,54930,DIARVILLE,,,54156,,,,,,,,,,,,,,,,,,,2006-10-25,A,,,,,68.20B,NAFRev2,N,6.13604,48.391716,0.73,housenumber,1 Chemin de la Prairie de Vaux 54930 Diarville,54156_0013_00001,G,1 CHEMIN DE LA PRAIRIE DE VAUX,
316485689,00012,31648568900012,O,,NN,,,,true,1,,3,,RUE,DE MIRECOURT,54930,DIARVILLE,,,54156,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,93.0N,NAF1993,N,6.132881,48.393948,0.94,housenumber,3 Rue de Mirecourt 54930 Diarville,54156_0041_00003,G,3 RUE DE MIRECOURT,
320933047,00013,32093304700013,O,1981-01-01,NN,,,,true,1,,21,,RUE,DE NANCY,54930,DIARVILLE,,,54156,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,52.3A,NAF1993,O,6.134201,48.396411,0.94,housenumber,21 Rue de Nancy 54930 Diarville,54156_0045_00021,G,21 RUE DE NANCY,
321345597,00033,32134559700033,O,1900-01-01,NN,,,2011-04-28T00:19:01,false,3,,5,,RUE,DE FORCELLES,54930,DIARVILLE,,,54156,,,,,,,,,,,,,,,,,,,1997-11-18,F,,,,,45.3E,NAF1993,O,6.130934,48.394499,0.94,housenumber,5 Rue de Forcelles 54930 Diarville,54156_0021_00005,G,5 RUE DE FORCELLES,
322149915,00017,32214991500017,O,1981-07-01,NN,,,2007-06-21T09:35:34,false,3,,1,,RUE,DE NANCY,54930,DIARVILLE,,,54156,,,,,,,,,,,,,,,,,,,2006-01-28,F,,,,,70.2B,NAFRev1,N,6.132914,48.395805,0.94,housenumber,1 Rue de Nancy 54930 Diarville,54156_0045_00001,G,1 RUE DE NANCY,
323021030,00016,32302103000016,O,1900-01-01,NN,,,2011-04-28T00:20:08,false,3,,8,,RUE,DE LA GARE,54930,DIARVILLE,,,54156,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,72.3Z,NAF1993,N,-1.75983,47.933151,0.9,poi,Rue de la Gare (Pont) Guichen,https://osm.org/way/72421645,G,,
323021030,00057,32302103000057,O,2014-01-01,,,,2016-01-13T13:20:12,true,2,,8,,RUE,DU MIRABE,54930,DIARVILLE,,,54156,,,,,,,,,,,,,,,,,,,2016-01-12,F,,,,,70.22Z,NAFRev2,N,6.131728,48.395968,0.94,housenumber,8 Rue du Mirabe 54930 Diarville,54156_0037_00008,G,8 RUE DU MIRABE,
323432658,00017,32343265800017,O,,,,,,true,1,,,,RTE,DE NANCY,54930,DIARVILLE,,,54156,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,6.132914,48.395805,0.72,street,Rue de Nancy 54930 Diarville,54156_0045,G,RUE DE NANCY,
327194726,00011,32719472600011,O,1983-01-01,NN,,,2014-07-08T00:31:42,false,5,,,,RUE,DE NANCY,54930,DIARVILLE,,,54156,,,,,,,,,,,,,,,,,,,2010-10-25,F,,,,,46.32B,NAFRev2,O,6.132914,48.395805,0.94,street,Rue de Nancy 54930 Diarville,54156_0045,G,RUE DE NANCY,
327194726,00029,32719472600029,O,2010-10-25,02,2018,4722ZB,2021-02-23T10:48:54,true,1,,,,RTE,DE MIRECOURT,54930,DIARVILLE,,,54156,,,,,,,,,,,,,,,,,,,2010-10-25,A,,,,,46.32B,NAFRev2,O,6.132273,48.394087,0.83,street,Route de Mirecourt 54930 Diarville,54156_0040,G,ROUTE DE MIRECOURT,
328173133,00013,32817313300013,O,,,,,,true,1,,,,RTE,DE PONT SUR MADON,54930,DIARVILLE,,,54156,,,,,,,,,,,,,,,,,,,1993-03-23,F,,,,,45.4J,NAF1993,N,6.134307,48.39218,0.85,street,Route de Pont sur Madon 54930 Diarville,54156_0047,G,ROUTE DE PONT SUR MADON,
328907464,00874,32890746400874,O,1991-05-01,NN,,,,false,4,,7,,PL,DU DOCTEUR RAYMOND MIDON,54930,DIARVILLE,,,54156,,,,,,,,,,,,,,,,,,,1993-07-13,F,POINT COOP,,,,52.1B,NAF1993,N,,,0,,,,,,
331147116,00015,33114711600015,O,1984-08-01,NN,,,,true,1,,,,RTE,DE NANCY,54930,DIARVILLE,,,54156,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,85.1G,NAF1993,N,6.132914,48.395805,0.72,street,Rue de Nancy 54930 Diarville,54156_0045,G,RUE DE NANCY,
331437012,00015,33143701200015,O,,NN,,,,true,1,,,,RUE,DE LA GARE,54930,DIARVILLE,,,54156,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,-1.75983,47.933151,0.9,poi,Rue de la Gare (Pont) Guichen,https://osm.org/way/72421645,G,,
331571315,00026,33157131500026,O,1989-01-01,02,2018,2562BZ,2021-02-15T08:32:45,true,5,,,,RTE,DE MIRECOURT,54930,DIARVILLE,,,54156,,,,,,,,,,,,,,,,,,,2021-01-13,A,,,,,33.12Z,NAFRev2,N,6.132273,48.394087,0.83,street,Route de Mirecourt 54930 Diarville,54156_0040,G,ROUTE DE MIRECOURT,
333920304,00032,33392030400032,O,1996-02-01,NN,,,2008-01-04T20:44:53,true,3,,9,,RUE,DE NANCY,54930,DIARVILLE,,,54156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,6.132856,48.395058,0.94,housenumber,9 Rue de Nancy 54930 Diarville,54156_0045_00009,G,9 RUE DE NANCY,
334509114,00016,33450911400016,O,,,,,,true,1,,,,LOT,PRAIRIE DE VAUX,54930,DIARVILLE,,,54156,,,,,,,,,,,,,,,,,,,1995-06-24,F,,,,,45.2V,NAF1993,N,6.13604,48.391716,0.74,street,Chemin de la Prairie de Vaux 54930 Diarville,54156_0013,G,CHEMIN DE LA PRAIRIE DE VAUX,
334587938,00013,33458793800013,O,1986-01-24,NN,,4322AZ,2016-04-26T03:20:26,true,5,,,,CHE,DUBREUIL,54930,DIARVILLE,,,54156,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,43.22A,NAFRev2,O,4.0443099,46.0446427,0.81,poi.track,Passage Pierre Dubreuil (Chemin) Riorges,https://osm.org/way/388263262,G,,
337492615,00014,33749261500014,O,,NN,,,,true,1,,6,,,CLOS RAPHAEL,54930,DIARVILLE,,,54156,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,69.23,NAP,N,6.127752,48.395325,0.94,housenumber,6 Clos Raphael 54930 Diarville,54156_0051_00006,G,6 CLOS RAPHAEL,
338113202,00018,33811320200018,O,,,,,,true,1,,40,,RUE,DE NANCY,54930,DIARVILLE,,,54156,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,55.72,NAP,N,6.13585,48.39712,0.94,housenumber,40 Rue de Nancy 54930 Diarville,54156_0045_00040,G,40 RUE DE NANCY,
338781412,00048,33878141200048,O,2001-04-01,NN,,,2006-11-25T10:33:14,false,3,,20,,RUE,DE LA GARE,54930,DIARVILLE,,,54156,,,,,,,,,,,,,,,,,,,2005-10-08,F,,,,,85.1G,NAFRev1,N,-1.75983,47.933151,0.9,poi,Rue de la Gare (Pont) Guichen,https://osm.org/way/72421645,G,,
338781412,00055,33878141200055,O,2005-10-08,,,,2020-07-22T11:31:59,false,3,,20,,RUE,DU MIRABE,54930,DIARVILLE,,,54156,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,86.90D,NAFRev2,N,6.130716,48.396177,0.94,housenumber,20 Rue du Mirabe 54930 Diarville,54156_0037_00020,G,20 RUE DU MIRABE,
339548596,00016,33954859600016,O,,NN,,,,true,1,,3,,,LE CLOS RAPHAEL,54930,DIARVILLE,,,54156,,,,,,,,,,,,,,,,,,,1987-09-20,F,,,,,65.01,NAP,N,6.127997,48.395441,0.76,housenumber,3 Clos Raphael 54930 Diarville,54156_0051_00003,G,3 CLOS RAPHAEL,
339552119,00028,33955211900028,O,2003-05-12,NN,,,2008-01-04T21:31:47,true,4,,19,,RUE,DE NANCY,54930,DIARVILLE,,,54156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,6.13388,48.397115,0.94,housenumber,19 Rue de Nancy 54930 Diarville,54156_0045_00019,G,19 RUE DE NANCY,
339692808,00027,33969280800027,O,1989-09-29,NN,,,,true,4,,14,,RUE,DU CENTRE,54930,DIARVILLE,,,54156,,,,,,,,,,,,,,,,,,,1992-10-13,F,,,,,50.1Z,NAF1993,N,5.2094142,47.4905345,0.9,poi,Rue du Centre (Pont) Lux,https://osm.org/way/151836088,G,,
339694234,00024,33969423400024,O,1991-04-30,NN,,,,true,3,,16,,RUE,DU CENTRE,54930,DIARVILLE,,,54156,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.4A,NAF1993,N,5.2094142,47.4905345,0.9,poi,Rue du Centre (Pont) Lux,https://osm.org/way/151836088,G,,
340126978,00014,34012697800014,O,,,,,,true,1,,15,,RUE,DE MIRECOURT,54930,DIARVILLE,,,54156,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.71,NAP,N,6.134039,48.391537,0.94,housenumber,15 Rue de Mirecourt 54930 Diarville,54156_0041_00015,G,15 RUE DE MIRECOURT,
342427937,00012,34242793700012,O,,,,,,true,1,,8,,RUE,DE NANCY,54930,DIARVILLE,,,54156,,,,,,,,,,,,,,,,,,,1993-09-15,F,,,,,55.3A,NAF1993,N,6.133209,48.395818,0.94,housenumber,8 Rue de Nancy 54930 Diarville,54156_0045_00008,G,8 RUE DE NANCY,
343129276,00022,34312927600022,O,1993-05-04,,,,2017-05-04T05:36:37,false,5,,4,,PL,DU DOCTEUR MIDON,54930,DIARVILLE,,,54156,,,,,,,,,,,,,,,,,,,2015-10-08,F,,,,,86.23Z,NAFRev2,O,6.130995,48.39468,0.85,housenumber,4 Place du Docteur Midon 54930 Diarville,54156_0012_00004,G,4 PLACE DU DOCTEUR MIDON,
343129276,00030,34312927600030,O,2015-10-08,02,2018,,2021-02-23T10:58:27,true,1,,1,,AV,DE FRAITURE,54930,DIARVILLE,,,54156,,,,,,,,,,,,,,,,,,,2015-10-08,A,,,,,86.23Z,NAFRev2,O,6.130743,48.394648,0.83,housenumber,1 Avenue de Fraiture 54930 Diarville,54156_0017_00001,G,1 AVENUE DE FRAITURE,
349419077,00038,34941907700038,O,2000-01-20,NN,,,2010-03-22T09:06:18,false,5,,5,,RTE,DE MIRECOURT,54930,DIARVILLE,,,54156,,,,,,,,,,,,,,,,,,,2006-06-20,F,,,,,70.1F,NAFRev1,N,6.133878,48.392363,0.84,housenumber,5 Route de Mirecourt 54930 Diarville,54156_0040_00005,G,5 ROUTE DE MIRECOURT,
351360490,00012,35136049000012,O,1989-07-01,NN,,,2012-11-21T05:27:52,true,4,,16,,RUE,DU CENTRE,54930,DIARVILLE,,,54156,,,,,,,,,,,,,,,,,,,2008-12-26,F,,,,,68.31Z,NAFRev2,O,5.2094142,47.4905345,0.9,poi,Rue du Centre (Pont) Lux,https://osm.org/way/151836088,G,,
351455654,00068,35145565400068,O,2008-06-04,,,,2014-07-08T00:55:41,false,2,,3,,RUE,DE MIRECOURT,54930,DIARVILLE,,,54156,,,,,,,,,,,,,,,,,,,2008-06-04,F,,,,,43.32B,NAFRev2,N,6.132881,48.393948,0.94,housenumber,3 Rue de Mirecourt 54930 Diarville,54156_0041_00003,G,3 RUE DE MIRECOURT,
351676887,00018,35167688700018,O,1989-08-01,NN,,,2012-12-31T09:54:08,false,6,,16,,RUE,DU CENTRE,54930,DIARVILLE,,,54156,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,68.20A,NAFRev2,N,5.2094142,47.4905345,0.9,poi,Rue du Centre (Pont) Lux,https://osm.org/way/151836088,G,,
351676887,00026,35167688700026,O,2012-10-31,,,,2021-02-23T11:04:14,true,1,,4,B,RUE,DU MIRABE,54930,DIARVILLE,,,54156,,,,,,,,,,,,,,,,,,,2012-10-31,A,,,,,68.20B,NAFRev2,N,6.13206,48.39598,0.79,housenumber,4 bis Rue du Mirabe 54930 Diarville,54156_0037_00004_bis,G,4 BIS RUE DU MIRABE,
351823182,00016,35182318200016,O,1989-07-22,NN,,,2008-01-04T23:35:02,true,3,,22,,RUE,DE NANCY,54930,DIARVILLE,,,54156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.134461,48.39634,0.94,housenumber,22 Rue de Nancy 54930 Diarville,54156_0045_00022,G,22 RUE DE NANCY,
351903869,00011,35190386900011,O,1989-08-18,NN,,,2008-01-04T23:36:05,true,3,,,,PL,DU DOCTEUR MIDON,54930,DIARVILLE,,,54156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,6.131696,48.39479,0.84,street,Place du Docteur Midon 54930 Diarville,54156_0012,G,PLACE DU DOCTEUR MIDON,
352749725,00029,35274972500029,O,1993-10-16,,,,,true,3,,8,,RUE,DE NANCY,54930,DIARVILLE,,,54156,,,,,,,,,,,,,,,,,,,1997-07-08,F,,,,,55.3A,NAF1993,N,6.133209,48.395818,0.94,housenumber,8 Rue de Nancy 54930 Diarville,54156_0045_00008,G,8 RUE DE NANCY,
356000414,00918,35600041400918,O,1991-01-01,NN,,,2008-04-26T11:25:29,false,3,,,,PL,DOCTEUR MIDON,54930,DIARVILLE,,,54156,,,,,,,,,,,,,,,,,,,2006-12-11,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,6.131696,48.39479,0.82,street,Place du Docteur Midon 54930 Diarville,54156_0012,G,PLACE DU DOCTEUR MIDON,
378965461,00031,37896546100031,O,2004-09-30,NN,,,2010-04-18T05:40:43,false,5,,4,,RUE,MIRABE,54930,DIARVILLE,,,54156,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,62.02A,NAFRev2,O,6.132385,48.395998,0.86,housenumber,4 Rue du Mirabe 54930 Diarville,54156_0037_00004,G,4 RUE DU MIRABE,
379002801,00031,37900280100031,O,2004-02-01,01,2018,,2020-08-25T10:15:56,false,4,,,,RUE,GRANDE RUE,54930,DIARVILLE,,,54156,,,,,,,,,,,,,,,,,,,2008-01-01,A,LA VAUX IMMOBILIER,,,,68.31Z,NAFRev2,O,2.0952301,48.8661723,0.89,poi.pharmacy,Pharmacie Grande Rue Marly-le-Roi,https://osm.org/node/1858881743,G,,
379325632,00014,37932563200014,O,,NN,,,,true,1,,15,,RUE,DE MIRECOURT,54930,DIARVILLE,,,54156,,,,,,,,,,,,,,,,,,,1996-10-15,F,,,,,45.4C,NAF1993,O,6.134039,48.391537,0.94,housenumber,15 Rue de Mirecourt 54930 Diarville,54156_0041_00015,G,15 RUE DE MIRECOURT,
380967034,00030,38096703400030,O,1996-06-30,NN,,,,true,4,,3,B,RTE,DE NANCY,54930,DIARVILLE,,,54156,,,,,,,,,,,,,,,,,,,1997-11-25,F,,,,,51.4S,NAF1993,O,7.0715509,49.1024404,0.76,poi,Route de Nancy (Pont) Sarreguemines,https://osm.org/way/117206928,G,,
381009521,00018,38100952100018,O,,NN,,,,true,1,,19,,RUE,DE NANCY,54930,DIARVILLE,,,54156,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,6.13388,48.397115,0.94,housenumber,19 Rue de Nancy 54930 Diarville,54156_0045_00019,G,19 RUE DE NANCY,
382364149,00015,38236414900015,O,1991-05-25,NN,,,2007-05-11T09:17:28,false,3,,17,,RUE,DE MIRECOURT,54930,DIARVILLE,,,54156,,,,,,,,,,,,,,,,,,,2007-04-29,F,,,,,01.3Z,NAFRev1,N,6.134037,48.391409,0.94,housenumber,17 Rue de Mirecourt 54930 Diarville,54156_0041_00017,G,17 RUE DE MIRECOURT,
382364149,00023,38236414900023,O,2007-04-29,NN,,,2021-02-23T11:10:42,true,2,,1,,CHE,DE LA PRAIRIE DE VAUX,54930,DIARVILLE,,,54156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.13604,48.391716,0.9,housenumber,1 Chemin de la Prairie de Vaux 54930 Diarville,54156_0013_00001,G,1 CHEMIN DE LA PRAIRIE DE VAUX,
382365369,00018,38236536900018,O,1991-06-15,NN,,,,true,3,,17,,RUE,DE MIRECOURT,54930,DIARVILLE,,,54156,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,6.134037,48.391409,0.94,housenumber,17 Rue de Mirecourt 54930 Diarville,54156_0041_00017,G,17 RUE DE MIRECOURT,
383649068,00012,38364906800012,O,,NN,,,,true,1,,35,,RUE,DE MIRECOURT,54930,DIARVILLE,,,54156,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.3A,NAF1993,N,6.1311109,48.3116901,0.9,poi,Rue de Mirecourt (Pont) Poussay,https://osm.org/way/340425947,G,,
387915267,00026,38791526700026,O,1997-06-30,NN,,,2008-01-04T23:01:07,true,3,,3,B,RTE,DE NANCY,54930,DIARVILLE,,,54156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.0715509,49.1024404,0.76,poi,Route de Nancy (Pont) Sarreguemines,https://osm.org/way/117206928,G,,
389232513,00025,38923251300025,O,1997-01-01,NN,,,2019-06-24T13:16:10,true,4,,38,,RUE,DE NANCY,54930,DIARVILLE,,,54156,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.62Z,NAFRev2,O,6.135855,48.397036,0.94,housenumber,38 Rue de Nancy 54930 Diarville,54156_0045_00038,G,38 RUE DE NANCY,
390526499,00012,39052649900012,O,1993-03-15,01,2018,4520AB,2021-02-23T11:16:26,true,4,,,,RTE,DE NANCY,54930,DIARVILLE,,,54156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,6.132914,48.395805,0.72,street,Rue de Nancy 54930 Diarville,54156_0045,G,RUE DE NANCY,
391197480,00018,39119748000018,O,1993-03-05,NN,,,2018-01-31T04:31:40,true,3,,,,RTE,DE NANCY,54930,DIARVILLE,,,54156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.132914,48.395805,0.72,street,Rue de Nancy 54930 Diarville,54156_0045,G,RUE DE NANCY,
393603303,00016,39360330300016,O,1994-01-01,02,2018,1071CB,2020-08-25T10:28:21,true,4,,14,,RTE,DE MIRECOURT,54930,DIARVILLE,,,54156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,6.133189,48.391659,0.85,housenumber,14 Route de Mirecourt 54930 Diarville,54156_0040_00014,G,14 ROUTE DE MIRECOURT,
393807565,00014,39380756500014,O,1994-01-01,,,,2006-12-15T00:52:27,false,3,,5,,RUE,DE VAUDEMONT,54930,DIARVILLE,,,54156,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.3Z,NAF1993,N,6.0701818,48.4085315,0.74,poi.viewpoint,(Point de vue) Vaudémont,https://osm.org/node/4169146719,G,,
394290829,00016,39429082900016,O,1994-01-01,NN,,,2006-10-28T02:08:23,true,3,,,,RTE,DE PINT SUR MADON,54930,DIARVILLE,,,54156,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,92.4Z,NAFRev1,N,6.134307,48.39218,0.73,street,Route de Pont sur Madon 54930 Diarville,54156_0047,G,ROUTE DE PONT SUR MADON,
398529453,00019,39852945300019,O,1994-08-29,NN,,,2008-01-04T18:51:57,true,3,MR CUGNOT CHRISTIAN,5,,RUE,DE FORCELLES,54930,DIARVILLE,,,54156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.130934,48.394499,0.94,housenumber,5 Rue de Forcelles 54930 Diarville,54156_0021_00005,G,5 RUE DE FORCELLES,
398768093,00013,39876809300013,O,1994-10-01,NN,,,2008-11-08T01:05:24,true,4,,5,,RUE,DE FORCELLES,54930,DIARVILLE,,,54156,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2A,NAF1993,O,6.130934,48.394499,0.94,housenumber,5 Rue de Forcelles 54930 Diarville,54156_0021_00005,G,5 RUE DE FORCELLES,
400511309,00017,40051130900017,O,1995-01-01,NN,,,2007-01-18T09:37:02,true,3,,19,,RUE,DE NANCY,54930,DIARVILLE,,,54156,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,6.13388,48.397115,0.94,housenumber,19 Rue de Nancy 54930 Diarville,54156_0045_00019,G,19 RUE DE NANCY,