siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216501635,00017,21650163500017,O,1983-03-01,NN,,,2021-10-27T08:09:48,true,3,,,,,,65130,ESCOTS,,,65163,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216501635,00025,21650163500025,O,1997-01-01,NN,,,2008-01-04T18:39:22,false,3,MAIRIE,,,,,65130,ESCOTS,,,65163,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
266502749,00010,26650274900010,O,1984-11-20,NN,,,2010-06-26T03:14:03,true,3,,,,,MAIRIE,65130,ESCOTS,,,65163,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300177243,00023,30017724300023,O,1989-12-31,NN,,,2008-01-04T19:09:06,true,3,,,,,,65130,ESCOTS,,,65163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
302368808,00010,30236880800010,O,1975-01-01,NN,,,2021-02-23T10:36:16,true,5,,,,,,65130,ESCOTS,,,65163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
349766329,00016,34976632900016,O,1989-01-01,NN,,,,true,1,,,,,,65130,ESCOTS,,,65163,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
383156593,00014,38315659300014,O,1991-09-01,NN,,,2019-05-04T03:51:46,true,4,,,,,,65130,ESCOTS,,,65163,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
393965934,00010,39396593400010,O,1994-01-01,NN,,,2012-07-28T13:19:51,true,4,,,,,,65130,ESCOTS,,,65163,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
393965934,00028,39396593400028,O,2004-03-01,NN,,,2008-11-08T00:59:10,false,3,BATSEROLLE,,,,,65130,ESCOTS,,,65163,,,,,,,,,,,,,,,,,,,2007-07-22,F,,,,,45.1A,NAFRev1,N,0.273907,43.064846,0.9,street,Chemin de Batserolle 65130 Escots,65163_0080,D,CHEMIN DE BATSEROLLE,
394089999,00012,39408999900012,O,1993-06-01,NN,,,2009-12-22T03:54:10,true,4,,,,,,65130,ESCOTS,,,65163,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419140843,00014,41914084300014,O,1984-12-31,NN,,,2012-07-28T12:11:38,true,4,,,,,,65130,ESCOTS,,,65163,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419140850,00019,41914085000019,O,1983-12-31,NN,,,2008-01-10T05:54:58,true,3,,,,,,65130,ESCOTS,,,65163,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419140868,00011,41914086800011,O,1984-12-31,NN,,,2012-05-29T02:46:13,true,3,,,,,,65130,ESCOTS,,,65163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
432133775,00028,43213377500028,O,2013-01-01,,,4391AZ,2015-03-18T01:13:29,true,2,,,,,QUARTIER ARRABEY,65130,ESCOTS,,,65163,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,PERLIN CONSTRUCTION,43.91A,NAFRev2,N,,,0,,,,,,
481621944,00026,48162194400026,O,2008-07-01,,,,2017-07-17T09:17:36,false,2,,,,QUAI,OUSSAN,65130,ESCOTS,,,65163,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,90.03A,NAFRev2,N,,,0,,,,,,
483476164,00023,48347616400023,O,2006-06-19,NN,,,2014-06-14T03:22:05,false,4,,,,QUA,OUSSAN,65130,ESCOTS,,,65163,,,,,,,,,,,,,,,,,,,2013-05-07,F,,,,,90.01Z,NAFRev2,O,,,0,,,,,,
489830398,00033,48983039800033,O,2011-09-01,,,,2020-05-05T03:55:34,true,2,,,,QUA,OUSSAN,65130,ESCOTS,,,65163,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,O,,,0,,,,,,
492066543,00025,49206654300025,O,2013-01-01,,,,2021-02-23T13:58:46,false,1,QUARTIER BINAT,,,,,65130,ESCOTS,,,65163,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.49Z,NAFRev2,N,0.250373,43.065763,0.37,locality,Sarrat de Binat 65130 Escots,65163_B033,D,SARRAT DE BINAT,
498162015,00024,49816201500024,O,2011-01-13,,,,2022-06-22T11:40:27,false,2,QUARTIER OUSSAN,,,,,65130,ESCOTS,,,65163,,,,,,,,,,,,,,,,,,,2014-08-26,F,,,,,01.30Z,NAFRev2,N,,,0,,,,,,
498982958,00064,49898295800064,O,2020-09-14,,,,2021-02-23T14:07:15,true,1,,615,,RTE,DE BATSERE,65130,ESCOTS,,,65163,,,,,,,,,,,,,,,,,,,2020-09-14,A,,,,,86.90E,NAFRev2,N,0.269667,43.066183,0.83,housenumber,615 Route de Batsère 65130 Escots,65163_0060_00615,G,615 ROUTE DE BATSERE,
501876247,00013,50187624700013,O,2008-01-01,,,,2013-05-27T02:39:03,true,1,,,,,,65130,ESCOTS,,,65163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
508699741,00015,50869974100015,O,2008-10-22,,,,2021-12-24T08:39:20,true,1,SARRAT DE BINAT,,,,LES BARONNIES,65130,ESCOTS,,,65163,,,,,,,,,,,,,,,,,,,2008-10-22,A,,,,,70.10Z,NAFRev2,N,0.250373,43.065763,0.55,locality,Sarrat de Binat 65130 Escots,65163_B033,D,SARRAT DE BINAT,
509017729,00039,50901772900039,O,2015-02-02,,,4391AZ,2021-10-29T03:40:15,false,2,ANCIENNE ECOLE D'ESCOTS,,,,VILLAGE,65130,ESCOTS,,,65163,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,43.91A,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
518843081,00051,51884308100051,O,2018-02-15,,,,2018-05-16T13:19:17,false,2,PLACE DE L YSER,,,,ANCIENNE ECOLE,65130,ESCOTS,,,65163,,,,,,,,,,,,,,,,,,,2018-05-03,F,,,,,86.90E,NAFRev2,N,6.6236527,44.6706214,0.91,poi.school,Ancienne École Mont-Dauphin,https://osm.org/way/125820753,G,,
518978531,00011,51897853100011,O,2010-01-01,,,,2012-03-19T02:39:40,true,1,,,,,,65130,ESCOTS,,,65163,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
522200955,00014,52220095500014,O,2010-05-10,,,,2020-07-02T14:15:14,false,2,QUARTIER OUSSAN,,,RTE,DE BARSERE,65130,ESCOTS,,,65163,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.34Z,NAFRev2,N,0.269343,43.066227,0.63,street,Route de Batsère 65130 Escots,65163_0060,G,ROUTE DE BATSERE,
539419150,00021,53941915000021,O,2017-04-04,,,,2017-11-24T08:27:05,false,2,,,,,QUARTIER OUSSAN,65130,ESCOTS,,,65163,,,,,,,,,,,,,,,,,,,2017-11-01,F,FERME EQUESTRE CHEVAL EN HAUTES PYRENEES,,,,01.43Z,NAFRev2,N,,,0,,,,,,
539419150,00039,53941915000039,O,2017-11-01,,,,2022-12-21T03:43:34,true,3,,1019,,LD,CAP DE SOULAGNET,65130,ESCOTS,,,65163,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,,01.43Z,NAFRev2,N,0.270296,43.054364,0.92,housenumber,1019 Chemin de Cap de Soulagnet 65130 Escots,65163_0160_01019,G,1019 CHEMIN DE CAP DE SOULAGNET,
794615674,00015,79461567400015,O,2013-07-23,,,8121ZZ,2021-07-12T03:32:36,true,4,LA MAISON OCRE,,,,LE VILLAGE,65130,ESCOTS,,,65163,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,81.21Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
794747790,00010,79474779000010,O,2013-07-26,,,,2020-07-22T03:37:11,true,2,,,,LD,DOUSSANT,65130,ESCOTS,,,65163,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
797787884,00015,79778788400015,O,2013-10-09,,,,2013-10-10T07:59:13,true,1,QUARTIER OUSSANT,,,,,65130,ESCOTS,,,65163,,,,,,,,,,,,,,,,,,,2013-10-09,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
810643445,00010,81064344500010,O,2014-04-15,,,,2015-04-24T10:34:40,true,1,QUARTIER DOUSSANT,,,,,65130,ESCOTS,,,65163,,,,,,,,,,,,,,,,,,,2014-04-15,A,LES MULES D'ESCOTS,,,,93.19Z,NAFRev2,N,,,0,,,,,,
821258191,00021,82125819100021,O,2018-06-01,,,5610CQ,2021-02-23T17:40:28,true,1,,,,,QUARTIER DOUSSANT,65130,ESCOTS,,,65163,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,PIZZA NO MAD,56.10C,NAFRev2,N,,,0,,,,,,
832880462,00011,83288046200011,O,2017-09-22,,,,2017-10-25T15:36:58,true,1,FERME BINAT,,,QUA,BINAT,65130,ESCOTS,,,65163,,,,,,,,,,,,,,,,,,,2017-09-22,A,,,,,94.99Z,NAFRev2,N,0.250373,43.065763,0.54,locality,Sarrat de Binat 65130 Escots,65163_B033,G,SARRAT DE BINAT,
848989158,00011,84898915800011,O,2019-03-04,,,,2019-03-12T04:03:34,true,1,QUARTIER OUSSAN,31,,CHE,DE SARLABOUS,65130,ESCOTS,,,65163,,,,,,,,,,,,,,,,,,,2019-03-04,A,,,,,01.24Z,NAFRev2,N,0.269982,43.066168,0.84,housenumber,31 Chemin de Sarlabous 65130 Escots,65163_0240_00031,G,31 CHEMIN DE SARLABOUS,
849039011,00010,84903901100010,O,2019-03-01,,,,2022-12-09T03:47:26,true,1,,,,,CAP DE SOULAGNET,65130,ESCOTS,,,65163,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,01.43Z,NAFRev2,O,0.270159,43.054472,0.91,street,Chemin de Cap de Soulagnet 65130 Escots,65163_0160,G,CHEMIN DE CAP DE SOULAGNET,
850217001,00013,85021700100013,O,2019-04-01,,,,2019-04-24T04:12:50,true,1,,,,,,65130,ESCOTS,,,65163,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
852717792,00018,85271779200018,O,2019-08-01,03,2020,4391AZ,2022-08-29T10:36:14,true,1,QUARTIER OUSSAN,615,,RTE,DE BATSERE,65130,ESCOTS,,,65163,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,TERRE DE BOIS,43.91A,NAFRev2,O,0.269667,43.066183,0.83,housenumber,615 Route de Batsère 65130 Escots,65163_0060_00615,G,615 ROUTE DE BATSERE,
880554837,00018,88055483700018,O,2017-09-13,,,,2021-11-10T15:36:21,true,1,,615,,RTE,DE BATSERE,65130,ESCOTS,,,65163,,,,,,,,,,,,,,,,,,,2017-09-13,A,,,,,85.59B,NAFRev2,N,0.269667,43.066183,0.83,housenumber,615 Route de Batsère 65130 Escots,65163_0060_00615,G,615 ROUTE DE BATSERE,
