siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212002919,00018,21200291900018,O,1983-03-01,NN,,,2021-10-27T08:07:11,true,3,,,,,,20229,STAZZONA,,,2B291,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212002919,00026,21200291900026,O,2000-12-25,NN,,,2008-01-04T18:27:47,false,2,,,,,HOTEL DE VILLE,20229,STAZZONA,,,2B291,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
212003164,00036,21200316400036,O,2002-12-25,NN,,,2008-01-04T18:27:47,false,2,,,,,MAIRIE,20229,STAZZONA,,,2B291,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT EAU POTABLE,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
310640065,00010,31064006500010,O,,NN,,,,true,1,,,,,,20229,STAZZONA,,,2B291,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
341511327,00023,34151132700023,O,1995-11-27,NN,,,2010-04-18T04:54:21,false,4,,,,,,20229,STAZZONA,,,2B291,,,,,,,,,,,,,,,,,,,2008-06-20,F,,,,,43.12A,NAFRev2,O,,,0,,,,,,
379315138,00014,37931513800014,O,1987-04-29,,,,,true,4,,,,,,20229,STAZZONA,,,2B291,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
413443086,00025,41344308600025,O,1999-06-28,,,,,false,4,VILLA LES AGAVES,,,LOT,SAN BERNARDINU,20229,STAZZONA,,,2B291,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
414798017,00011,41479801700011,O,1997-12-09,,,,2008-11-08T01:30:48,false,3,CHEZ M. DEGIOVANNI J. ETIE,,,,,20229,STAZZONA,,,2B291,,,,,,,,,,,,,,,,,,,1998-10-15,F,,,,,45.2A,NAF1993,N,,,0,,,,,,
423567254,00010,42356725400010,O,1999-07-09,,,,,true,1,,,,,,20229,STAZZONA,,,2B291,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
431455559,00028,43145555900028,O,2002-01-01,NN,,,2011-02-10T09:28:47,false,4,,,,,,20229,STAZZONA,,,2B291,,,,,,,,,,,,,,,,,,,2010-10-04,F,,,,,71.12B,NAFRev2,N,,,0,,,,,,
432453058,00013,43245305800013,O,2000-08-15,NN,,,,true,1,,,,,,20229,STAZZONA,,,2B291,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
442500435,00015,44250043500015,O,2002-07-02,NN,,,,true,1,,,,,,20229,STAZZONA,,,2B291,,,,,,,,,,,,,,,,,,,2002-09-10,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
450198890,00011,45019889000011,O,2003-09-22,NN,,,2008-01-05T02:02:10,true,3,CHEZ RAFFALI ETIENNE,,,,VILLA SAINT MICGHEL,20229,STAZZONA,,,2B291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.3770497,45.473297,0.77,poi.monument,Villa Saint-Michel (Monument) Saint-Priest-en-Jarez,https://osm.org/node/1674407361,G,,
481133270,00019,48113327000019,O,2005-03-01,00,2020,4321AB,2022-10-20T11:32:37,true,4,,,,,,20229,STAZZONA,,,2B291,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,43.21A,NAFRev2,N,,,0,,,,,,
481586121,00016,48158612100016,O,2005-02-07,,,,2013-10-11T03:40:45,true,3,,,,,,20229,STAZZONA,,,2B291,,,,,,,,,,,,,,,,,,,2013-08-06,F,,,,,71.12B,NAFRev2,N,,,0,,,,,,
496611021,00015,49661102100015,O,,,,,,true,1,,,,,,20229,STAZZONA,,,2B291,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
501148845,00016,50114884500016,O,2007-11-08,NN,,,2014-07-10T01:03:55,true,5,,45,,,PALAZZU SUPRANU,20229,STAZZONA,,,2B291,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
521250183,00014,52125018300014,O,2010-03-25,,,,2012-11-10T01:57:26,true,1,,6,,RUE,DE LA TRAVERSE,20229,STAZZONA,,,2B291,,,,,,,,,,,,,,,,,,,2010-03-25,A,,,,,70.21Z,NAFRev2,N,2.1781294,49.6284446,0.9,poi.track,Rue de la Traverse (Chemin) Le Crocq,https://osm.org/way/280843063,G,,
783015613,00020,78301561300020,O,1989-11-28,NN,,,2008-11-08T03:20:25,true,4,,,,,OREZZA,20229,STAZZONA,,,2B291,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.3A,NAFRev1,O,9.371352,42.371103,0.36,locality,Piazza All Olmo 20229 Stazzona,2B291_B056,G,PIAZZA ALL OLMO,
783032998,00016,78303299800016,O,,NN,,,,true,1,,,,,,20229,STAZZONA,,,2B291,,,,,,,,,,,,,,,,,,,,F,,,,,69.22,NAP,N,,,0,,,,,,
783033020,00018,78303302000018,O,,NN,,,,true,1,,,,,,20229,STAZZONA,,,2B291,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
804224004,00015,80422400400015,O,2014-07-31,,,,2014-12-19T10:59:39,false,1,,,,,CHEZ PAUL MATHIEU RAFFALLI,20229,STAZZONA,,,2B291,,,,,,,,,,,,,,,,,,,2014-07-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
804224004,00023,80422400400023,O,2014-12-09,,,,2021-08-31T03:45:03,true,1,,14,,RUE,DE LA TRAVERSE,20229,STAZZONA,,,2B291,,,,,,,,,,,,,,,,,,,2014-12-09,A,,,,,68.20B,NAFRev2,N,2.1781294,49.6284446,0.9,poi.track,Rue de la Traverse (Chemin) Le Crocq,https://osm.org/way/280843063,G,,
822830204,00019,82283020400019,O,2016-09-28,,,,2022-09-19T12:07:28,true,2,,,,,VILLAGE,20229,STAZZONA,,,2B291,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.79Z,NAFRev2,N,9.372202,42.370767,0.9,street,Village de Stazzona 20229 Stazzona,2B291_m1pxpn,G,VILLAGE DE STAZZONA,
828253807,00014,82825380700014,O,2017-03-03,01,2020,,2022-08-29T10:17:03,true,2,,14,,RUE,DE LA TRAVERSE,20229,STAZZONA,,,2B291,,,,,,,,,,,,,,,,,,,2017-08-03,A,,,,,71.12B,NAFRev2,O,2.1781294,49.6284446,0.9,poi.track,Rue de la Traverse (Chemin) Le Crocq,https://osm.org/way/280843063,G,,
882487226,00012,88248722600012,O,2020-02-25,,,,2020-03-16T10:08:05,true,1,,14,,RUE,DE LA TRAVERSE,20229,STAZZONA,,,2B291,,,,,,,,,,,,,,,,,,,2020-02-25,A,,,,,94.99Z,NAFRev2,N,2.1781294,49.6284446,0.9,poi.track,Rue de la Traverse (Chemin) Le Crocq,https://osm.org/way/280843063,G,,
893590539,00019,89359053900019,O,2021-01-11,,,,2021-02-13T08:46:53,true,1,,14,,RUE,DE LA TRAVERSE,20229,STAZZONA,,,2B291,,,,,,,,,,,,,,,,,,,2021-01-11,A,,,,,68.20B,NAFRev2,N,2.1781294,49.6284446,0.9,poi.track,Rue de la Traverse (Chemin) Le Crocq,https://osm.org/way/280843063,G,,
921556411,00012,92155641100012,O,2022-02-07,,,,2022-11-22T04:09:56,true,1,CHEZ M BRUYERE PIERRE - PAUL,29,,,VILLAGE DE STAZZONA,20229,STAZZONA,,,2B291,,,,,,,,,,,,,,,,,,,2022-02-07,A,,,,,93.29Z,NAFRev2,N,9.372202,42.370767,0.92,street,Village de Stazzona 20229 Stazzona,2B291_m1pxpn,G,VILLAGE DE STAZZONA,
