siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216104398,00013,21610439800013,O,1983-03-01,02,2018,,2020-08-25T10:18:14,true,3,,,,,LE BOURG,61410,SAINT-OUEN-LE-BRISOULT,,,61439,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-0.339989,48.509187,0.91,street,Lieu Dit le Bourg 61410 Saint-Ouen-le-Brisoult,61439_aud5a3,G,LIEU DIT LE BOURG,
266101039,00011,26610103900011,O,1994-01-01,NN,,,2019-11-14T14:00:49,true,4,MAIRIE,,,,LE BOURG,61410,SAINT-OUEN-LE-BRISOULT,,,61439,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.339989,48.509187,0.91,street,Lieu Dit le Bourg 61410 Saint-Ouen-le-Brisoult,61439_aud5a3,G,LIEU DIT LE BOURG,
314722489,00015,31472248900015,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LA HAUTE HERBELAIE,61410,SAINT-OUEN-LE-BRISOULT,,,61439,,,,,,,,,,,,,,,,,,,1995-10-23,F,,,,,01.1A,NAF1993,N,-0.360427,48.519383,0.83,street,La Haute Herbelais 61410 Saint-Ouen-le-Brisoult,61439_b232,G,LA HAUTE HERBELAIS,
317471324,00010,31747132400010,O,1979-01-01,01,2018,,2020-08-25T10:27:19,true,3,,,,,MAIRIE,61410,SAINT-OUEN-LE-BRISOULT,,,61439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.363938,48.493187,0.63,street,La Prairie de Vaugeois 61410 Saint-Ouen-le-Brisoult,61439_b319,G,LA PRAIRIE DE VAUGEOIS,
321869778,00027,32186977800027,O,1990-06-26,NN,,,2019-11-14T14:00:49,true,3,,,,,COHELAUD,61410,SAINT-OUEN-LE-BRISOULT,,,61439,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-0.362197,48.496716,0.6,street,Lieu Dit Cohelan 61410 Saint-Ouen-le-Brisoult,61439_x62u4x,G,LIEU DIT COHELAN,
325054930,00012,32505493000012,O,1982-07-13,NN,,,2020-01-20T12:06:12,true,6,,,,,COHELAN,61410,SAINT-OUEN-LE-BRISOULT,,,61439,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,O,-0.362197,48.496716,0.9,street,Lieu Dit Cohelan 61410 Saint-Ouen-le-Brisoult,61439_x62u4x,G,LIEU DIT COHELAN,
334048303,00021,33404830300021,O,2010-01-01,,,,2019-11-14T14:00:49,false,1,,,,,VAUGEOIS,61410,SAINT-OUEN-LE-BRISOULT,,,61439,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.43Z,NAFRev2,N,-0.354372,48.48826,0.91,street,La Chaux Vaugeois 61410 Saint-Ouen-le-Brisoult,61439_b121,G,LA CHAUX VAUGEOIS,
334360369,00014,33436036900014,O,1986-01-01,NN,,,2019-11-14T14:00:49,true,6,,,,,LES HAIES,61410,SAINT-OUEN-LE-BRISOULT,,,61439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.346693,48.524264,0.93,street,Les Haies 61410 Saint-Ouen-le-Brisoult,61439_a5o1zk,G,LES HAIES,
344666193,00018,34466619300018,O,,,,,2019-11-14T14:00:49,true,1,,,,,LES HAIES,61410,SAINT-OUEN-LE-BRISOULT,,,61439,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,01.2A,NAF1993,N,-0.346693,48.524264,0.93,street,Les Haies 61410 Saint-Ouen-le-Brisoult,61439_a5o1zk,G,LES HAIES,
349245464,00012,34924546400012,O,1988-12-29,NN,,,2019-11-14T14:00:49,true,4,,,,,LE PLANT,61410,SAINT-OUEN-LE-BRISOULT,,,61439,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,01.42Z,NAFRev2,N,-0.338796,48.510571,0.5,street,Le Presbytere 61410 Saint-Ouen-le-Brisoult,61439_y0hi81,G,LE PRESBYTERE,
352942965,00018,35294296500018,O,1990-01-01,01,2018,,2020-08-25T10:13:08,true,3,,,,,LA TRULIERE,61410,SAINT-OUEN-LE-BRISOULT,,,61439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.351902,48.508133,0.84,street,La Basse Truliere 61410 Saint-Ouen-le-Brisoult,61439_b011,G,LA BASSE TRULIERE,
380001339,00015,38000133900015,O,1990-11-01,,,,2019-11-14T14:00:49,true,3,,,,,,61410,SAINT-OUEN-LE-BRISOULT,,,61439,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
382005585,00015,38200558500015,O,1991-05-23,NN,,,2019-11-14T14:00:49,true,4,,,,,LE JARRIER,61410,SAINT-OUEN-LE-BRISOULT,,,61439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.358037,48.508004,0.91,street,Lieu Dit le Jarrier 61410 Saint-Ouen-le-Brisoult,61439_ze42s6,G,LIEU DIT LE JARRIER,
393116066,00019,39311606600019,O,1993-07-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LES HAIES,61410,SAINT-OUEN-LE-BRISOULT,,,61439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.346693,48.524264,0.93,street,Les Haies 61410 Saint-Ouen-le-Brisoult,61439_a5o1zk,G,LES HAIES,
393846662,00012,39384666200012,O,1993-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA TERRINIERE,61410,SAINT-OUEN-LE-BRISOULT,,,61439,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.41Z,NAFRev2,N,-0.339208,48.507223,0.81,street,La Teriniere 61410 Saint-Ouen-le-Brisoult,61439_1ery9z,G,LA TERINIERE,
394426936,00016,39442693600016,O,1994-02-22,NN,,,2019-11-14T14:00:49,true,4,,,,,LA BASSE HERBLAIE,61410,SAINT-OUEN-LE-BRISOULT,,,61439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.357947,48.520742,0.73,street,La Basse Herbelais 61410 Saint-Ouen-le-Brisoult,61439_b009,G,LA BASSE HERBELAIS,
398110759,00014,39811075900014,O,1900-01-01,NN,,,2019-11-14T14:00:49,true,5,0,,,,LA BRUYERE,61410,SAINT-OUEN-LE-BRISOULT,,,61439,,,,,,,,,,,,,,,,,,,2009-07-27,A,,,,,66.29Z,NAFRev2,N,-0.327996,48.520092,0.93,street,La Bruyere 61410 Saint-Ouen-le-Brisoult,61439_t07zb6,G,LA BRUYERE,
405164682,00016,40516468200016,O,1996-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,L'EPINAY,61410,SAINT-OUEN-LE-BRISOULT,,,61439,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,-0.342211,48.50398,0.93,street,L'Épinay 61410 Saint-Ouen-le-Brisoult,61439_pstnu5,G,L EPINAY,
410550057,00013,41055005700013,O,1997-01-01,01,2018,,2020-08-25T10:38:56,true,5,,,,,LE BOURG,61410,SAINT-OUEN-LE-BRISOULT,,,61439,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.47Z,NAFRev2,O,-0.339989,48.509187,0.91,street,Lieu Dit le Bourg 61410 Saint-Ouen-le-Brisoult,61439_aud5a3,G,LIEU DIT LE BOURG,
411311368,00012,41131136800012,O,1997-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61410,SAINT-OUEN-LE-BRISOULT,,,61439,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,-0.339989,48.509187,0.91,street,Lieu Dit le Bourg 61410 Saint-Ouen-le-Brisoult,61439_aud5a3,G,LIEU DIT LE BOURG,
411311384,00019,41131138400019,O,1971-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,COHELAN,61410,SAINT-OUEN-LE-BRISOULT,,,61439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.362197,48.496716,0.9,street,Lieu Dit Cohelan 61410 Saint-Ouen-le-Brisoult,61439_x62u4x,G,LIEU DIT COHELAN,
413331125,00018,41333112500018,O,1982-12-31,NN,,,2019-11-14T14:00:49,true,1,,,,,LA TIRIAIS,61410,SAINT-OUEN-LE-BRISOULT,,,61439,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,-0.361838,48.509143,0.93,street,La Tiriais 61410 Saint-Ouen-le-Brisoult,61439_iczwzx,G,LA TIRIAIS,
413331133,00012,41333113300012,O,1986-12-31,NN,,,2019-11-14T14:00:49,true,3,,,,,VILLIERS,61410,SAINT-OUEN-LE-BRISOULT,,,61439,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.1A,NAFRev1,N,-0.340717,48.525986,0.93,street,Villiers 61410 Saint-Ouen-le-Brisoult,61439_rkrbwz,G,VILLIERS,
413331141,00015,41333114100015,O,1982-12-31,NN,,,2019-11-14T14:00:49,true,3,,,,,LA GUITOISIERE,61410,SAINT-OUEN-LE-BRISOULT,,,61439,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.2A,NAFRev1,N,-0.356211,48.50493,0.93,street,La Guitoisiere 61410 Saint-Ouen-le-Brisoult,61439_gj3qv2,G,LA GUITOISIERE,
413331158,00019,41333115800019,O,1986-12-31,NN,,,2019-11-14T14:00:49,true,5,,,,,VAUGEOIS,61410,SAINT-OUEN-LE-BRISOULT,,,61439,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,-0.354372,48.48826,0.91,street,La Chaux Vaugeois 61410 Saint-Ouen-le-Brisoult,61439_b121,G,LA CHAUX VAUGEOIS,
415034628,00016,41503462800016,O,1982-12-31,NN,,,2019-11-14T14:00:49,true,4,,,,,LE BOURG,61410,SAINT-OUEN-LE-BRISOULT,,,61439,,,,,,,,,,,,,,,,,,,2004-02-17,F,,,,,01.3Z,NAFRev1,N,-0.339989,48.509187,0.91,street,Lieu Dit le Bourg 61410 Saint-Ouen-le-Brisoult,61439_aud5a3,G,LIEU DIT LE BOURG,
415034636,00019,41503463600019,O,1989-12-31,NN,,,2019-11-14T14:00:49,true,5,,,,,LE PLANT,61410,SAINT-OUEN-LE-BRISOULT,,,61439,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,68.20B,NAFRev2,N,-0.338796,48.510571,0.5,street,Le Presbytere 61410 Saint-Ouen-le-Brisoult,61439_y0hi81,G,LE PRESBYTERE,
418663704,00017,41866370400017,O,1990-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,,61410,SAINT-OUEN-LE-BRISOULT,,,61439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
429923741,00012,42992374100012,O,1999-03-01,NN,,,2019-11-14T14:00:49,true,4,,,,,COHELON,61410,SAINT-OUEN-LE-BRISOULT,,,61439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.362197,48.496716,0.56,street,Lieu Dit Cohelan 61410 Saint-Ouen-le-Brisoult,61439_x62u4x,G,LIEU DIT COHELAN,
430029371,00019,43002937100019,O,1970-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA BLANCHETIERE,61410,SAINT-OUEN-LE-BRISOULT,,,61439,,,,,,,,,,,,,,,,,,,2005-03-09,F,,,,,01.3Z,NAFRev1,N,-0.354558,48.523065,0.93,street,La Blanchetiere 61410 Saint-Ouen-le-Brisoult,61439_umcvph,G,LA BLANCHETIERE,
431534445,00017,43153444500017,O,1969-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA FLEURIAIS,61410,SAINT-OUEN-LE-BRISOULT,,,61439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.350713,48.503624,0.93,street,La Fleuriais 61410 Saint-Ouen-le-Brisoult,61439_s7zm9e,G,LA FLEURIAIS,
478511454,00017,47851145400017,O,2004-07-16,NN,,,2019-11-14T14:00:49,false,3,,,,,FERME DES GORGES DE VILLIE,61410,SAINT-OUEN-LE-BRISOULT,,,61439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
487754269,00016,48775426900016,O,2006-01-02,,,4399CZ,2019-11-14T14:00:49,true,9,LA PRAIRIE DE VAUGEIOS,1,B,HAM,LA PRAIRIE DE VAUGEOIS,61410,SAINT-OUEN-LE-BRISOULT,,,61439,,,,,,,,,,,,,,,,,,,2015-08-07,A,,,,,41.20A,NAFRev2,N,-0.363938,48.493187,0.93,street,La Prairie de Vaugeois 61410 Saint-Ouen-le-Brisoult,61439_b319,G,LA PRAIRIE DE VAUGEOIS,
492082763,00045,49208276300045,O,2020-05-19,,,2041ZZ,2020-08-11T03:53:25,true,1,,,,,LE BOURG,61410,SAINT-OUEN-LE-BRISOULT,,,61439,,,,,,,,,,,,,,,,,,,2020-05-19,A,BAINZEPARFUMS,,,,20.41Z,NAFRev2,N,-0.339989,48.509187,0.91,street,Lieu Dit le Bourg 61410 Saint-Ouen-le-Brisoult,61439_aud5a3,G,LIEU DIT LE BOURG,
495379950,00019,49537995000019,O,2007-04-01,NN,,,2019-11-14T14:00:49,true,2,,,,,LES HAIES,61410,SAINT-OUEN-LE-BRISOULT,,,61439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.346693,48.524264,0.93,street,Les Haies 61410 Saint-Ouen-le-Brisoult,61439_a5o1zk,G,LES HAIES,
501009054,00013,50100905400013,O,2007-11-01,,,,2019-11-14T14:00:49,false,5,,,,,LE GUITOISIERE,61410,SAINT-OUEN-LE-BRISOULT,,,61439,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,01.11Z,NAFRev2,N,-0.356211,48.50493,0.84,street,La Guitoisiere 61410 Saint-Ouen-le-Brisoult,61439_gj3qv2,G,LA GUITOISIERE,
501009054,00021,50100905400021,O,2014-09-30,,,,2019-11-14T14:00:49,true,1,,,,,LE GUITOISIERE,61410,SAINT-OUEN-LE-BRISOULT,,,61439,,,,,,,,,,,,,,,,,,,2014-09-30,A,,,,,68.20B,NAFRev2,N,-0.356211,48.50493,0.84,street,La Guitoisiere 61410 Saint-Ouen-le-Brisoult,61439_gj3qv2,G,LA GUITOISIERE,
518628318,00017,51862831800017,O,2009-11-01,,,,2019-11-14T14:00:49,true,1,,,,,LA TRULIERE,61410,SAINT-OUEN-LE-BRISOULT,,,61439,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,35.11Z,NAFRev2,N,-0.351902,48.508133,0.84,street,La Basse Truliere 61410 Saint-Ouen-le-Brisoult,61439_b011,G,LA BASSE TRULIERE,
519045116,00018,51904511600018,O,2010-01-01,,,,2020-02-05T03:37:44,true,1,,,,,L'EPINAY,61410,SAINT-OUEN-LE-BRISOULT,,,61439,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.42Z,NAFRev2,N,-0.342211,48.50398,0.93,street,L'Épinay 61410 Saint-Ouen-le-Brisoult,61439_pstnu5,G,L EPINAY,
524347523,00036,52434752300036,O,2017-12-01,,,4520AB,2019-11-14T14:00:49,true,1,,,,,LES COURTEILLES,61410,SAINT-OUEN-LE-BRISOULT,,,61439,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,MECA - SERVICES,45.20A,NAFRev2,N,-0.322366,48.522827,0.93,street,Les Courteilles 61410 Saint-Ouen-le-Brisoult,61439_r3dzxn,G,LES COURTEILLES,
531813244,00013,53181324400013,O,2011-04-25,,,,2019-11-14T14:00:49,true,2,,,,,LES COURTEILLES,61410,SAINT-OUEN-LE-BRISOULT,,,61439,,,,,,,,,,,,,,,,,,,2014-08-22,F,,,,,96.02B,NAFRev2,N,-0.322366,48.522827,0.93,street,Les Courteilles 61410 Saint-Ouen-le-Brisoult,61439_r3dzxn,G,LES COURTEILLES,
533947651,00014,53394765100014,O,2011-08-01,,,,2019-11-14T14:00:49,true,1,,,,,VILLIERS,61410,SAINT-OUEN-LE-BRISOULT,,,61439,,,,,,,,,,,,,,,,,,,2011-08-01,A,FERME EQUESTRE DE VILLIERS,,,,01.62Z,NAFRev2,N,-0.340717,48.525986,0.93,street,Villiers 61410 Saint-Ouen-le-Brisoult,61439_rkrbwz,G,VILLIERS,
552049447,31423,55204944731423,O,1986-06-23,NN,,,2019-11-14T14:00:49,false,4,,,,LD,EMPRISE SNCF,61410,SAINT-OUEN-LE-BRISOULT,,,61439,,,,,,,,,,,,,,,,,,,1993-07-01,F,ROUEN     SECTION D ARGENTAN,,,,60.1Z,NAF1993,N,,,0,,,,,,
799542741,00027,79954274100027,O,2017-05-01,,,,2019-11-14T14:00:49,true,1,,,,,VILLIERS,61410,SAINT-OUEN-LE-BRISOULT,,,61439,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,LES SABOTS DE BAGNOLES,49.39B,NAFRev2,N,-0.340717,48.525986,0.93,street,Villiers 61410 Saint-Ouen-le-Brisoult,61439_rkrbwz,G,VILLIERS,
802117499,00011,80211749900011,O,2014-04-01,,,,2019-11-14T14:00:49,true,1,,,,,LE PLANT,61410,SAINT-OUEN-LE-BRISOULT,,,61439,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.41Z,NAFRev2,N,-0.338796,48.510571,0.5,street,Le Presbytere 61410 Saint-Ouen-le-Brisoult,61439_y0hi81,G,LE PRESBYTERE,
802318196,00010,80231819600010,O,2012-04-30,,,,2019-11-14T14:00:49,true,1,MAIRIE,,,,LE BOURG,61410,SAINT-OUEN-LE-BRISOULT,,,61439,,,,,,,,,,,,,,,,,,,2012-04-30,A,,,,,94.99Z,NAFRev2,N,-0.339989,48.509187,0.91,street,Lieu Dit le Bourg 61410 Saint-Ouen-le-Brisoult,61439_aud5a3,G,LIEU DIT LE BOURG,
807527064,00016,80752706400016,O,2014-10-01,,,,2019-11-14T14:00:49,true,2,,,,,LA GUITOISIERE,61410,SAINT-OUEN-LE-BRISOULT,,,61439,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,01.11Z,NAFRev2,N,-0.356211,48.50493,0.93,street,La Guitoisiere 61410 Saint-Ouen-le-Brisoult,61439_gj3qv2,G,LA GUITOISIERE,
807659768,00012,80765976800012,O,2014-11-06,01,2018,,2020-08-25T11:15:51,true,1,,,,,LES GORGES DE VILLIERS,61410,SAINT-OUEN-LE-BRISOULT,,,61439,,,,,,,,,,,,,,,,,,,2014-11-06,A,,,,,01.45Z,NAFRev2,N,-0.340392,48.526443,0.47,street,Lieu Dit la Haute Villiers 61410 Saint-Ouen-le-Brisoult,61439_1tclbm,G,LIEU DIT LA HAUTE VILLIERS,
813197175,00041,81319717500041,O,2020-03-01,,,,2020-08-05T03:37:05,true,2,,,,,LIEU-DIT LES HAIES,61410,SAINT-OUEN-LE-BRISOULT,,,61439,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,85.59B,NAFRev2,N,-0.346693,48.524264,0.93,street,Les Haies 61410 Saint-Ouen-le-Brisoult,61439_a5o1zk,G,LES HAIES,
817530074,00019,81753007400019,O,2015-10-01,,,,2019-12-09T10:58:54,true,2,61410 SAINT OUEN LE BRISOULT,,,,VILLIERS,61410,SAINT-OUEN-LE-BRISOULT,,,61439,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,86.90F,NAFRev2,N,-0.340717,48.525986,0.93,street,Villiers 61410 Saint-Ouen-le-Brisoult,61439_rkrbwz,G,VILLIERS,
823798889,00023,82379888900023,O,2019-02-01,,,,2019-11-14T14:00:49,true,1,,,,,LA FLEURIAIS,61410,SAINT-OUEN-LE-BRISOULT,,,61439,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,02.10Z,NAFRev2,N,-0.350713,48.503624,0.93,street,La Fleuriais 61410 Saint-Ouen-le-Brisoult,61439_s7zm9e,G,LA FLEURIAIS,
882370323,00017,88237032300017,O,2020-03-01,,,,2020-03-11T09:23:26,true,1,,,,,LA FROGERIE,61410,SAINT-OUEN-LE-BRISOULT,,,61439,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,01.11Z,NAFRev2,N,-0.335586,48.518716,0.91,street,Lieu Dit la Frogerie 61410 Saint-Ouen-le-Brisoult,61439_pqk9tk,G,LIEU DIT LA FROGERIE,
888038965,00016,88803896500016,O,2020-06-08,,,,2020-08-13T08:16:54,true,1,,,,,LA HAUTE VILLIERS,61410,SAINT-OUEN-LE-BRISOULT,,,61439,,,,,,,,,,,,,,,,,,,2020-06-08,A,,,,,47.99A,NAFRev2,N,-0.340392,48.526443,0.91,street,Lieu Dit la Haute Villiers 61410 Saint-Ouen-le-Brisoult,61439_1tclbm,G,LIEU DIT LA HAUTE VILLIERS,
