id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-593132,2019-01-05,000002,Vente,40000,,,CHAMP VALLIER,B018,38260,38267,Mottier,38,,,382670000C1630,,,,,,,,,,,,,0,,,,,P,prés,,,1370,5.314534,45.423387
2019-593219,2019-01-18,000001,Vente,245000,,,CHE DES CROIX,0100,38260,38267,Mottier,38,,,382670000D1043,,,1,,,,,,,,,,1,1,Maison,142,4,,,,,,5.295208,45.423291
2019-593243,2019-01-11,000001,Vente,40000,,,AUX PIERRES,B062,38260,38267,Mottier,38,,,382670000C1577,,,,,,,,,,,,,0,,,,,P,prés,,,5,5.32117,45.419239
2019-593243,2019-01-11,000001,Vente,40000,,,AUX PIERRES,B062,38260,38267,Mottier,38,,,382670000C1581,,,,,,,,,,,,,0,,,,,P,prés,,,602,5.321062,45.419043
2019-593243,2019-01-11,000001,Vente,40000,,,LES ROUTES,B070,38260,38267,Mottier,38,,,38267000ZH0153,,,,,,,,,,,,,0,,,,,T,terres,,,202,5.321034,45.419216
2019-594052,2019-03-19,000001,Vente,185000,,,CHAMP VALLIER,B018,38260,38267,Mottier,38,,,382670000C0529,,,,,,,,,,,,,0,,,,,L,landes,,,290,5.31279,45.421736
2019-594052,2019-03-19,000001,Vente,185000,,,COMBELATIERE,B036,38260,38267,Mottier,38,,,382670000C1300,,,,,,,,,,,,,0,,,,,S,sols,,,862,5.312771,45.421513
2019-594052,2019-03-19,000001,Vente,185000,90,,CHE DE COMBELATIERE,0070,38260,38267,Mottier,38,,,382670000C1319,,,,,,,,,,,,,0,1,Maison,180,6,P,prés,,,1799,5.313034,45.421369
2019-594397,2019-04-24,000001,Vente,203000,165,,RUE DU ROND POINT,0230,38260,38267,Mottier,38,,,38267000ZH0081,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,1018,5.307295,45.425065
2019-594560,2019-04-23,000001,Vente,49000,,,CHAMP VALLIER,B018,38260,38267,Mottier,38,,,382670000C1631,,,,,,,,,,,,,0,,,,,P,prés,,,1368,5.314298,45.423217
2019-594664,2019-05-03,000002,Vente,50000,,,GATEFER,B049,38260,38267,Mottier,38,,,382670000D1530,,,,,,,,,,,,,0,,,,,T,terres,,,950,5.307072,45.426032
2019-594681,2019-05-14,000001,Vente,1100,,,CLAVELOTTE,B022,38260,38267,Mottier,38,,,382670000C1031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1950,5.32061,45.412264
2019-594681,2019-05-14,000001,Vente,1100,,,AUX FLUTTES,B047,38260,38267,Mottier,38,,,382670000D1114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2540,5.301067,45.415839
2019-594681,2019-05-14,000001,Vente,1100,,,COMBE CHENAVAS,B026,38260,38267,Mottier,38,,,382670000D1330,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2126,5.299508,45.41233
2019-594863,2019-04-30,000001,Vente,14500,,,LES BELLIGUIERES,B004,38260,38267,Mottier,38,,,38267000ZH0016,,,,,,,,,,,,,0,,,,,T,terres,,,48410,5.311599,45.42447
2019-595821,2019-06-28,000001,Vente,19000,,,LA PLAINE NORD,B081,38260,38267,Mottier,38,,,38267000ZD0009,,,,,,,,,,,,,0,,,,,T,terres,,,27520,5.309326,45.431946
2019-595873,2019-07-15,000001,Vente,1158.5,,,LES PONTIERES,B064,38260,38267,Mottier,38,,,38267000ZD0063,,,,,,,,,,,,,0,,,,,T,terres,,,3310,5.319818,45.429701
2019-595950,2019-07-25,000001,Vente,234290,270,,CHE DE BAUGE,0020,38260,38267,Mottier,38,,,382670000C0762,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1466,5.326061,45.417953
2019-595984,2019-07-12,000001,Vente,55000,,,COMBELATIERE,B036,38260,38267,Mottier,38,,,382670000C1466,,,,,,,,,,,,,0,,,,,P,prés,,,4668,5.31046,45.420729
2019-595984,2019-07-12,000001,Vente,55000,,,COMBELATIERE,B036,38260,38267,Mottier,38,,,382670000C1469,,,,,,,,,,,,,0,,,,,P,prés,,,1319,5.310925,45.421181
2019-596427,2019-07-31,000001,Vente,483255,,,LES BELLIGUIERES,B004,38260,38267,Mottier,38,,,382670000C1610,,,,,,,,,,,,,0,,,,,P,prés,,,267,5.304951,45.423742
2019-596427,2019-07-31,000001,Vente,483255,,,LES BELLIGUIERES,B004,38260,38267,Mottier,38,,,382670000C1611,,,,,,,,,,,,,0,,,,,P,prés,,,12,5.305078,45.423915
2019-596427,2019-07-31,000001,Vente,483255,630,,RTE DE L ALAMBIC,0010,38260,38267,Mottier,38,,,382670000D1522,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,1079,5.304458,45.423776
2019-596427,2019-07-31,000001,Vente,483255,630,,RTE DE L ALAMBIC,0010,38260,38267,Mottier,38,,,382670000D1522,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1079,5.304458,45.423776
2019-596427,2019-07-31,000001,Vente,483255,630,,RTE DE L ALAMBIC,0010,38260,38267,Mottier,38,,,382670000D1522,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,158,0,S,sols,,,1079,5.304458,45.423776
2019-596427,2019-07-31,000001,Vente,483255,630,,RTE DE L ALAMBIC,0010,38260,38267,Mottier,38,,,382670000D1523,,,,,,,,,,,,,0,,,,,S,sols,,,533,5.304798,45.423719
2019-596427,2019-07-31,000001,Vente,483255,630,,RTE DE L ALAMBIC,0010,38260,38267,Mottier,38,,,382670000D1524,,,,,,,,,,,,,0,,,,,S,sols,,,7,5.305018,45.423937
2019-596577,2019-09-03,000001,Vente,500,,,MANDRIOT,B055,38260,38267,Mottier,38,,,382670000D1048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,915,5.295696,45.422388
2019-596577,2019-09-03,000001,Vente,500,,,MANDRIOT,B055,38260,38267,Mottier,38,,,382670000D1056,,,,,,,,,,,,,0,,,,,P,prés,,,2045,5.295788,45.42317
2019-596622,2019-09-06,000001,Vente,128000,825,,RTE DU LIERS,0150,38260,38267,Mottier,38,,,382670000C1560,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,546,5.322148,45.419038
2019-596881,2019-09-13,000002,Vente,4000,,,FILLONNIERES,B045,38260,38267,Mottier,38,,,382670000D1546,,,,,,,,,,,,,0,,,,,P,prés,,,618,5.296565,45.426228
2019-597526,2019-10-21,000001,Vente,3565,,,MAUPATIENT,B056,38260,38267,Mottier,38,,,382670000C0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1520,5.311133,45.411094
2019-597526,2019-10-21,000001,Vente,3565,,,LA BLACHE,B007,38260,38267,Mottier,38,,,382670000C0116,,,,,,,,,,,,,0,,,,,T,terres,,,17040,5.311383,45.40925
2019-597526,2019-10-21,000001,Vente,3565,,,LA BLACHE,B007,38260,38267,Mottier,38,,,382670000C0126,,,,,,,,,,,,,0,,,,,T,terres,,,1910,5.312554,45.410596
2019-598039,2019-10-29,000001,Vente,13000,,,LA PLAINE NORD,B081,38260,38267,Mottier,38,,,38267000ZD0023,,,,,,,,,,,,,0,,,,,T,terres,,,28090,5.31337,45.431566
2019-598039,2019-10-29,000001,Vente,13000,,,LES BELLIGUIERES,B004,38260,38267,Mottier,38,,,38267000ZH0015,,,,,,,,,,,,,0,,,,,T,terres,,,4650,5.310847,45.425531
2019-598039,2019-10-29,000001,Vente,13000,,,LES ROUTES,B070,38260,38267,Mottier,38,,,38267000ZH0037,,,,,,,,,,,,,0,,,,,T,terres,,,5400,5.318401,45.422585
2019-598242,2019-12-06,000001,Vente,245000,575,,CHE DE FILLONNIERE,0130,38260,38267,Mottier,38,,,382670000D0633,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,S,sols,,,2482,5.298266,45.427789
2019-598242,2019-12-06,000001,Vente,245000,575,,CHE DE FILLONNIERE,0130,38260,38267,Mottier,38,,,382670000D0633,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,275,0,S,sols,,,2482,5.298266,45.427789
2019-598242,2019-12-06,000001,Vente,245000,575,,CHE DE FILLONNIERE,0130,38260,38267,Mottier,38,,,382670000D0633,,,,,,,,,,,,,0,1,Maison,124,7,S,sols,,,2482,5.298266,45.427789
2019-598242,2019-12-06,000001,Vente,245000,,,DANTHONNIERE,B041,38260,38267,Mottier,38,,,382670000D0634,,,,,,,,,,,,,0,,,,,J,jardins,,,782,5.298358,45.427662
