siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218602001,00016,21860200100016,O,1983-03-01,03,2021,,2023-11-27T13:25:46,true,4,,43,,RUE,DU BOIS DE LA JARTE,86460,PRESSAC,,,86200,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.566704,46.115928,0.95,housenumber,43 Rue du Bois de la Jarte 86460 Pressac,86200_0010_00043,G,43 RUE DU BOIS DE LA JARTE,
218602001,00024,21860200100024,O,1983-12-21,01,2021,,2023-11-27T13:25:46,false,3,,39,,RUE,DU BOIS DE LA JARTE,86460,PRESSAC,,,86200,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.567213,46.115899,0.95,housenumber,39 Rue du Bois de la Jarte 86460 Pressac,86200_0010_00039,G,39 RUE DU BOIS DE LA JARTE,
218602001,00032,21860200100032,O,1983-12-21,NN,,,,false,4,,,,,ROUTE DE CHARROUX,86460,PRESSAC,,,86200,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,0.572242,46.116209,0.4,street,Rue de la Charmille 86460 Pressac,86200_0050,G,RUE DE LA CHARMILLE,
218602001,00040,21860200100040,O,1995-01-01,NN,,,2018-07-05T17:54:48,false,4,MAIRIE,,,,,86460,PRESSAC,,,86200,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.566556,46.127325,0.38,street,la Renaudrie 86460 Pressac,86200_bit3sn,D,LA RENAUDRIE,
218602001,00057,21860200100057,O,2006-09-05,,,,2023-07-19T10:37:34,false,2,,43,,RUE,DU BOIS DE LA JARTE,86460,PRESSAC,,,86200,,,,,,,,,,,,,,,,,,,2008-01-01,A,OPERATION CONSTRUCTION PAVILLONS,,,,42.99Z,NAFRev2,N,0.566704,46.115928,0.95,housenumber,43 Rue du Bois de la Jarte 86460 Pressac,86200_0010_00043,G,43 RUE DU BOIS DE LA JARTE,
218602001,00073,21860200100073,O,2011-02-11,,,,2023-07-19T10:38:42,false,1,MAIRIE,43,,RUE,DU BOIS DE LA JARTE,86460,PRESSAC,,,86200,,,,,,,,,,,,,,,,,,,2011-02-11,A,AMENAGEMENT NOUVEAU QUARTIER,,,,42.99Z,NAFRev2,N,0.566704,46.115928,0.95,housenumber,43 Rue du Bois de la Jarte 86460 Pressac,86200_0010_00043,G,43 RUE DU BOIS DE LA JARTE,
218602001,00081,21860200100081,O,2014-01-18,,,,2023-07-19T10:39:40,false,1,,43,,RUE,DU BOIS DE LA JARTE,86460,PRESSAC,,,86200,,,,,,,,,,,,,,,,,,,2014-01-18,A,VILLAGE FLOTTANT,,,,55.20Z,NAFRev2,N,0.566704,46.115928,0.95,housenumber,43 Rue du Bois de la Jarte 86460 Pressac,86200_0010_00043,G,43 RUE DU BOIS DE LA JARTE,
248600397,00405,24860039700405,O,2002-10-01,NN,,,2012-10-02T14:39:35,false,3,,,,,,86460,PRESSAC,,,86200,,,,,,,,,,,,,,,,,,,2007-12-31,F,ATELIER RELAIS,,,,70.2C,NAFRev1,N,,,0,,,,,,
268601382,00016,26860138200016,O,1995-12-25,NN,,,2019-05-07T14:32:29,true,4,,43,,RUE,DU BOIS DE LA JARTE,86460,PRESSAC,,,86200,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,88.99B,NAFRev2,N,0.566704,46.115928,0.95,housenumber,43 Rue du Bois de la Jarte 86460 Pressac,86200_0010_00043,G,43 RUE DU BOIS DE LA JARTE,
268601382,00024,26860138200024,O,2006-03-10,,,,2019-05-07T14:32:29,false,5,,,,RUE,DE CHA TOMASSOU,86460,PRESSAC,,,86200,,,,,,,,,,,,,,,,,,,2018-12-31,F,RESIDENCE L'IMPERIALE,,,,87.30A,NAFRev2,N,0.570159,46.115505,0.72,street,Rue de Chez Thomassou 86460 Pressac,86200_dya2fg,G,RUE DE CHEZ THOMASSOU,
268602497,00011,26860249700011,O,1995-12-25,NN,,,,true,2,,,,,,86460,PRESSAC,,,86200,,,,,,,,,,,,,,,,,,,2003-12-31,F,CDE,,,,85.3K,NAFRev1,N,,,0,,,,,,
298602038,00010,29860203800010,O,1987-12-07,NN,,,2009-10-29T13:44:33,true,4,,,,,MAIRIE,86460,PRESSAC,,,86200,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,42.99Z,NAFRev2,N,0.566556,46.127325,0.38,street,la Renaudrie 86460 Pressac,86200_bit3sn,G,LA RENAUDRIE,
300709151,00017,30070915100017,O,1965-01-01,NN,,,2008-11-07T00:16:53,false,4,,,,RTE,DE CIVRAY,86460,PRESSAC,,,86200,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,29.3C,NAF1993,O,0.5681,46.115984,0.42,street,Rue du Bois de la Jarte 86460 Pressac,86200_0010,G,RUE DU BOIS DE LA JARTE,
300709151,00025,30070915100025,O,2001-12-01,NN,,,,true,3,,40,,RUE,DU BOIS DE LA JARTE,86460,PRESSAC,,,86200,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,70.2C,NAF1993,N,0.566435,46.115939,0.95,housenumber,40 Rue du Bois de la Jarte 86460 Pressac,86200_0010_00040,G,40 RUE DU BOIS DE LA JARTE,
301636486,00013,30163648600013,O,,NN,,,,true,1,,,,,,86460,PRESSAC,,,86200,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,,,0,,,,,,
302259734,00010,30225973400010,O,1975-01-01,NN,,,2008-11-07T00:18:19,true,4,,,,RTE,DE POITIERS,86460,PRESSAC,,,86200,,,,,,,,,,,,,,,,,,,2006-11-15,F,,,,,28.4A,NAFRev1,N,0.5681,46.115984,0.43,street,Rue du Bois de la Jarte 86460 Pressac,86200_0010,G,RUE DU BOIS DE LA JARTE,
303057830,00018,30305783000018,O,1964-01-01,NN,,,2007-03-28T05:25:12,true,3,,,,,,86460,PRESSAC,,,86200,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,20.1A,NAFRev1,N,,,0,,,,,,
303493373,00011,30349337300011,O,,NN,,,,true,1,,,,,,86460,PRESSAC,,,86200,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
304370331,00023,30437033100023,O,,,,,,true,1,,,,,,86460,PRESSAC,,,86200,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
305928657,00041,30592865700041,O,1997-10-23,NN,,,,true,1,,,,,LE BOURG,86460,PRESSAC,,,86200,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,55.4A,NAF1993,N,0.56052,46.11575,0.41,locality,Chez Ribourgeon 86460 Pressac,86200_B054,G,CHEZ RIBOURGEON,
308815802,00019,30881580200019,O,,,,,,true,1,,,,,LA CROIX DU TALLET,86460,PRESSAC,,,86200,,,,,,,,,,,,,,,,,,,1977-12-25,F,,,,,01.4D,NAF1993,N,0.550086,46.105794,0.85,locality,La Croix du Talet 86460 Pressac,86200_B064,G,LA CROIX DU TALET,
310407713,00034,31040771300034,P,2007-12-29,,,,2018-09-25T08:08:01,false,2,[ND],[ND],[ND],[ND],[ND],[ND],PRESSAC,,[ND],86200,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-12-31,F,[ND],[ND],[ND],[ND],56.10C,NAFRev2,N,,,0,,,,,,
310651849,00021,31065184900021,O,1986-10-01,NN,,,2018-02-16T10:09:09,true,5,,,,,LA ROSSIGNOLERIE,86460,PRESSAC,,,86200,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,0.566556,46.127325,0.37,street,la Renaudrie 86460 Pressac,86200_bit3sn,G,LA RENAUDRIE,
312708639,00017,31270863900017,O,,,,,,true,1,,,,LD,LES 3 PILIERS,86460,PRESSAC,,,86200,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,-1.4439001,49.0466973,0.9,poi.bar,Les 3 Piliers (Bar) Coutances,https://osm.org/node/1240915772,G,,
314774845,00023,31477484500023,O,2016-05-10,,,,2018-08-13T08:42:51,false,2,,,,LD,LE FOUILLOUX,86460,PRESSAC,,,86200,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,01.11Z,NAFRev2,N,0.569537,46.112787,0.3,street,Rue du Vieux Four 86460 Pressac,86200_0130,G,RUE DU VIEUX FOUR,
315404061,00014,31540406100014,O,1979-01-01,NN,,,2014-07-08T00:19:23,false,5,,,,,,86460,PRESSAC,,,86200,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.59A,NAFRev2,O,,,0,,,,,,
319920583,00014,31992058300014,O,1980-09-01,NN,,,2012-05-30T19:34:58,true,4,,,,,LES GRANGES,86460,PRESSAC,,,86200,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.90D,NAFRev2,N,0.565567,46.115062,0.52,street,Lotissement des Grands Chênes 86460 Pressac,86200_A020,G,LOTISSEMENT DES GRANDS CHENES,
319968608,00012,31996860800012,O,,,,,,true,1,,,,RTE,DE POITIERS,86460,PRESSAC,,,86200,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,0.5681,46.115984,0.43,street,Rue du Bois de la Jarte 86460 Pressac,86200_0010,G,RUE DU BOIS DE LA JARTE,
320456353,00012,32045635300012,O,1981-01-02,NN,,,2016-01-12T00:11:17,true,5,,11,,RUE,DU PONT NEUF,86460,PRESSAC,,,86200,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.10Z,NAFRev2,N,0.574094,46.114163,0.82,street,Rue du Pont Neuf 86460 Pressac,86200_0070,G,RUE DU PONT NEUF,
320705692,00012,32070569200012,O,,,,,2007-01-18T09:15:24,true,1,,,,LD,LE PONTPRIANT,86460,PRESSAC,,,86200,,,,,,,,,,,,,,,,,,,1982-06-15,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
321020349,00023,32102034900023,O,,NN,,,,true,1,,41,,RUE,DU BOIS DE LA JARTE,86460,PRESSAC,,,86200,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,29.3C,NAF1993,N,0.566919,46.115915,0.95,housenumber,41 Rue du Bois de la Jarte 86460 Pressac,86200_0010_00041,G,41 RUE DU BOIS DE LA JARTE,
321174948,00042,32117494800042,O,1990-06-01,NN,,,,false,3,,,,RTE,DE CIVRAY,86460,PRESSAC,,,86200,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,85.1J,NAF1993,N,0.5681,46.115984,0.42,street,Rue du Bois de la Jarte 86460 Pressac,86200_0010,G,RUE DU BOIS DE LA JARTE,
321781635,00016,32178163500016,O,1981-03-27,NN,,,,true,1,,5,,PL,RAVARIT,86460,PRESSAC,,,86200,,,,,,,,,,,,,,,,,,,1999-11-27,F,,,,,70.2C,NAF1993,N,0.570845,46.115987,0.79,housenumber,5 Place André Ravarit 86460 Pressac,86200_0004_00005,G,5 PLACE ANDRE RAVARIT,
322406158,00012,32240615800012,O,1981-07-01,NN,,,,true,1,,,,,,86460,PRESSAC,,,86200,,,,,,,,,,,,,,,,,,,1998-11-06,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
322516261,00011,32251626100011,O,,NN,,,,true,1,,,,,,86460,PRESSAC,,,86200,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,81.21,NAP,N,,,0,,,,,,
323747618,00011,32374761800011,O,,,,,,true,1,,,,,MONTFOUSSAC,86460,PRESSAC,,,86200,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
324068873,00011,32406887300011,O,1981-10-01,,,,2011-08-25T09:42:18,true,4,,,,LD,BOUSSAC,86460,PRESSAC,,,86200,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,01.49Z,NAFRev2,N,0.568059,46.11125,0.68,street,Quartier de Chez Boulon 86460 Pressac,86200_A055,G,QUARTIER DE CHEZ BOULON,
324068915,00028,32406891500028,O,1990-08-01,,,,,true,1,,,,,GARANDEAU,86460,PRESSAC,,,86200,,,,,,,,,,,,,,,,,,,1999-02-26,F,,,,,45.2V,NAF1993,N,0.581868,46.097958,0.65,street,Garendeau 86460 Pressac,86200_74mp64,G,GARENDEAU,
324566579,00029,32456657900029,O,,NN,,,,true,1,,,,,LA RENAUDERIE,86460,PRESSAC,,,86200,,,,,,,,,,,,,,,,,,,1992-03-25,F,,,,,45.2V,NAF1993,N,0.566556,46.127325,0.76,street,la Renaudrie 86460 Pressac,86200_bit3sn,G,LA RENAUDRIE,
324633817,00030,32463381700030,O,1987-12-31,NN,,,,false,3,,,,,L AGE,86460,PRESSAC,,,86200,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,1.805705,46.3020964,0.89,poi.dam,Barrage de l'Age La Celle-Dunoise,https://osm.org/way/309201830,G,,
325776813,00025,32577681300025,O,1989-12-29,01,2021,,2023-11-27T13:42:05,true,3,,,,,LANDERY,86460,PRESSAC,,,86200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.608096,46.124217,0.56,locality,La Grande Blanche 86460 Pressac,86200_B094,G,LA GRANDE BLANCHE,
326034147,00016,32603414700016,O,,NN,,,,true,1,,,,LD,FROIDEFOND,86460,PRESSAC,,,86200,,,,,,,,,,,,,,,,,,,,F,,,,,69.22,NAP,N,1.4446368,45.1071412,0.89,poi.track,Artie - Froidefond (Chemin) Lissac-sur-Couze,https://osm.org/way/259521767,G,,
326673183,00017,32667318300017,O,1966-01-01,NN,,,,true,1,,,,,,86460,PRESSAC,,,86200,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
326973088,00015,32697308800015,O,,,,,,true,1,,,,,,86460,PRESSAC,,,86200,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
327029963,00011,32702996300011,O,1983-04-01,NN,,,2023-04-07T03:37:26,true,5,,,,RTE,DE CONFOLENS,86460,PRESSAC,,,86200,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,68.20B,NAFRev2,N,0.5681,46.115984,0.36,street,Rue du Bois de la Jarte 86460 Pressac,86200_0010,G,RUE DU BOIS DE LA JARTE,
327172052,00018,32717205200018,O,1971-01-01,NN,,,,true,1,,,,LD,CHARDAT,86460,PRESSAC,,,86200,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,01.4A,NAF1993,N,0.573025,46.127613,0.95,street,Chardat 86460 Pressac,86200_076mdp,G,CHARDAT,
327263216,00019,32726321600019,O,1983-04-02,NN,,,2014-07-08T00:31:45,true,4,,,,RTE,DE POITIERS,86460,PRESSAC,,,86200,,,,,,,,,,,,,,,,,,,2009-12-29,F,,,,,43.32A,NAFRev2,N,0.5681,46.115984,0.43,street,Rue du Bois de la Jarte 86460 Pressac,86200_0010,G,RUE DU BOIS DE LA JARTE,
327271482,00017,32727148200017,O,1972-01-01,NN,,,2008-11-07T00:44:51,true,3,,,,,,86460,PRESSAC,,,86200,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
327981593,00012,32798159300012,O,1983-09-01,NN,,,2011-04-28T14:11:27,false,4,,,,LD,LE BOURG,86460,PRESSAC,,,86200,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,56.10A,NAFRev2,N,0.56052,46.11575,0.41,locality,Chez Ribourgeon 86460 Pressac,86200_B054,G,CHEZ RIBOURGEON,
327981593,00020,32798159300020,O,2011-05-01,NN,,,2019-06-24T13:24:30,true,3,,7,,PL,ANDRE RAVARIT,86460,PRESSAC,,,86200,,,,,,,,,,,,,,,,,,,2018-12-31,F,CHEZ FRANCINE - BAR RESTO RAPIDE,,,,56.10C,NAFRev2,O,0.570925,46.115973,0.85,housenumber,7 Place André Ravarit 86460 Pressac,86200_0004_00007,G,7 PLACE ANDRE RAVARIT,
328830294,00018,32883029400018,O,,NN,,,,true,1,,,,LD,CHARDAT,86460,PRESSAC,,,86200,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,41.01,NAP,N,0.573025,46.127613,0.95,street,Chardat 86460 Pressac,86200_076mdp,G,CHARDAT,
328871900,00010,32887190000010,O,,NN,,,,true,1,,,,LD,LE BOURG,86460,PRESSAC,,,86200,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,45.2V,NAF1993,N,0.56052,46.11575,0.41,locality,Chez Ribourgeon 86460 Pressac,86200_B054,G,CHEZ RIBOURGEON,
329193403,00014,32919340300014,O,,NN,,,,true,1,,,,,LE BOURG,86460,PRESSAC,,,86200,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,62.11,NAP,N,0.56052,46.11575,0.41,locality,Chez Ribourgeon 86460 Pressac,86200_B054,G,CHEZ RIBOURGEON,
329590327,00014,32959032700014,O,,NN,,,,true,1,,,,PL,DE L EGLISE,86460,PRESSAC,,,86200,,,,,,,,,,,,,,,,,,,1991-03-18,F,,,,,67.01,NAP,N,0.572144,46.116863,0.34,street,Impasse de la Chapelle Blanche 86460 Pressac,86200_0030,G,IMPASSE DE LA CHAPELLE BLANCHE,
329727671,00011,32972767100011,O,1984-04-01,00,2021,,2023-11-27T13:45:15,true,3,LE RIBOURGEON,,,LD,LE RIBOURGEON,86460,PRESSAC,,,86200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.56052,46.11575,0.74,locality,Chez Ribourgeon 86460 Pressac,86200_B054,G,CHEZ RIBOURGEON,
329968143,00019,32996814300019,O,1900-01-01,NN,,,2011-04-28T00:25:16,false,4,,,,LD,LE BOURG,86460,PRESSAC,,,86200,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.72,NAP,N,0.56052,46.11575,0.41,locality,Chez Ribourgeon 86460 Pressac,86200_B054,G,CHEZ RIBOURGEON,
331547604,00057,33154760400057,O,2009-03-18,,,,2012-11-09T00:28:23,false,2,,,,,BEAUREGARD,86460,PRESSAC,,,86200,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,43.22A,NAFRev2,N,2.44911,48.7282215,0.9,poi.park,Parc Beauregard Villeneuve-Saint-Georges,https://osm.org/way/256864200,G,,
331700252,00017,33170025200017,O,1985-01-01,NN,,,,false,3,,,,LD,LES FOUINES,86460,PRESSAC,,,86200,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
331792051,00020,33179205100020,O,1997-09-29,NN,,,2012-12-18T08:24:29,true,4,,,,,,86460,PRESSAC,,,86200,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
331976506,00021,33197650600021,O,1989-01-01,,,,,false,3,,,,RTE,EPENEDE,86460,PRESSAC,,,86200,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,01.2A,NAF1993,N,0.5681,46.115984,0.33,street,Rue du Bois de la Jarte 86460 Pressac,86200_0010,G,RUE DU BOIS DE LA JARTE,
332000397,00015,33200039700015,O,1985-02-27,NN,,,,true,3,,,,LD,MAIRIE DE PRESSAC,86460,PRESSAC,,,86200,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,71.3A,NAF1993,N,0.573568,46.086472,0.67,locality,Le Moulin de la Vigerie 86460 Pressac,86200_B118,G,LE MOULIN DE LA VIGERIE,
332528728,00022,33252872800022,P,1986-07-01,NN,,,2016-04-26T03:12:59,false,5,[ND],[ND],[ND],[ND],[ND],[ND],PRESSAC,,[ND],86200,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-03-02,F,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,O,,,0,,,,,,
332528728,00048,33252872800048,P,2022-02-21,,,,2022-04-02T13:07:35,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PRESSAC,,[ND],86200,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-02-21,A,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,N,,,0,,,,,,
333248219,00029,33324821900029,O,1987-12-31,NN,,,2011-02-11T10:38:14,false,4,,,,,,86460,PRESSAC,,,86200,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334452521,00019,33445252100019,O,1985-12-01,NN,,,2007-01-18T09:21:21,true,3,,,,LD,LEPINE,86460,PRESSAC,,,86200,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2C,NAF1993,N,1.6935429,50.4017877,0.89,poi,(Pont) Lépine,https://osm.org/way/121813157,G,,
334624178,00011,33462417800011,O,1986-01-01,NN,,,2008-01-04T20:52:46,true,3,,,,LD,LA BENETIERE,86460,PRESSAC,,,86200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.563975,46.092045,0.31,locality,La Petite Champagnerie 86460 Pressac,86200_B125,G,LA PETITE CHAMPAGNERIE,
337481543,00029,33748154300029,O,,NN,,,,true,1,,,,,LA CHAMPAGNERIE,86460,PRESSAC,,,86200,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,01.57,NAP,N,0.563975,46.092045,0.87,locality,La Petite Champagnerie 86460 Pressac,86200_B125,G,LA PETITE CHAMPAGNERIE,
338829120,00017,33882912000017,O,1986-09-03,NN,,,,true,1,,,,LD,LA ROSSIGNOLLERIE,86460,PRESSAC,,,86200,,,,,,,,,,,,,,,,,,,1999-12-21,F,,,,,60.2B,NAF1993,N,0.566556,46.127325,0.35,street,la Renaudrie 86460 Pressac,86200_bit3sn,G,LA RENAUDRIE,
339345761,00029,33934576100029,O,2001-02-01,NN,,,2008-01-04T21:29:52,false,3,,,,,L ECLOPCHAIN,86460,PRESSAC,,,86200,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
339345761,00037,33934576100037,O,2007-05-01,,,,2021-02-23T10:55:37,true,2,,,,LD,LA GRANGE BLANCHE,86460,PRESSAC,,,86200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.608096,46.124217,0.79,locality,La Grande Blanche 86460 Pressac,86200_B094,G,LA GRANDE BLANCHE,
339501967,00014,33950196700014,O,,NN,,,,true,1,,,,,,86460,PRESSAC,,,86200,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,48.01,NAP,N,,,0,,,,,,
339502205,00018,33950220500018,O,1986-12-08,NN,,,2008-11-07T00:59:14,true,3,,,,,,86460,PRESSAC,,,86200,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
341066587,00013,34106658700013,O,,NN,,,,true,1,,,,,,86460,PRESSAC,,,86200,,,,,,,,,,,,,,,,,,,1989-12-22,F,,,,,67.07,NAP,N,,,0,,,,,,
341081917,00013,34108191700013,O,1963-11-01,NN,,,2007-01-18T09:23:50,true,3,,,,,L'ECLOPCHAIN,86460,PRESSAC,,,86200,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
341099489,00013,34109948900013,O,1987-04-01,NN,,,,true,4,,,,,LE BOURG,86460,PRESSAC,,,86200,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.1B,NAF1993,N,0.56052,46.11575,0.41,locality,Chez Ribourgeon 86460 Pressac,86200_B054,G,CHEZ RIBOURGEON,
342675626,00010,34267562600010,O,,NN,,,2007-01-18T09:24:30,true,1,,,,LD,LA JARIGE-LA VIGERIE,86460,PRESSAC,,,86200,,,,,,,,,,,,,,,,,,,1987-09-29,F,,,,,01.2C,NAF1993,N,0.573568,46.086472,0.62,locality,Le Moulin de la Vigerie 86460 Pressac,86200_B118,G,LE MOULIN DE LA VIGERIE,
342695533,00014,34269553300014,O,,NN,,,,true,1,,,,LD,LES TOUCHES,86460,PRESSAC,,,86200,,,,,,,,,,,,,,,,,,,1990-03-15,F,,,,,01.80,NAP,N,-0.911018,46.7210154,0.89,poi.culvert,Les Touches (Buse) Chavagnes-les-Redoux,https://osm.org/way/260310443,G,,
342730355,00068,34273035500068,O,2012-04-01,,,,2021-07-28T11:01:34,true,1,,33,,RUE,DE LA JARTE,86460,PRESSAC,,,86200,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,86.90D,NAFRev2,N,0.568167,46.115865,0.94,housenumber,33 Rue du Bois de la Jarte 86460 Pressac,86200_0010_00033,G,33 RUE DU BOIS DE LA JARTE,
342745759,00015,34274575900015,O,1987-10-01,NN,,,2008-01-04T22:07:27,true,3,,,,LD,LA VIGERIE,86460,PRESSAC,,,86200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.573568,46.086472,0.91,locality,Le Moulin de la Vigerie 86460 Pressac,86200_B118,G,LE MOULIN DE LA VIGERIE,
343768149,00019,34376814900019,O,1988-01-01,NN,,,2016-04-26T03:46:41,false,5,,,,LD,L AGE,86460,PRESSAC,,,86200,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,01.50Z,NAFRev2,O,1.805705,46.3020964,0.89,poi.dam,Barrage de l'Age La Celle-Dunoise,https://osm.org/way/309201830,G,,
343768149,00027,34376814900027,O,2014-12-15,01,2021,,2023-11-27T13:56:28,true,1,,,,LD,LE PETIT MOULIN,86460,PRESSAC,,,86200,,,,,,,,,,,,,,,,,,,2014-12-15,A,,,,,01.50Z,NAFRev2,O,0.568986,46.092164,0.94,locality,Le Petit Moulin 86460 Pressac,86200_B123,G,LE PETIT MOULIN,
347808107,00010,34780810700010,O,,,,,,true,1,,,,RTE,DE CONFOLENS,86460,PRESSAC,,,86200,,,,,,,,,,,,,,,,,,,1990-07-09,F,,,,,84.13,NAP,N,0.5681,46.115984,0.36,street,Rue du Bois de la Jarte 86460 Pressac,86200_0010,G,RUE DU BOIS DE LA JARTE,
348532987,00016,34853298700016,O,1988-10-14,NN,,,2020-01-17T19:34:25,true,3,,,,,L'EMERGERE,86460,PRESSAC,,,86200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
349164186,00018,34916418600018,O,1988-11-20,,,,2008-09-01T15:30:52,true,4,,,,,FROIDEFONT,86460,PRESSAC,,,86200,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.4446368,45.1071412,0.73,poi.track,Artie - Froidefond (Chemin) Lissac-sur-Couze,https://osm.org/way/259521767,G,,
349451443,00015,34945144300015,O,1988-12-15,NN,,,,true,1,,,,,LA CHAMPAGNERIE,86460,PRESSAC,,,86200,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.2C,NAF1993,N,0.563975,46.092045,0.87,locality,La Petite Champagnerie 86460 Pressac,86200_B125,G,LA PETITE CHAMPAGNERIE,
349569673,00024,34956967300024,O,2002-01-01,NN,,,2014-03-07T19:24:27,true,5,,20,,RTE,DU BOIS DE LA JARTE,86460,PRESSAC,,,86200,,,,,,,,,,,,,,,,,,,2014-03-06,A,,,,,47.89Z,NAFRev2,N,0.568961,46.11591,0.91,housenumber,20 Rue du Bois de la Jarte 86460 Pressac,86200_0010_00020,G,20 RUE DU BOIS DE LA JARTE,
349578336,00027,34957833600027,O,2018-11-01,,,,2021-02-23T11:02:25,true,1,,,,LD,COMBOURG,86460,PRESSAC,,,86200,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,01.42Z,NAFRev2,N,0.56052,46.11575,0.41,locality,Chez Ribourgeon 86460 Pressac,86200_B054,G,CHEZ RIBOURGEON,
350336384,00010,35033638400010,O,1989-04-15,NN,,,2020-12-08T03:51:23,true,4,,,,LD,FROIDEFOND,86460,PRESSAC,,,86200,,,,,,,,,,,,,,,,,,,2019-12-03,F,,,,,77.31Z,NAFRev2,N,1.4446368,45.1071412,0.89,poi.track,Artie - Froidefond (Chemin) Lissac-sur-Couze,https://osm.org/way/259521767,G,,
352669113,00016,35266911300016,O,1989-12-01,NN,,,2022-05-21T04:00:48,true,3,,,,LD,LES CHAPPIERES,86460,PRESSAC,,,86200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.566555,46.114271,0.48,street,Lotissement des Chataigniers 86460 Pressac,86200_A010,G,LOTISSEMENT DES CHATAIGNIERS,
353122450,00011,35312245000011,O,,NN,,,,true,1,,,,,,86460,PRESSAC,,,86200,,,,,,,,,,,,,,,,,,,1994-05-08,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
353500887,00016,35350088700016,O,1990-01-01,NN,,,2021-04-07T08:06:02,true,3,,,,,LES ACACIAS,86460,PRESSAC,,,86200,,,,,,,,,,,,,,,,,,,2004-09-20,F,,,,,01.1A,NAFRev1,N,-0.861002,47.0653469,0.9,poi.bar,Les Acacias (Bar) Cholet,https://osm.org/node/5267507034,G,,
353904873,00018,35390487300018,O,,,,,,true,1,,,,LD,CHAMBROCHET,86460,PRESSAC,,,86200,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
353939358,00019,35393935800019,O,1990-01-01,NN,,,2008-01-05T00:00:11,true,5,,,,LD,LA BENETIERE,86460,PRESSAC,,,86200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,0.563975,46.092045,0.31,locality,La Petite Champagnerie 86460 Pressac,86200_B125,G,LA PETITE CHAMPAGNERIE,
353939358,00027,35393935800027,O,1987-12-31,NN,,,2008-01-05T00:00:11,false,3,,,,,LA BENETIERE,86460,PRESSAC,,,86200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.563975,46.092045,0.31,locality,La Petite Champagnerie 86460 Pressac,86200_B125,G,LA PETITE CHAMPAGNERIE,
356000547,04933,35600054704933,O,1991-01-01,NN,,,2008-12-08T10:42:12,false,4,,,,,PRESSAC,86460,PRESSAC,,,86200,,,,,,,,,,,,,,,,,,,2008-11-19,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.571995,46.117027,0.93,municipality,Pressac,86200,G,PRESSAC,
377757596,00012,37775759600012,O,1990-01-01,NN,,,2013-02-02T12:41:30,true,4,,,,LD,PONTPRIANT,86460,PRESSAC,,,86200,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,