id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-877733,2020-09-30,000001,Vente,201000,,,CITE SAINT JEAN,B009,62220,62215,Carvin,62,,,62215000BD0702,,,,,,,,,,,,,0,,,,,T,terres,,,101,2.942537,50.471199
2020-877733,2020-09-30,000001,Vente,201000,,,CITE SAINT JEAN,B009,62220,62215,Carvin,62,,,62215000BD0703,,,,,,,,,,,,,0,,,,,T,terres,,,524,2.942354,50.471186
2020-877733,2020-09-30,000001,Vente,201000,,,CITE SAINT JEAN,B009,62220,62215,Carvin,62,,,62215000BD0704,,,,,,,,,,,,,0,,,,,T,terres,,,512,2.942106,50.471204
2020-877733,2020-09-30,000001,Vente,201000,,,CITE SAINT JEAN,B009,62220,62215,Carvin,62,,,62215000BD0705,,,,,,,,,,,,,0,,,,,T,terres,,,662,2.941871,50.471271
2020-877733,2020-09-30,000001,Vente,201000,,,CITE SAINT JEAN,B009,62220,62215,Carvin,62,,,62215000BD0706,,,,,,,,,,,,,0,,,,,T,terres,,,486,2.94175,50.471455
2020-877733,2020-09-30,000001,Vente,201000,,,CITE SAINT JEAN,B009,62220,62215,Carvin,62,,,62215000BD0707,,,,,,,,,,,,,0,,,,,T,terres,,,486,2.941703,50.471606
2020-877733,2020-09-30,000001,Vente,201000,,,CITE SAINT JEAN,B009,62220,62215,Carvin,62,,,62215000BD0708,,,,,,,,,,,,,0,,,,,T,terres,,,464,2.941653,50.471767
2020-877733,2020-09-30,000001,Vente,201000,,,CITE SAINT JEAN,B009,62220,62215,Carvin,62,,,62215000BD0709,,,,,,,,,,,,,0,,,,,T,terres,,,529,2.941661,50.471957
2020-877733,2020-09-30,000001,Vente,201000,,,CITE SAINT JEAN,B009,62220,62215,Carvin,62,,,62215000BD0710,,,,,,,,,,,,,0,,,,,T,terres,,,667,2.9416,50.472142
2020-877733,2020-09-30,000001,Vente,201000,,,CITE SAINT JEAN,B009,62220,62215,Carvin,62,,,62215000BD0711,,,,,,,,,,,,,0,,,,,T,terres,,,637,2.941931,50.472179
2020-877733,2020-09-30,000001,Vente,201000,,,CITE SAINT JEAN,B009,62220,62215,Carvin,62,,,62215000BD0712,,,,,,,,,,,,,0,,,,,T,terres,,,510,2.942235,50.472147
2020-877733,2020-09-30,000001,Vente,201000,,,CITE SAINT JEAN,B009,62220,62215,Carvin,62,,,62215000BD0713,,,,,,,,,,,,,0,,,,,T,terres,,,554,2.942481,50.472154
2020-877733,2020-09-30,000001,Vente,201000,,,CITE SAINT JEAN,B009,62220,62215,Carvin,62,,,62215000BD0714,,,,,,,,,,,,,0,,,,,T,terres,,,219,2.942671,50.472128
2020-877733,2020-09-30,000001,Vente,201000,,,CITE SAINT JEAN,B009,62220,62215,Carvin,62,,,62215000BD0715,,,,,,,,,,,,,0,,,,,T,terres,,,212,2.942553,50.471539
2020-877733,2020-09-30,000001,Vente,201000,,,CITE SAINT JEAN,B009,62220,62215,Carvin,62,,,62215000BD0716,,,,,,,,,,,,,0,,,,,T,terres,,,489,2.942261,50.471527
2020-877733,2020-09-30,000001,Vente,201000,,,CITE SAINT JEAN,B009,62220,62215,Carvin,62,,,62215000BD0717,,,,,,,,,,,,,0,,,,,T,terres,,,550,2.942284,50.471697
2020-877733,2020-09-30,000001,Vente,201000,,,CITE SAINT JEAN,B009,62220,62215,Carvin,62,,,62215000BD0718,,,,,,,,,,,,,0,,,,,T,terres,,,526,2.942259,50.471863
2020-877733,2020-09-30,000001,Vente,201000,,,CITE SAINT JEAN,B009,62220,62215,Carvin,62,,,62215000BD0719,,,,,,,,,,,,,0,,,,,T,terres,,,392,2.942579,50.471808
2020-877733,2020-09-30,000001,Vente,201000,,,CITE SAINT JEAN,B009,62220,62215,Carvin,62,,,62215000BD0720,,,,,,,,,,,,,0,,,,,T,terres,,,1530,2.942215,50.471792
2020-877739,2020-09-29,000001,Vente,200000,121,,RUE CYPRIEN QUINET,0128,62220,62215,Carvin,62,,,62215000AT0072,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,543,2.977538,50.492098
2020-877739,2020-09-29,000001,Vente,200000,121,,RUE CYPRIEN QUINET,0128,62220,62215,Carvin,62,,,62215000AT0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,543,2.977538,50.492098
2020-877759,2020-09-30,000001,Vente,275600,11,,RUE D AGEN,0019,62220,62215,Carvin,62,,,62215000BD0678,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,564,2.942276,50.472408
2020-877778,2020-10-01,000001,Vente,266000,3,,RUE DES HERONS,0346,62220,62215,Carvin,62,,,62215000ZL0748,,,,,,,,,,,,,0,1,Maison,85,6,S,sols,,,510,2.968946,50.487566
2020-877799,2020-10-01,000001,Vente,18000,,,LES BAS DE BUQUEUX,B002,62220,62215,Carvin,62,,,62215000ZD0115,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4681,2.990164,50.49169
2020-877799,2020-10-01,000001,Vente,18000,,,LES BAS DE BUQUEUX,B002,62220,62215,Carvin,62,,,62215000ZD0120,,,,,,,,,,,,,0,,,,,J,jardins,,,1377,2.989352,50.491552
2020-877832,2020-09-28,000001,Vente,120000,56,,RUE DES MILLIONNAIRES,0479,62220,62215,Carvin,62,,,62215000AW0078,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,545,2.971613,50.493999
2020-877832,2020-09-28,000001,Vente,120000,56,,RUE DES MILLIONNAIRES,0479,62220,62215,Carvin,62,,,62215000AW0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,220,2.971613,50.493999
2020-877832,2020-09-28,000001,Vente,120000,56,,RUE DES MILLIONNAIRES,0479,62220,62215,Carvin,62,,,62215000AW0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,220,2.971613,50.493999
2020-877832,2020-09-28,000001,Vente,120000,56,,RUE DES MILLIONNAIRES,0479,62220,62215,Carvin,62,,,62215000AW0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,220,2.971613,50.493999
2020-877832,2020-09-28,000001,Vente,120000,56,,RUE DES MILLIONNAIRES,0479,62220,62215,Carvin,62,,,62215000AW0078,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,220,2.971613,50.493999
2020-877832,2020-09-28,000001,Vente,120000,56,,RUE DES MILLIONNAIRES,0479,62220,62215,Carvin,62,,,62215000AW0078,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,545,2.971613,50.493999
2020-877832,2020-09-28,000001,Vente,120000,56,,RUE DES MILLIONNAIRES,0479,62220,62215,Carvin,62,,,62215000AW0078,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,545,2.971613,50.493999
2020-877832,2020-09-28,000001,Vente,120000,56,,RUE DES MILLIONNAIRES,0479,62220,62215,Carvin,62,,,62215000AW0078,,,,,,,,,,,,,0,1,Maison,71,4,J,jardins,,,545,2.971613,50.493999
2020-877924,2020-10-05,000001,Vente,334000,1,,RUE DU MARAIS,0440,62220,62215,Carvin,62,,,62215000AD0106,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,132,0,S,sols,,,627,2.958403,50.48975
2020-877930,2020-09-30,000001,Vente,261624,,,LE CORNET LAURENT,B013,62220,62215,Carvin,62,,,62215000ZN0363,,,,,,,,,,,,,0,,,,,T,terres,,,505,2.943557,50.472171
2020-877930,2020-09-30,000001,Vente,261624,,,LE CORNET LAURENT,B013,62220,62215,Carvin,62,,,62215000ZN0364,,,,,,,,,,,,,0,,,,,T,terres,,,476,2.943593,50.47199
2020-877930,2020-09-30,000001,Vente,261624,,,LE CORNET LAURENT,B013,62220,62215,Carvin,62,,,62215000ZN0365,,,,,,,,,,,,,0,,,,,T,terres,,,476,2.943622,50.471847
2020-877930,2020-09-30,000001,Vente,261624,,,LE CORNET LAURENT,B013,62220,62215,Carvin,62,,,62215000ZN0366,,,,,,,,,,,,,0,,,,,T,terres,,,476,2.943651,50.471705
2020-877930,2020-09-30,000001,Vente,261624,,,LE CORNET LAURENT,B013,62220,62215,Carvin,62,,,62215000ZN0367,,,,,,,,,,,,,0,,,,,T,terres,,,477,2.94368,50.471562
2020-877930,2020-09-30,000001,Vente,261624,,,LE CORNET LAURENT,B013,62220,62215,Carvin,62,,,62215000ZN0368,,,,,,,,,,,,,0,,,,,T,terres,,,586,2.943709,50.471391
2020-877930,2020-09-30,000001,Vente,261624,,,LE CORNET LAURENT,B013,62220,62215,Carvin,62,,,62215000ZN0369,,,,,,,,,,,,,0,,,,,T,terres,,,532,2.943896,50.471122
2020-877930,2020-09-30,000001,Vente,261624,,,LE CORNET LAURENT,B013,62220,62215,Carvin,62,,,62215000ZN0370,,,,,,,,,,,,,0,,,,,T,terres,,,497,2.943613,50.471117
2020-877930,2020-09-30,000001,Vente,261624,,,LE CORNET LAURENT,B013,62220,62215,Carvin,62,,,62215000ZN0371,,,,,,,,,,,,,0,,,,,T,terres,,,460,2.943377,50.471145
2020-877930,2020-09-30,000001,Vente,261624,,,LE CORNET LAURENT,B013,62220,62215,Carvin,62,,,62215000ZN0372,,,,,,,,,,,,,0,,,,,T,terres,,,518,2.943151,50.471159
2020-877930,2020-09-30,000001,Vente,261624,,,LE CORNET LAURENT,B013,62220,62215,Carvin,62,,,62215000ZN0373,,,,,,,,,,,,,0,,,,,T,terres,,,508,2.942892,50.471152
2020-877930,2020-09-30,000001,Vente,261624,,,LE CORNET LAURENT,B013,62220,62215,Carvin,62,,,62215000ZN0374,,,,,,,,,,,,,0,,,,,T,terres,,,397,2.942661,50.471177
2020-877930,2020-09-30,000001,Vente,261624,,,LE CORNET LAURENT,B013,62220,62215,Carvin,62,,,62215000ZN0375,,,,,,,,,,,,,0,,,,,T,terres,,,277,2.942791,50.472101
2020-877930,2020-09-30,000001,Vente,261624,,,LE CORNET LAURENT,B013,62220,62215,Carvin,62,,,62215000ZN0376,,,,,,,,,,,,,0,,,,,T,terres,,,432,2.943042,50.472214
2020-877930,2020-09-30,000001,Vente,261624,,,LE CORNET LAURENT,B013,62220,62215,Carvin,62,,,62215000ZN0377,,,,,,,,,,,,,0,,,,,T,terres,,,474,2.943129,50.472027
2020-877930,2020-09-30,000001,Vente,261624,,,LE CORNET LAURENT,B013,62220,62215,Carvin,62,,,62215000ZN0378,,,,,,,,,,,,,0,,,,,T,terres,,,512,2.943194,50.471832
2020-877930,2020-09-30,000001,Vente,261624,,,LE CORNET LAURENT,B013,62220,62215,Carvin,62,,,62215000ZN0379,,,,,,,,,,,,,0,,,,,T,terres,,,549,2.943159,50.471667
2020-877930,2020-09-30,000001,Vente,261624,,,LE CORNET LAURENT,B013,62220,62215,Carvin,62,,,62215000ZN0380,,,,,,,,,,,,,0,,,,,T,terres,,,513,2.943249,50.471469
2020-877930,2020-09-30,000001,Vente,261624,,,LE CORNET LAURENT,B013,62220,62215,Carvin,62,,,62215000ZN0381,,,,,,,,,,,,,0,,,,,T,terres,,,458,2.942897,50.471528
2020-877930,2020-09-30,000001,Vente,261624,,,LE CORNET LAURENT,B013,62220,62215,Carvin,62,,,62215000ZN0382,,,,,,,,,,,,,0,,,,,T,terres,,,219,2.942674,50.471549
2020-877930,2020-09-30,000001,Vente,261624,,,LE CORNET LAURENT,B013,62220,62215,Carvin,62,,,62215000ZN0383,,,,,,,,,,,,,0,,,,,T,terres,,,67,2.942681,50.471767
2020-877930,2020-09-30,000001,Vente,261624,,,LE CORNET LAURENT,B013,62220,62215,Carvin,62,,,62215000ZN0384,,,,,,,,,,,,,0,,,,,T,terres,,,432,2.942811,50.471781
2020-877930,2020-09-30,000001,Vente,261624,,,LE CORNET LAURENT,B013,62220,62215,Carvin,62,,,62215000ZN0385,,,,,,,,,,,,,0,,,,,T,terres,,,1976,2.94321,50.471645
2020-877930,2020-09-30,000001,Vente,261624,,,LE CORNET LAURENT,B013,62220,62215,Carvin,62,,,62215000ZN0386,,,,,,,,,,,,,0,,,,,T,terres,,,75,2.943918,50.471294
2020-877943,2020-10-08,000001,Vente,131000,52,,RUE FLORENT EVRARD,0240,62220,62215,Carvin,62,,,62215000AK0128,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,177,2.948465,50.486439
2020-877948,2020-10-03,000001,Vente,451000,37,,RUE RAOUL BRIQUET,0600,62220,62215,Carvin,62,,,62215000AD0243,,,,,,,,,,,,,0,2,Appartement,51,3,S,sols,,,193,2.958126,50.486469
2020-877948,2020-10-03,000001,Vente,451000,37,,RUE RAOUL BRIQUET,0600,62220,62215,Carvin,62,,,62215000AD0243,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,193,2.958126,50.486469
2020-877948,2020-10-03,000001,Vente,451000,37,,RUE RAOUL BRIQUET,0600,62220,62215,Carvin,62,,,62215000AD0243,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,193,2.958126,50.486469
2020-877948,2020-10-03,000001,Vente,451000,37,T,RUE RAOUL BRIQUET,0600,62220,62215,Carvin,62,,,62215000AD0506,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,181,2.958109,50.4864
2020-877948,2020-10-03,000001,Vente,451000,37,T,RUE RAOUL BRIQUET,0600,62220,62215,Carvin,62,,,62215000AD0506,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,181,2.958109,50.4864
2020-877948,2020-10-03,000001,Vente,451000,143,T,RUE DU MARECHAL FOCH,0450,62220,62215,Carvin,62,,,62215000AP0775,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,289,2.961679,50.500038
2020-877948,2020-10-03,000001,Vente,451000,143,T,RUE DU MARECHAL FOCH,0450,62220,62215,Carvin,62,,,62215000AP0775,,,,,,,,,,,,,0,2,Appartement,85,3,S,sols,,,289,2.961679,50.500038
2020-877948,2020-10-03,000001,Vente,451000,143,T,RUE DU MARECHAL FOCH,0450,62220,62215,Carvin,62,,,62215000AP0775,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,289,2.961679,50.500038
2020-877949,2020-10-05,000001,Vente,252000,373,,CHE WACHEUX,0770,62220,62215,Carvin,62,,,62215000AI0488,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,858,2.945737,50.481223
2020-877950,2020-09-30,000001,Vente,154000,33,,RUE VOLTAIRE,0765,62220,62215,Carvin,62,,,62215000AN0627,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,198,2.953298,50.493726
2020-877978,2020-10-08,000001,Vente,1840,,,RUE DE LA GARE,0350,62220,62215,Carvin,62,,,62215000AL0888,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,2.951866,50.491315
2020-877978,2020-10-08,000001,Vente,1840,,,RUE DE LA GARE,0350,62220,62215,Carvin,62,,,62215000AL0891,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,18,2.951844,50.491287
2020-877978,2020-10-08,000001,Vente,1840,5007,F,RUE DE LA GARE,0350,62220,62215,Carvin,62,,,62215000AL0895,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,26,2.951854,50.491249
2020-877978,2020-10-08,000001,Vente,1840,,,RUE DE LA GARE,0350,62220,62215,Carvin,62,,,62215000AL0926,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,47,2.951757,50.49124
2020-878019,2020-10-08,000001,Vente,127000,73,,RUE ARTHUR LAMENDIN,0010,62220,62215,Carvin,62,,,62215000AD0337,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,125,2.957265,50.485911
2020-878020,2020-10-09,000001,Vente,140000,4,,RUE CAMILLE DESMOULINS,0068,62220,62215,Carvin,62,,,62215000AB0488,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,190,2.968746,50.494699
2020-878021,2020-10-09,000001,Vente,187211,3,,RUE DU FAMILIA,0232,62220,62215,Carvin,62,,,62215000AD0744,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,282,2.954159,50.487939
2020-878021,2020-10-09,000001,Vente,187211,,,RUE DU FAMILIA,0232,62220,62215,Carvin,62,,,62215000AD0748,,,,,,,,,,,,,0,,,,,S,sols,,,1116,2.954224,50.488087
2020-878024,2020-10-02,000001,Vente,56000,85,,RUE FLORENT EVRARD,0240,62220,62215,Carvin,62,,,62215000AH0128,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,188,2.9466,50.485382
2020-878063,2020-10-01,000001,Vente,120000,9,,RUE ERNEST RENAN,0205,62220,62215,Carvin,62,,,62215000AK0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,355,2.94467,50.48782
2020-878063,2020-10-01,000001,Vente,120000,9,,RUE ERNEST RENAN,0205,62220,62215,Carvin,62,,,62215000AK0074,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,355,2.94467,50.48782
2020-878063,2020-10-01,000001,Vente,120000,9,,RUE ERNEST RENAN,0205,62220,62215,Carvin,62,,,62215000AK0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,355,2.94467,50.48782
2020-878064,2020-10-09,000001,Vente,105000,51,,RUE EDOUARD PLACHEZ,0140,62220,62215,Carvin,62,,,62215000AC0008,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.95681,50.490956
2020-878064,2020-10-09,000001,Vente,105000,51,,RUE EDOUARD PLACHEZ,0140,62220,62215,Carvin,62,,,62215000AC0008,,,16,,,,,,,,,,1,2,Appartement,78,3,,,,,,2.95681,50.490956
2020-878064,2020-10-09,000001,Vente,105000,51,,RUE EDOUARD PLACHEZ,0140,62220,62215,Carvin,62,,,62215000AC0008,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.95681,50.490956
2020-878069,2020-10-08,000001,Vente,232000,470,,CHE WACHEUX,0770,62220,62215,Carvin,62,,,62215000AI0520,,,,,,,,,,,,,0,1,Maison,129,5,J,jardins,,,578,2.943826,50.480934
2020-878069,2020-10-08,000001,Vente,232000,470,,CHE WACHEUX,0770,62220,62215,Carvin,62,,,62215000AI0520,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,296,2.943826,50.480934
2020-878118,2020-10-06,000001,Vente,150000,20,,RUE FLORENT EVRARD,0240,62220,62215,Carvin,62,,,62215000AL0126,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,215,2.951332,50.486589
2020-878118,2020-10-06,000001,Vente,150000,20,,RUE FLORENT EVRARD,0240,62220,62215,Carvin,62,,,62215000AL0126,,,,,,,,,,,,,0,1,Maison,126,5,J,jardins,,,388,2.951332,50.486589
2020-878183,2020-10-16,000001,Vente,183000,28,,RUE EMILE ZOLA,0180,62220,62215,Carvin,62,,,62215000AO0221,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,353,2.956118,50.494172
2020-878183,2020-10-16,000001,Vente,183000,28,,RUE EMILE ZOLA,0180,62220,62215,Carvin,62,,,62215000AO0221,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,353,2.956118,50.494172
2020-878197,2020-10-16,000001,Vente,517,,,LE RIETZ CHON,B051,62220,62215,Carvin,62,,,62215000ZE0073,,,,,,,,,,,,,0,,,,,T,terres,,,2068,2.92701,50.502106
2020-878248,2020-10-16,000001,Vente en l'état futur d'achèvement,130000,,,,,,62215,Carvin,62,,,62215000AN0691,,,13,,,,,,,,,,1,,,,,,,,,,2.955013,50.491452
2020-878248,2020-10-16,000001,Vente en l'état futur d'achèvement,130000,,,,,,62215,Carvin,62,,,62215000AN0691,,,35,,,,,,,,,,1,,,,,,,,,,2.955013,50.491452
2020-878258,2020-10-15,000001,Vente,80000,,,RUE SERAPHIN CORDIER,0660,62220,62215,Carvin,62,,,62215000AP0706,,,,,,,,,,,,,0,,,,,S,sols,,,857,,
2020-878270,2020-10-19,000001,Vente,105000,97,,RUE JEAN MOULIN,0361,62220,62215,Carvin,62,,,62215000AC0649,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,259,2.963681,50.492597
2020-878270,2020-10-19,000001,Vente,105000,97,,RUE JEAN MOULIN,0361,62220,62215,Carvin,62,,,62215000AC0649,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,259,2.963681,50.492597
2020-878282,2020-10-03,000001,Vente,164900,379,,CTR DE BUQUEUX,0055,62220,62215,Carvin,62,,,62215000AT0004,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,405,2.976146,50.496187
2020-878331,2020-09-30,000001,Vente,219400,3,,RUE DES GOELANDS,0343,62220,62215,Carvin,62,,,62215000ZL0611,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,376,2.965574,50.488035
2020-878347,2020-10-19,000001,Vente,126000,4,,RUE DU CREDIT,0130,62220,62215,Carvin,62,,,62215000AK0188,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,200,2.944741,50.485392
2020-878376,2020-09-15,000001,Vente,168000,118,,RTE DE PROVIN,0590,62220,62215,Carvin,62,,,62215000BN0219,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,129,2.944156,50.497763
2020-878491,2020-10-23,000001,Vente,110000,14,,RUE EDOUARD PLACHEZ,0140,62220,62215,Carvin,62,,,62215000AN0213,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,83,0,S,sols,,,123,2.956902,50.49275
2020-878491,2020-10-23,000001,Vente,110000,14,,RUE EDOUARD PLACHEZ,0140,62220,62215,Carvin,62,,,62215000AN0213,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,123,2.956902,50.49275
2020-878492,2020-10-26,000001,Vente,151000,81,,RUE FLORENT EVRARD,0240,62220,62215,Carvin,62,,,62215000AH0126,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,235,2.946689,50.485461
2020-878515,2020-10-27,000001,Vente,159500,,,CITE DES PLANTIGEONS,0565,62220,62215,Carvin,62,,,62215000AT0582,,,,,,,,,,,,,0,,,,,S,sols,,,24,2.977231,50.493203
2020-878515,2020-10-27,000001,Vente,159500,278,,RUE CHARLES BAUDELAIRE,0113,62220,62215,Carvin,62,,,62215000AT0584,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,454,2.977279,50.49334
2020-878673,2020-11-02,000001,Vente,50000,47,,RUE SALVADOR ALLENDE,0659,62220,62215,Carvin,62,,,62215000AO0281,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,529,2.958605,50.495716
2020-878673,2020-11-02,000001,Vente,50000,47,,RUE SALVADOR ALLENDE,0659,62220,62215,Carvin,62,,,62215000AO0281,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,529,2.958605,50.495716
2020-878681,2020-10-30,000001,Vente,139000,97,,RUE THIBAUT,0690,62220,62215,Carvin,62,,,62215000AD0138,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.959943,50.487041
2020-878681,2020-10-30,000001,Vente,139000,97,,RUE THIBAUT,0690,62220,62215,Carvin,62,,,62215000AD0138,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.959943,50.487041
2020-878681,2020-10-30,000001,Vente,139000,97,,RUE THIBAUT,0690,62220,62215,Carvin,62,,,62215000AD0610,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,97,2.959375,50.48693
2020-878693,2020-10-28,000001,Vente,147000,178,,RUE CYPRIEN QUINET,0128,62220,62215,Carvin,62,,,62215000AV0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,239,2.983426,50.491975
2020-878693,2020-10-28,000001,Vente,147000,178,,RUE CYPRIEN QUINET,0128,62220,62215,Carvin,62,,,62215000AV0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,239,2.983426,50.491975
2020-878693,2020-10-28,000001,Vente,147000,178,,RUE CYPRIEN QUINET,0128,62220,62215,Carvin,62,,,62215000AV0002,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,239,2.983426,50.491975
2020-878880,2020-10-21,000001,Vente,117000,37,,RUE DE LA PEINE,0550,62220,62215,Carvin,62,,,62215000AC0143,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,518,2.960296,50.495187
2020-878880,2020-10-21,000001,Vente,117000,37,,RUE DE LA PEINE,0550,62220,62215,Carvin,62,,,62215000AC0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,518,2.960296,50.495187
2020-878880,2020-10-21,000001,Vente,117000,37,,RUE DE LA PEINE,0550,62220,62215,Carvin,62,,,62215000AC0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,518,2.960296,50.495187
2020-879055,2020-10-28,000001,Vente,4500,,,RUE THIBAUT,0690,62220,62215,Carvin,62,,,62215000AD0606,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.959775,50.486873
2020-879065,2020-11-10,000001,Vente,140000,,,RUE DU TILLOY,0710,62220,62215,Carvin,62,,,62215000AC0609,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.962667,50.49105
2020-879065,2020-11-10,000001,Vente,140000,346,,RUE DU TILLOY,0710,62220,62215,Carvin,62,,,62215000AC0610,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,106,2.962713,50.491033
2020-879121,2020-10-27,000001,Vente,119000,7,,RLE DE CARNIN,0083,62220,62215,Carvin,62,,,62215000AP0296,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,63,2.956182,50.498859
2020-879123,2020-10-28,000001,Vente,141950,254,,RUE FRANCISCO FERRER,0280,62220,62215,Carvin,62,,,62215000AL0192,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,297,2.94793,50.487717
2020-879170,2020-11-03,000001,Vente,117300,3,,CITE DE L ENTREE DU BOIS,0190,62220,62215,Carvin,62,,,62215000ZD0130,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,192,2.986777,50.492125
2020-879177,2020-10-20,000001,Vente,57000,,,LES ECUSSONS NORD,B015,62220,62215,Carvin,62,,,62215000ZK0315,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,342,2.971768,50.496997
2020-879183,2020-10-22,000001,Vente,107750,13,,RUE SALVADOR ALLENDE,0659,62220,62215,Carvin,62,,,62215000AO0474,,,3,,,,,,,,,,1,2,Appartement,74,2,,,,,,2.958047,50.494365
2020-879296,2020-10-30,000001,Vente,120000,911,,CTR DE BUQUEUX,0055,62220,62215,Carvin,62,,,62215000AT0029,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,378,2.982653,50.494039
2020-879296,2020-10-30,000001,Vente,120000,911,,CTR DE BUQUEUX,0055,62220,62215,Carvin,62,,,62215000AT0029,,,,,,,,,,,,,0,1,Maison,76,4,J,jardins,,,664,2.982653,50.494039
2020-879319,2020-11-17,000002,Vente,15000,23,,PL JEAN JAURES,0360,62220,62215,Carvin,62,,,62215000AC1071,,,,,,,,,,,,,0,,,,,S,sols,,,98,2.957628,50.49266
2020-879372,2020-11-06,000001,Vente,81000,,,RTE DE CARNIN,0070,62220,62215,Carvin,62,,,62215000AP0810,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,46,2.957376,50.501846
2020-879372,2020-11-06,000001,Vente,81000,,,RTE DE CARNIN,0070,62220,62215,Carvin,62,,,62215000AP0813,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,370,2.957033,50.502078
2020-879372,2020-11-06,000001,Vente,81000,,,RTE DE CARNIN,0070,62220,62215,Carvin,62,,,62215000AP0816,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,940,2.956667,50.502223
2020-879373,2020-11-10,000001,Vente,132000,16,,RTE DE CARNIN,0070,62220,62215,Carvin,62,,,62215000AP0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,386,2.957294,50.501422
2020-879373,2020-11-10,000001,Vente,132000,16,,RTE DE CARNIN,0070,62220,62215,Carvin,62,,,62215000AP0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,386,2.957294,50.501422
2020-879373,2020-11-10,000001,Vente,132000,16,,RTE DE CARNIN,0070,62220,62215,Carvin,62,,,62215000AP0093,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,386,2.957294,50.501422
2020-879396,2020-11-12,000001,Vente,119000,158,,RUE SERAPHIN CORDIER,0660,62220,62215,Carvin,62,,,62215000AP0396,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,1382,,
2020-879405,2020-11-20,000001,Vente,81000,436,,RUE FRANCISCO FERRER,0280,62220,62215,Carvin,62,,,62215000AL0218,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,153,2.945638,50.488575
2020-879416,2020-11-18,000001,Vente,150000,14,,RUE DE L EGALITE,0150,62220,62215,Carvin,62,,,62215000AP0749,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,866,2.958189,50.498233
2020-879416,2020-11-18,000001,Vente,150000,14,,RUE DE L EGALITE,0150,62220,62215,Carvin,62,,,62215000AP0749,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,866,2.958189,50.498233
2020-879416,2020-11-18,000001,Vente,150000,,,RUE DE L EGALITE,0150,62220,62215,Carvin,62,,,62215000AP0797,,,,,,,,,,,,,0,,,,,S,sols,,,19,2.958191,50.498132
2020-879445,2020-10-28,000001,Vente,140000,5,,RUE DU 19 MARS 1962,0134,62220,62215,Carvin,62,,,62215000AC0332,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,170,2.961167,50.492392
2020-879476,2020-11-13,000002,Vente,89136,2,,ALL TILLEULS CITE POLLET,0695,62220,62215,Carvin,62,,,62215000AN0752,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,242,2.954671,50.491596
2020-879487,2020-11-13,000001,Vente,230000,4,,RUE DES HERONS,0346,62220,62215,Carvin,62,,,62215000ZL0506,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,16,2.968346,50.487786