id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-92511,2020-02-10,000001,Vente,5000,,,COL DE LA MOURQUE,B013,09800,09129,Galey,09,,,091290000B0891,,,,,,,,,,,,,0,,,,,T,terres,,,1350,0.896186,42.939246
2020-92511,2020-02-10,000001,Vente,5000,,,COL DE LA MOURQUE,B013,09800,09129,Galey,09,,,091290000B0892,,,,,,,,,,,,,0,,,,,S,sols,,,40,0.896331,42.939036
2020-92511,2020-02-10,000001,Vente,5000,,,COL DE LA MOURQUE,B013,09800,09129,Galey,09,,,091290000B0893,,,,,,,,,,,,,0,,,,,P,prés,,,5035,0.895769,42.938814
2020-93748,2020-03-13,000001,Vente,9500,,,POUDIC,B035,09800,09129,Galey,09,,,091290000A0899,,,,,,,,,,,,,0,,,,,P,prés,,,344,0.909953,42.93384
2020-93748,2020-03-13,000001,Vente,9500,,,ORCHEIN,B031,09800,09129,Galey,09,,,091290000A1192,,,,,,,,,,,,,0,,,,,S,sols,,,137,0.910395,42.933688
2020-95455,2020-10-08,000001,Vente,6000,,,VILLAGE,B046,09800,09129,Galey,09,,,091290000A2112,,,,,,,,,,,,,0,,,,,S,sols,,,90,0.914371,42.936407
2020-96516,2020-12-21,000001,Vente,125000,156,,ORCHEIN,B031,09800,09129,Galey,09,,,091290000A1218,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,174,0.910909,42.933034
2020-96857,2020-12-24,000001,Vente,9000,,,ORCHEIN,B031,09800,09129,Galey,09,,,091290000A1292,,,,,,,,,,,,,0,,,,,P,prés,,,773,0.911385,42.932738
2020-96857,2020-12-24,000001,Vente,9000,,,ORCHEIN,B031,09800,09129,Galey,09,,,091290000A2551,,,,,,,,,,,,,0,,,,,L,landes,,,729,0.911035,42.932895
