id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1034101,2021-04-13,000001,Vente,10818.6,,,LES VINGT QUATRE,B038,62760,62322,Famechon,62,,,623220000A0073,,,,,,,,,,,,,0,,,,,T,terres,,,10751,2.462638,50.149682
2021-1034101,2021-04-13,000001,Vente,10818.6,,,LE FOSSE A PEUPLES,B014,62760,62322,Famechon,62,,,623220000B0011,,,,,,,,,,,,,0,,,,,T,terres,,,4380,2.459807,50.14269
2021-1034105,2021-04-21,000001,Vente,3750,,,LE BOIS DE FAMECHON,B001,62760,62322,Famechon,62,,,623220000B0176,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2285,2.474378,50.139067
2021-1034108,2021-04-09,000001,Vente,4000,,,LE FOND DE LA COUR,B012,62760,62322,Famechon,62,,,623220000B0284,,,,,,,,,,,,,0,,,,,T,terres,,,2510,2.463473,50.135358
2021-1034108,2021-04-09,000001,Vente,4000,,,LE FOND DE LA COUR,B012,62760,62322,Famechon,62,,,623220000B0287,,,,,,,,,,,,,0,,,,,P,prés,,,3366,2.464339,50.135067
2021-1034119,2021-04-13,000001,Vente,2661,,,LE BOIS DE FAMECHON,B001,62760,62322,Famechon,62,,,623220000B0160,,,,,,,,,,,,,0,,,,,T,terres,,,4435,2.469333,50.13614
2021-1034294,2021-04-30,000001,Vente,4134,,,LES VAUX,B034,62760,62322,Famechon,62,,,623220000A0192,,,,,,,,,,,,,0,,,,,T,terres,,,2160,2.450447,50.142096
2021-1034294,2021-04-30,000001,Vente,4134,,,LE FOSSE A PEUPLES,B014,62760,62322,Famechon,62,,,623220000B0002,,,,,,,,,,,,,0,,,,,T,terres,,,4200,2.455083,50.139052
2021-1035403,2021-06-14,000001,Vente,9879.1,,,LES VAUX,B034,62760,62322,Famechon,62,,,623220000A0175,,,,,,,,,,,,,0,,,,,T,terres,,,3003,2.447474,50.143298
2021-1035403,2021-06-14,000001,Vente,9879.1,,,LA COTE DES DIX,B005,62760,62322,Famechon,62,,,623220000B0018,,,,,,,,,,,,,0,,,,,P,prés,,,4400,2.455337,50.138237
2021-1035403,2021-06-14,000001,Vente,9879.1,,,EN COCAGNE,B004,62760,62322,Famechon,62,,,623220000B0225,,,,,,,,,,,,,0,,,,,T,terres,,,4630,2.467823,50.13327
2021-1035403,2021-06-14,000001,Vente,9879.1,,,EN COCAGNE,B004,62760,62322,Famechon,62,,,623220000B0232,,,,,,,,,,,,,0,,,,,T,terres,,,2080,2.465024,50.132368
2021-1036186,2021-06-14,000001,Vente,1785,,,LE FOND DE THIEVRES,B013,62760,62322,Famechon,62,,,623220000B0678,,,,,,,,,,,,,0,,,,,T,terres,,,714,2.455537,50.13156
2021-1036823,2021-09-13,000001,Vente,125000,8,,RUE PRINCIPALE,0210,62760,62322,Famechon,62,,,623220000B0134,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,,,821,2.471024,50.144713
2021-1036823,2021-09-13,000001,Vente,125000,8,,RUE PRINCIPALE,0210,62760,62322,Famechon,62,,,623220000B0134,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,304,2.471024,50.144713
2021-1036823,2021-09-13,000001,Vente,125000,,,LE TEMPLE,B032,62760,62322,Famechon,62,,,623220000B0135,,,,,,,,,,,,,0,,,,,S,sols,,,115,2.471055,50.144474
