siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210101523,00012,21010152300012,O,1983-03-01,03,2018,,2020-08-25T10:15:24,true,4,HOTEL DE VILLE,,,,,01130,ECHALLON,,,01152,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210101523,00046,21010152300046,O,1985-09-01,02,2018,,2020-08-25T10:15:24,false,3,,,,,LA PALLUD,01130,ECHALLON,,,01152,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LA PALLUD,,,,85.20Z,NAFRev2,N,5.9645055,45.7553994,0.89,poi.track,Chemin de la Pallud Entrelacs,https://osm.org/way/218782105,G,,
210101523,00053,21010152300053,O,1992-11-06,NN,,,2020-05-25T11:42:58,false,4,MAIRIE,,,,,01130,ECHALLON,,,01152,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE DES TRANSPORTS,,,,49.39A,NAFRev2,N,5.749638,46.205265,0.38,street,Rue de la Scierie 01130 Échallon,01152_0096,D,RUE DE LA SCIERIE,
210101523,00061,21010152300061,O,1996-01-01,NN,,,2008-01-04T18:23:19,false,3,MAIRIE,,,,,01130,ECHALLON,,,01152,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.749638,46.205265,0.38,street,Rue de la Scierie 01130 Échallon,01152_0096,D,RUE DE LA SCIERIE,
210101523,00079,21010152300079,O,1996-01-01,NN,,,2019-07-15T14:54:42,false,4,MAIRIE,,,,,01130,ECHALLON,,,01152,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE EAUX,,,,36.00Z,NAFRev2,N,5.749638,46.205265,0.38,street,Rue de la Scierie 01130 Échallon,01152_0096,D,RUE DE LA SCIERIE,
260104583,00018,26010458300018,O,1992-01-01,NN,,,2020-12-07T11:08:34,true,4,,,,,MAIRIE,01130,ECHALLON,,,01152,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303337828,00048,30333782800048,O,1990-01-01,NN,,,2015-12-30T04:37:05,true,6,,,,,LE BUGNON,01130,ECHALLON,,,01152,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,95.22Z,NAFRev2,N,6.005072,46.5293433,0.89,poi,Le Bugnon (Tunnel) Hauts-de-Bienne,https://osm.org/way/551198808,G,,
304770480,00032,30477048000032,O,2004-11-01,NN,,,2014-01-28T07:18:12,false,3,,,,,LE SERMENT,01130,ECHALLON,,,01152,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,52.4Z,NAFRev1,N,2.3288402,48.8631508,0.88,poi.artwork,Le Serment de Spartacus (Œuvre d'art) Paris,https://osm.org/node/5341817073,G,,
304852551,00015,30485255100015,O,,NN,,,,true,1,,,,,,01130,ECHALLON,,,01152,,,,,,,,,,,,,,,,,,,1990-10-11,F,,,,,01.00,NAP,N,,,0,,,,,,
309447217,00022,30944721700022,O,1999-04-01,NN,,,2008-11-07T00:24:15,false,4,,,,LD,LA CORNUA,01130,ECHALLON,,,01152,,,,,,,,,,,,,,,,,,,2007-06-21,F,,,,,51.8M,NAFRev1,O,5.724654,46.223322,0.91,street,Impasse de la Cornua 01130 Échallon,01152_0018,G,IMPASSE DE LA CORNUA,
312058050,00013,31205805000013,O,1978-01-01,03,2018,1629ZA,2020-08-25T10:25:11,true,4,CAQUET,340,,RUE,DU VERGER,01130,ECHALLON,,,01152,,,,,,,,,,,,,,,,,,,2011-05-12,A,ETABLISSEMENTS JOUX,,,,16.29Z,NAFRev2,O,5.740174,46.20774,0.94,housenumber,340 Rue du Verger 01130 Échallon,01152_0100_00340,G,340 RUE DU VERGER,
312265937,00010,31226593700010,O,1978-01-01,,,,2008-11-07T00:27:22,true,3,,,,,,01130,ECHALLON,,,01152,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
316156207,00029,31615620700029,O,,NN,,,,true,1,,,,,MOULIN DE FAVILLON,01130,ECHALLON,,,01152,,,,,,,,,,,,,,,,,,,,F,,,,,53.05,NAP,N,5.735442,46.214867,0.32,street,Rue de la Fontaine des Crets 01130 Échallon,01152_0038,G,RUE DE LA FONTAINE DES CRETS,
316975473,00018,31697547300018,O,,,,,,true,1,,,,,,01130,ECHALLON,,,01152,,,,,,,,,,,,,,,,,,,1988-10-07,F,,,,,53.05,NAP,N,,,0,,,,,,
318521424,00040,31852142400040,O,2013-09-16,,,,2017-02-01T03:42:44,true,2,,,,,LE CRETET,01130,ECHALLON,,,01152,,,,,,,,,,,,,,,,,,,2017-01-16,F,,,,,43.21A,NAFRev2,N,5.8927055,46.5958695,0.88,poi.information,Sur le Cretet (Informations) La Chaux-du-Dombief,https://osm.org/node/3838609396,G,,
326194537,00014,32619453700014,O,,,,,,true,1,,,,,,01130,ECHALLON,,,01152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,,,0,,,,,,
328552393,00014,32855239300014,O,1982-10-01,NN,,,2006-12-15T00:24:24,false,4,,,,,,01130,ECHALLON,,,01152,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
329133615,00040,32913361500040,O,2011-08-29,NN,,4399DC,2021-02-23T10:50:04,true,4,LE FAVILLON,,,,SOUS LA VIE DU CHAR,01130,ECHALLON,,,01152,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,81.30Z,NAFRev2,N,5.744731,46.231963,0.7,street,Rue de la Vie du Char 01130 Échallon,01152_0101,G,RUE DE LA VIE DU CHAR,
331112987,00051,33111298700051,O,1900-01-01,,,,2011-11-18T00:12:13,false,3,,,,,MIRIBEL,01130,ECHALLON,,,01152,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4J,NAF1993,N,5.737876,46.214941,0.94,street,Miribel 01130 Échallon,01152_mg4yge,G,MIRIBEL,
331634964,00018,33163496400018,O,1984-11-01,NN,,,2021-02-23T10:51:40,true,3,,,,,LES ESSARTS,01130,ECHALLON,,,01152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.0829516,47.0493109,0.9,poi.forest,Les Essarts (Forêt) Berrie,https://osm.org/way/278830130,G,,
333209120,00026,33320912000026,O,1987-09-01,,,,2006-12-15T00:26:51,false,3,,,,,,01130,ECHALLON,,,01152,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
333426922,00030,33342692200030,O,1998-08-01,NN,,,2013-05-17T19:27:51,true,6,,,,,MIRIBEL,01130,ECHALLON,,,01152,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,74.30Z,NAFRev2,N,5.737876,46.214941,0.94,street,Miribel 01130 Échallon,01152_mg4yge,G,MIRIBEL,
333825230,00019,33382523000019,O,,NN,,,,true,1,,,,,LE FAVILLON,01130,ECHALLON,,,01152,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,87.03,NAP,N,5.744731,46.231963,0.33,street,Rue de la Vie du Char 01130 Échallon,01152_0101,G,RUE DE LA VIE DU CHAR,
335200465,00011,33520046500011,O,1986-01-01,,,,2014-07-08T00:40:55,false,5,,,,LD,MOULIN NEUF,01130,ECHALLON,,,01152,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,16.10A,NAFRev2,O,-1.0652895,46.6580828,0.9,poi.bar,Moulin Neuf (Bar) Chantonnay,https://osm.org/node/1787764487,G,,
338096605,00013,33809660500013,O,1986-06-11,NN,,,2017-03-09T15:20:20,false,4,,,,,PRAPON,01130,ECHALLON,,,01152,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,68.20B,NAFRev2,N,5.740727,46.195637,0.91,street,Prapont 01130 Échallon,01152_72k4ru,G,PRAPONT,
338293574,00012,33829357400012,O,1986-07-07,,,,,true,1,,,,,,01130,ECHALLON,,,01152,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
339286882,00016,33928688200016,O,1986-11-01,NN,,,2008-01-04T21:29:22,true,5,,,,,LA FLUAZ,01130,ECHALLON,,,01152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.735442,46.214867,0.41,street,Rue de la Fontaine des Crets 01130 Échallon,01152_0038,G,RUE DE LA FONTAINE DES CRETS,
339355471,00014,33935547100014,O,1982-10-01,NN,,,,true,3,,,,,LA PENDUE,01130,ECHALLON,,,01152,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,4.2409031,45.8927619,0.88,poi.townhall,Mairie (Hôtel de ville) Saint-Just-la-Pendue,https://osm.org/node/5134449419,G,,
340018795,00013,34001879500013,O,1987-01-05,NN,,,2010-08-31T15:12:11,true,6,,,,,LA PALLUD,01130,ECHALLON,,,01152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10C,NAFRev2,N,5.9645055,45.7553994,0.89,poi.track,Chemin de la Pallud Entrelacs,https://osm.org/way/218782105,G,,
340018795,00021,34001879500021,O,1986-01-01,,,,2018-02-05T09:57:24,false,2,,,,,LA PALLUD,01130,ECHALLON,,,01152,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.49Z,NAFRev2,N,5.9645055,45.7553994,0.89,poi.track,Chemin de la Pallud Entrelacs,https://osm.org/way/218782105,G,,
340098615,00016,34009861500016,O,1987-01-05,NN,,,2017-05-04T05:14:13,false,4,,,,,PRAPON,01130,ECHALLON,,,01152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.22Z,NAFRev2,O,5.740727,46.195637,0.91,street,Prapont 01130 Échallon,01152_72k4ru,G,PRAPONT,
341169480,00017,34116948000017,O,,NN,,,,true,1,,,,,,01130,ECHALLON,,,01152,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
341169605,00019,34116960500019,O,,NN,,,,true,1,,,,,,01130,ECHALLON,,,01152,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
343869889,00034,34386988900034,O,1998-04-01,,,,,true,1,,,,,MIRIBEL,01130,ECHALLON,,,01152,,,,,,,,,,,,,,,,,,,1999-12-17,F,,,,,02.0B,NAF1993,N,5.737876,46.214941,0.94,street,Miribel 01130 Échallon,01152_mg4yge,G,MIRIBEL,
345038632,00013,34503863200013,O,,,,,,true,1,,,,,,01130,ECHALLON,,,01152,,,,,,,,,,,,,,,,,,,1988-10-10,F,,,,,57.09,NAP,N,,,0,,,,,,
347419509,00018,34741950900018,O,1988-06-16,NN,,,2020-02-06T08:39:53,true,4,,,,,LE SAUGET,01130,ECHALLON,,,01152,,,,,,,,,,,,,,,,,,,2019-11-25,F,,,,,68.20B,NAFRev2,N,5.7054488,45.867834,0.89,poi.stream,Le Sauget (Ruisseau) Talissieu,https://osm.org/way/317069827,G,,
349902130,00013,34990213000013,O,,NN,,,,true,1,,,,,LE BUGNON,01130,ECHALLON,,,01152,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,59.10,NAP,N,6.005072,46.5293433,0.89,poi,Le Bugnon (Tunnel) Hauts-de-Bienne,https://osm.org/way/551198808,G,,
350081634,00015,35008163400015,O,1989-04-03,,,,,true,3,,,,,LE FAUILLON,01130,ECHALLON,,,01152,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,02.0B,NAF1993,N,5.740105,46.218101,0.33,municipality,Échallon,01152,G,ECHALLON,
353432701,00012,35343270100012,O,,NN,,,,true,1,,,,,LAPALUD,01130,ECHALLON,,,01152,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2J,NAF1993,N,4.6887208,44.298133,0.89,poi,(Pont) Lapalud,https://osm.org/way/32126651,G,,
354025355,00018,35402535500018,O,,NN,,,,true,1,,,,,LA FLUAZ,01130,ECHALLON,,,01152,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,60.10,NAP,N,5.735442,46.214867,0.41,street,Rue de la Fontaine des Crets 01130 Échallon,01152_0038,G,RUE DE LA FONTAINE DES CRETS,
354028235,00019,35402823500019,O,,NN,,,,true,1,,,,,,01130,ECHALLON,,,01152,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,86.07,NAP,N,,,0,,,,,,
356000828,00380,35600082800380,O,1991-01-01,NN,,,2006-11-25T11:19:24,false,3,,,,,MIRIBEL,01130,ECHALLON,,,01152,,,,,,,,,,,,,,,,,,,2006-06-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,5.737876,46.214941,0.94,street,Miribel 01130 Échallon,01152_mg4yge,G,MIRIBEL,
378602338,00014,37860233800014,O,,NN,,,,true,1,,,,,,01130,ECHALLON,,,01152,,,,,,,,,,,,,,,,,,,1990-09-28,F,,,,,55.10,NAP,N,,,0,,,,,,
380715680,00019,38071568000019,O,1991-01-02,NN,,,,true,1,,,,,LA FLUAZ,01130,ECHALLON,,,01152,,,,,,,,,,,,,,,,,,,1999-10-10,F,,,,,51.6K,NAF1993,O,5.735442,46.214867,0.41,street,Rue de la Fontaine des Crets 01130 Échallon,01152_0038,G,RUE DE LA FONTAINE DES CRETS,
382668994,00017,38266899400017,O,1991-04-28,NN,,,,false,4,,,,LD,LE SAUGET,01130,ECHALLON,,,01152,,,,,,,,,,,,,,,,,,,2002-06-28,F,FIGHTER,,,,22.1A,NAF1993,N,5.7054488,45.867834,0.89,poi.stream,Le Sauget (Ruisseau) Talissieu,https://osm.org/way/317069827,G,,
383814183,00018,38381418300018,O,1991-12-01,NN,,,2008-01-04T22:29:40,true,3,,,,,LE CRET,01130,ECHALLON,,,01152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.4752612,46.4128107,0.9,poi.forest,Le Crêt (Forêt) Val Suran,https://osm.org/relation/8011113,G,,
383971439,00039,38397143900039,O,2020-01-01,,,,2021-01-25T10:32:27,true,1,,,,,FORET DU PERREY,01130,ECHALLON,,,01152,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,02.10Z,NAFRev2,N,2.5254437,48.588258,0.73,poi.forest,Forêt Régionale de Rougeau Saint-Pierre-du-Perray,https://osm.org/way/22989102,G,,
387852601,00013,38785260100013,O,1992-04-15,NN,,,2008-11-08T00:47:49,false,4,,,,,LA FLUAZ,01130,ECHALLON,,,01152,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,51.6K,NAF1993,N,5.735442,46.214867,0.41,street,Rue de la Fontaine des Crets 01130 Échallon,01152_0038,G,RUE DE LA FONTAINE DES CRETS,
390022440,00015,39002244000015,O,,NN,,,,true,1,,,,,MIRIBEL,01130,ECHALLON,,,01152,,,,,,,,,,,,,,,,,,,1997-10-24,F,,,,,55.1A,NAF1993,O,5.737876,46.214941,0.94,street,Miribel 01130 Échallon,01152_mg4yge,G,MIRIBEL,
390964781,00012,39096478100012,O,,NN,,,,true,1,,,,,LA PALLUD,01130,ECHALLON,,,01152,,,,,,,,,,,,,,,,,,,1993-06-17,F,,,,,92.3A,NAF1993,N,5.9645055,45.7553994,0.89,poi.track,Chemin de la Pallud Entrelacs,https://osm.org/way/218782105,G,,
391320256,00012,39132025600012,O,1993-05-15,NN,,,,false,3,,,,,LE FAVILLON,01130,ECHALLON,,,01152,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,65.2E,NAF1993,N,5.744731,46.231963,0.33,street,Rue de la Vie du Char 01130 Échallon,01152_0101,G,RUE DE LA VIE DU CHAR,
391635885,00034,39163588500034,O,1998-08-01,NN,,,,false,4,,,,,MIRIBEL,01130,ECHALLON,,,01152,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,51.6K,NAF1993,O,5.737876,46.214941,0.94,street,Miribel 01130 Échallon,01152_mg4yge,G,MIRIBEL,
393245238,00018,39324523800018,O,1993-11-09,NN,,,,false,3,,,,,LE CRET,01130,ECHALLON,,,01152,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,74.1J,NAF1993,N,5.4752612,46.4128107,0.9,poi.forest,Le Crêt (Forêt) Val Suran,https://osm.org/relation/8011113,G,,
393567656,00011,39356765600011,O,1993-11-26,NN,,,2008-01-05T20:06:29,true,3,,,,,SOUS LES CRETS,01130,ECHALLON,,,01152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.7874083,45.8957486,0.89,poi,Route sous les Crêts (Pont) Les Houches,https://osm.org/way/209055306,G,,
393999610,00016,39399961000016,O,1994-01-03,NN,,,2021-06-08T08:54:56,true,3,,,,,LE SAUGET,01130,ECHALLON,,,01152,,,,,,,,,,,,,,,,,,,1995-10-12,F,,,,,22.1J,NAF1993,N,5.7054488,45.867834,0.89,poi.stream,Le Sauget (Ruisseau) Talissieu,https://osm.org/way/317069827,G,,
398387605,00015,39838760500015,O,1994-09-01,NN,,,,true,3,,,,LD,MIRIBEL,01130,ECHALLON,,,01152,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,52.4R,NAFRev1,N,5.737876,46.214941,0.94,street,Miribel 01130 Échallon,01152_mg4yge,G,MIRIBEL,
398560789,00016,39856078900016,O,1994-10-07,NN,,,2010-06-22T15:11:25,true,6,,,,,LE CRET,01130,ECHALLON,,,01152,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.10Z,NAFRev2,O,5.4752612,46.4128107,0.9,poi.forest,Le Crêt (Forêt) Val Suran,https://osm.org/relation/8011113,G,,
398935759,00017,39893575900017,O,1994-09-01,NN,,,2006-10-28T02:37:41,true,4,,,,,,01130,ECHALLON,,,01152,,,,,,,,,,,,,,,,,,,2004-09-15,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
399128602,00030,39912860200030,O,2016-10-31,,,,2017-02-03T13:55:34,true,1,LE CRETET,201,,RUE,DU CROZAT,01130,ECHALLON,,,01152,,,,,,,,,,,,,,,,,,,2016-10-31,A,,,,,01.43Z,NAFRev2,N,5.751575,46.240071,0.94,housenumber,201 Rue du Crozat 01130 Échallon,01152_0019_00201,G,201 RUE DU CROZAT,
400285441,00012,40028544100012,O,1995-04-21,NN,,,2008-01-04T19:26:04,true,3,MAIRIE,,,,,01130,ECHALLON,,,01152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.749638,46.205265,0.38,street,Rue de la Scierie 01130 Échallon,01152_0096,D,RUE DE LA SCIERIE,
401796842,00011,40179684200011,O,1995-07-01,NN,,,2008-11-08T01:12:07,false,4,LE FAVILLON,,,,LE FAVILLON,01130,ECHALLON,,,01152,,,,,,,,,,,,,,,,,,,2001-01-29,F,,,,,74.1J,NAF1993,N,5.744731,46.231963,0.33,street,Rue de la Vie du Char 01130 Échallon,01152_0101,G,RUE DE LA VIE DU CHAR,
402472732,00039,40247273200039,O,2009-01-05,,,,2021-02-23T11:26:37,true,4,,163,,RTE,DU LAC GENIN,01130,ECHALLON,,,01152,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,AIN JURA PRO ASSURANCES COURTAGE,66.22Z,NAFRev2,N,5.695618,46.2199105,0.74,poi.restaurant,Auberge du Lac Genin (Restaurant) Charix,https://osm.org/way/139905179,G,,
403240971,00016,40324097100016,O,1995-12-11,NN,,,2020-05-29T03:34:59,true,3,,,,LD,LE FAVILLON,01130,ECHALLON,,,01152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,N,5.744731,46.231963,0.33,street,Rue de la Vie du Char 01130 Échallon,01152_0101,G,RUE DE LA VIE DU CHAR,
403430473,00013,40343047300013,O,1996-01-22,NN,,,2015-06-02T09:30:06,false,4,,,,,LE CRET,01130,ECHALLON,,,01152,,,,,,,,,,,,,,,,,,,2001-06-29,F,,,,,50.2Z,NAF1993,N,5.4752612,46.4128107,0.9,poi.forest,Le Crêt (Forêt) Val Suran,https://osm.org/relation/8011113,G,,
410203137,00022,41020313700022,O,1999-08-16,NN,,,,false,4,HAMEAU DE MIRIBEL,,,,,01130,ECHALLON,,,01152,,,,,,,,,,,,,,,,,,,2001-10-08,F,,,,,85.1C,NAF1993,N,5.737876,46.214941,0.48,street,Miribel 01130 Échallon,01152_mg4yge,D,MIRIBEL,
411691082,00019,41169108200019,O,1997-04-01,NN,,,2018-11-27T04:25:49,true,3,,,,,LA CORNUA,01130,ECHALLON,,,01152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.724654,46.223322,0.91,street,Impasse de la Cornua 01130 Échallon,01152_0018,G,IMPASSE DE LA CORNUA,
417747821,00011,41774782100011,O,1998-02-23,NN,,,2008-11-08T01:32:29,false,4,,,,,LE CRET,01130,ECHALLON,,,01152,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,28.5D,NAF1993,N,5.4752612,46.4128107,0.9,poi.forest,Le Crêt (Forêt) Val Suran,https://osm.org/relation/8011113,G,,
418177291,00014,41817729100014,O,1997-10-09,NN,,,2017-04-12T15:17:56,true,4,,,,,LE FAVILLON,01130,ECHALLON,,,01152,,,,,,,,,,,,,,,,,,,2017-04-12,A,,,,,02.10Z,NAFRev2,N,5.744731,46.231963,0.33,street,Rue de la Vie du Char 01130 Échallon,01152_0101,G,RUE DE LA VIE DU CHAR,
418850939,00012,41885093900012,O,1996-12-31,NN,,,2006-10-28T04:38:43,true,3,,,,,LE CRET,01130,ECHALLON,,,01152,,,,,,,,,,,,,,,,,,,2006-03-18,F,,,,,01.1A,NAFRev1,N,5.4752612,46.4128107,0.9,poi.forest,Le Crêt (Forêt) Val Suran,https://osm.org/relation/8011113,G,,
418850947,00015,41885094700015,O,1985-07-01,NN,,,2011-05-03T00:34:33,false,4,,,,,PRAPONT,01130,ECHALLON,,,01152,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.2J,NAF1993,N,5.740727,46.195637,0.94,street,Prapont 01130 Échallon,01152_72k4ru,G,PRAPONT,
421019761,00012,42101976100012,O,1998-11-01,01,2018,,2021-02-23T11:42:13,true,8,LIEU DIT LA FLUAZ,849,,RUE,DU PLANET,01130,ECHALLON,,,01152,,,,,,,,,,,,,,,,,,,2016-12-16,A,CC & C - CHAP,,,,62.02A,NAFRev2,O,5.729644,46.228347,0.94,housenumber,849 Rue du Planet 01130 Échallon,01152_0085_00849,G,849 RUE DU PLANET,
421222480,00012,42122248000012,O,1999-01-01,NN,,,2020-07-17T03:50:22,true,3,,,,LD,PENALLIERE,01130,ECHALLON,,,01152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.73274,46.216538,0.91,street,Rue de la Penalliere 01130 Échallon,01152_0084,G,RUE DE LA PENALLIERE,
421271172,00015,42127117200015,O,1985-07-01,,,,,true,3,,,,,LA PENDUE,01130,ECHALLON,,,01152,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,02.0B,NAF1993,N,4.2409031,45.8927619,0.88,poi.townhall,Mairie (Hôtel de ville) Saint-Just-la-Pendue,https://osm.org/node/5134449419,G,,
421271180,00018,42127118000018,O,,NN,,,2013-09-24T14:59:50,true,1,,,,,LA PALLUD,01130,ECHALLON,,,01152,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,55.2E,NAF1993,N,5.9645055,45.7553994,0.89,poi.track,Chemin de la Pallud Entrelacs,https://osm.org/way/218782105,G,,
421422494,00029,42142249400029,O,1999-06-01,NN,,,2013-05-18T02:12:25,true,4,,,,,MIRIBEL,01130,ECHALLON,,,01152,,,,,,,,,,,,,,,,,,,2011-06-24,F,,,,,68.32A,NAFRev2,O,5.737876,46.214941,0.94,street,Miribel 01130 Échallon,01152_mg4yge,G,MIRIBEL,
421959297,00019,42195929700019,O,1999-01-04,NN,,,2013-05-18T02:16:06,false,6,,,,,LA FLUAZ,01130,ECHALLON,,,01152,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,46.69B,NAFRev2,N,5.735442,46.214867,0.41,street,Rue de la Fontaine des Crets 01130 Échallon,01152_0038,G,RUE DE LA FONTAINE DES CRETS,
422422394,00011,42242239400011,O,1999-03-23,NN,,9529ZF,2021-05-18T08:51:30,true,4,,,,,LE FAVILLON,01130,ECHALLON,,,01152,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,70.22Z,NAFRev2,O,5.744731,46.231963,0.33,street,Rue de la Vie du Char 01130 Échallon,01152_0101,G,RUE DE LA VIE DU CHAR,
427466750,00010,42746675000010,O,1978-01-01,NN,,,2008-01-16T15:56:02,true,4,,,,,,01130,ECHALLON,,,01152,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
428887616,00012,42888761600012,O,1987-01-01,NN,,,2006-10-31T00:40:29,true,3,,,,,,01130,ECHALLON,,,01152,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,91.3A,NAFRev1,N,,,0,,,,,,
431103555,00014,43110355500014,O,1990-01-01,NN,,,2012-07-28T17:57:46,true,4,,,,,REVERJOUX,01130,ECHALLON,,,01152,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
433529518,00014,43352951800014,O,2001-01-01,NN,,,2018-09-01T03:43:14,true,3,,,,,LE CRET,01130,ECHALLON,,,01152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.4752612,46.4128107,0.9,poi.forest,Le Crêt (Forêt) Val Suran,https://osm.org/relation/8011113,G,,
433768314,00026,43376831400026,O,2005-10-17,,,3250AA,2017-09-25T09:54:58,true,3,,1058,,RTE,DU HAUT JURA,01130,ECHALLON,,,01152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.50A,NAFRev2,N,5.738558,46.216582,0.86,housenumber,1058 Route du Haut-jura 01130 Échallon,01152_0049_01058,G,1058 ROUTE DU HAUT JURA,
434674164,00018,43467416400018,O,2001-02-05,NN,,,2008-11-08T02:01:31,false,4,,,,,MIRIBEL,01130,ECHALLON,,,01152,,,,,,,,,,,,,,,,,,,2002-04-15,F,,,,,45.4A,NAF1993,O,5.737876,46.214941,0.94,street,Miribel 01130 Échallon,01152_mg4yge,G,MIRIBEL,
441431582,00010,44143158200010,O,1993-05-18,NN,,,2008-01-04T21:19:38,true,3,CHEZ MR FURLAN JEAN CLAUDE,,,,CAQUET,01130,ECHALLON,,,01152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.148587,48.0398549,0.88,poi.track,Route du Chêne Caquet (Chemin) Chilleurs-aux-Bois,https://osm.org/way/132705121,G,,
443404777,00015,44340477700015,O,2002-08-26,NN,,,2016-04-26T03:32:58,true,4,,,,,MAIRIE,01130,ECHALLON,,,01152,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,88.99B,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
448591404,00018,44859140400018,O,2003-04-03,NN,,,2006-11-25T18:30:35,false,3,,,,PL,CHARLES BLETEL,01130,ECHALLON,,,01152,,,,,,,,,,,,,,,,,,,2004-11-15,F,,,,,51.4S,NAFRev1,N,5.740729,46.209873,0.84,street,Place Charles Bletel 01130 Échallon,01152_0014,G,PLACE CHARLES BLETEL,
450421052,00017,45042105200017,O,2003-09-01,NN,,,2016-02-22T10:26:41,false,4,,,,,LES ESSARTS,01130,ECHALLON,,,01152,,,,,,,,,,,,,,,,,,,2014-11-19,F,,,,,02.20Z,NAFRev2,N,-0.0829516,47.0493109,0.9,poi.forest,Les Essarts (Forêt) Berrie,https://osm.org/way/278830130,G,,
450421052,00025,45042105200025,O,2014-11-19,,,,2019-11-06T20:00:53,true,1,,,,,LE CRET,01130,ECHALLON,,,01152,,,,,,,,,,,,,,,,,,,2014-11-19,A,,,,CAPELLI SEBASTIEN,02.20Z,NAFRev2,N,5.4752612,46.4128107,0.9,poi.forest,Le Crêt (Forêt) Val Suran,https://osm.org/relation/8011113,G,,
450421052,00033,45042105200033,O,2019-10-01,,,,2021-02-23T13:33:12,false,1,,252,,RUE,DE LA CARRIERE,01130,ECHALLON,,,01152,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,02.20Z,NAFRev2,N,5.739095,46.225628,0.94,housenumber,252 Rue de la Carriere 01130 Échallon,01152_0008_00252,G,252 RUE DE LA CARRIERE,
451195044,00016,45119504400016,O,2003-12-12,NN,,,2015-03-24T04:11:26,true,3,,,,,LA PALLUD,01130,ECHALLON,,,01152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.9645055,45.7553994,0.89,poi.track,Chemin de la Pallud Entrelacs,https://osm.org/way/218782105,G,,
451268684,00037,45126868400037,O,2014-09-18,01,2018,4520AA,2021-02-23T13:34:31,true,2,,,,,LA PALLUD,01130,ECHALLON,,,01152,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,AUTOMOBILES PHILIPPE PERCIN,45.20A,NAFRev2,N,5.9645055,45.7553994,0.89,poi.track,Chemin de la Pallud Entrelacs,https://osm.org/way/218782105,G,,
451299432,00018,45129943200018,O,2003-10-01,NN,,,2008-12-08T13:17:15,true,4,CZ MME LE BON DE LA POINT,,,,SERMET,01130,ECHALLON,,,01152,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,93.12Z,NAFRev2,N,1.0516179,44.6156051,0.89,poi.castle,Sermet (Château) Loubejac,https://osm.org/node/1571635057,G,,