id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-995661,2020-01-29,000001,Vente,325000,90,,RUE DE SATHONAT,0200,71570,71385,Saint-Amour-Bellevue,71,,,713850000B0579,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,1258,,
2020-995661,2020-01-29,000001,Vente,325000,90,,RUE DE SATHONAT,0200,71570,71385,Saint-Amour-Bellevue,71,,,713850000B0579,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,1258,,
2020-995689,2020-01-21,000001,Vente,90090,,,AUX TERRES DE GUINCHAY,B076,71570,71385,Saint-Amour-Bellevue,71,,,713850000C0313,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,8190,4.751793,46.229724
2020-995749,2020-02-06,000001,Vente,500,5038,A,LES POULETS,B065,71570,71385,Saint-Amour-Bellevue,71,,,713850000A0180,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,35,4.734744,46.24641
2020-995749,2020-02-06,000001,Vente,500,5038,,LES POULETS,B065,71570,71385,Saint-Amour-Bellevue,71,,,713850000A0486,,,1,,3,,,,,,,,2,3,Dépendance,,0,,,,,,4.734509,46.24639
2020-995749,2020-02-06,000001,Vente,500,,,LES POULETS,B065,71570,71385,Saint-Amour-Bellevue,71,,,713850000A0554,,,,,,,,,,,,,0,,,,,VE,vergers,,,509,4.7366,46.247368
2020-995749,2020-02-06,000001,Vente,500,,,LES POULETS,B065,71570,71385,Saint-Amour-Bellevue,71,,,713850000A0554,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,730,4.7366,46.247368
2020-995787,2020-01-30,000001,Vente,190000,15,,RUE DE LA PIROLETTE,0125,71570,71385,Saint-Amour-Bellevue,71,,,713850000B0471,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,500,4.742499,46.244949
2020-995790,2020-02-04,000001,Vente,140000,116,,CHE DE LA CREUSE PERILLEUSE,0205,71570,71385,Saint-Amour-Bellevue,71,,,713850000B0428,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,816,4.743019,46.247159
2020-995790,2020-02-04,000001,Vente,140000,,,LA GAGERE,B042,71570,71385,Saint-Amour-Bellevue,71,,,713850000B0590,,,,,,,,,,,,,0,,,,,P,prés,,,69,4.742882,46.247291
2020-995790,2020-02-04,000001,Vente,140000,,,LA GAGERE,B042,71570,71385,Saint-Amour-Bellevue,71,,,713850000B0591,,,,,,,,,,,,,0,,,,,P,prés,,,27,4.742938,46.2473
2020-995790,2020-02-04,000001,Vente,140000,,,LA CREUSE PERILLEUSE,B032,71570,71385,Saint-Amour-Bellevue,71,,,713850000B0593,,,,,,,,,,,,,0,,,,,J,jardins,,,328,4.743315,46.247198
2020-995816,2020-02-03,000001,Vente,34000,40,,CHE DES BRETAUX,0230,71570,71385,Saint-Amour-Bellevue,71,,,713850000D0575,,,4,,6,55.56,,,,,,,2,2,Appartement,60,3,,,,,,4.734918,46.242934
2020-995908,2020-02-12,000001,Vente,250500,5146,A,AUX TERRES DE GUINCHAY,B076,71570,71385,Saint-Amour-Bellevue,71,,,713850000C0456,,,,,,,,,,,,,0,1,Maison,105,3,P,prés,,,687,4.74769,46.231119
2020-995908,2020-02-12,000001,Vente,250500,,,AUX TERRES DE GUINCHAY,B076,71570,71385,Saint-Amour-Bellevue,71,,,713850000C0457,,,,,,,,,,,,,0,,,,,S,sols,,,886,4.747254,46.231212
2020-995908,2020-02-12,000001,Vente,250500,,,AUX TERRES DE GUINCHAY,B076,71570,71385,Saint-Amour-Bellevue,71,,,713850000C0457,,,,,,,,,,,,,0,,,,,P,prés,,,336,4.747254,46.231212
2020-995956,2020-02-14,000001,Vente,75000,296,,CHE DES CROCHES,0225,71570,71385,Saint-Amour-Bellevue,71,,,713850000B1013,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1345,4.750317,46.249046
2020-995956,2020-02-14,000001,Vente,75000,,,PRES SAINT PIERRE,B069,71570,71385,Saint-Amour-Bellevue,71,,,713850000B1016,,,,,,,,,,,,,0,,,,,P,prés,,,127,4.750652,46.249336
2020-996119,2020-03-17,000001,Vente,243100,135,,RUE DU PARADIS,0170,71570,71385,Saint-Amour-Bellevue,71,,,713850000B0341,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,320,4.749811,46.24349
2020-996372,2020-05-28,000001,Vente,90000,,,LE MOULIN BERGER,B054,71570,71385,Saint-Amour-Bellevue,71,,,713850000B0918,,,,,,,,,,,,,0,,,,,S,sols,,,8,4.749132,46.249449
2020-996372,2020-05-28,000001,Vente,90000,,,LE MOULIN BERGER,B054,71570,71385,Saint-Amour-Bellevue,71,,,713850000B0920,,,,,,,,,,,,,0,,,,,S,sols,,,33,4.748973,46.249552
2020-996372,2020-05-28,000001,Vente,90000,,,LE MOULIN BERGER,B054,71570,71385,Saint-Amour-Bellevue,71,,,713850000B1020,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,490,4.74925,46.249622
2020-996372,2020-05-28,000001,Vente,90000,,,LE MOULIN BERGER,B054,71570,71385,Saint-Amour-Bellevue,71,,,713850000B1022,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,499,4.749079,46.249686
2020-996442,2020-06-03,000001,Vente,4500,,,LES FOUILLOUX,B041,71570,71385,Saint-Amour-Bellevue,71,,,713850000B0147,,,,,,,,,,,,,0,,,,,T,terres,,,430,4.758362,46.244364
2020-996447,2020-06-08,000001,Vente,135050,90,,CLOS DES POULETS,0315,71570,71385,Saint-Amour-Bellevue,71,,,713850000A0176,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,911,4.73423,46.246629
2020-996447,2020-06-08,000001,Vente,135050,,,LES POULETS,B065,71570,71385,Saint-Amour-Bellevue,71,,,713850000A0192,,,,,,,,,,,,,0,,,,,J,jardins,,,270,4.734034,46.24677
2020-996692,2020-06-08,000001,Vente,103000,,,LES POULETS,B065,71570,71385,Saint-Amour-Bellevue,71,,,713850000A0437,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,40,4.734937,46.246986
2020-996692,2020-06-08,000001,Vente,103000,,,LES POULETS,B065,71570,71385,Saint-Amour-Bellevue,71,,,713850000A0438,,,,,,,,,,,,,0,,,,,P,prés,,,371,4.734677,46.246815
2020-996692,2020-06-08,000001,Vente,103000,,,LES POULETS,B065,71570,71385,Saint-Amour-Bellevue,71,,,713850000A0439,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,741,4.73505,46.246863
2020-996692,2020-06-08,000001,Vente,103000,,,LES POULETS,B065,71570,71385,Saint-Amour-Bellevue,71,,,713850000A0507,,,,,,,,,,,,,0,,,,,S,sols,,,64,4.735319,46.2469
2020-996692,2020-06-08,000001,Vente,103000,,,LES SATES,B073,71570,71385,Saint-Amour-Bellevue,71,,,713850000A0549,,,,,,,,,,,,,0,,,,,S,sols,,,206,4.734061,46.246874
2020-996692,2020-06-08,000001,Vente,103000,,,LES POULETS,B065,71570,71385,Saint-Amour-Bellevue,71,,,713850000A0551,,,,,,,,,,,,,0,,,,,S,sols,,,730,4.734404,46.246841
2020-996692,2020-06-08,000001,Vente,103000,66,,CLOS DES POULETS,0315,71570,71385,Saint-Amour-Bellevue,71,,,713850000A0572,,,,,,,,,,,,,0,1,Maison,145,3,S,sols,,,178,,
2020-996850,2020-07-27,000001,Vente,222755,85,,RUE DES THEVENINS,0190,71570,71385,Saint-Amour-Bellevue,71,,,713850000A0600,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,218,4.731571,46.244151
2020-996863,2020-07-24,000001,Vente,127000,,,LA GAGERE,B042,71570,71385,Saint-Amour-Bellevue,71,,,713850000B0032,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2225,4.742024,46.249322
2020-997411,2020-09-08,000001,Vente,175000,,,LA VILLE,B085,71570,71385,Saint-Amour-Bellevue,71,,,713850000A0590,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,465,4.726027,46.24313
2020-997411,2020-09-08,000001,Vente,175000,,,LA VILLE,B085,71570,71385,Saint-Amour-Bellevue,71,,,713850000A0591,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,498,4.726302,46.242943
2020-997411,2020-09-08,000001,Vente,175000,,,LA VILLE,B085,71570,71385,Saint-Amour-Bellevue,71,,,713850000A0592,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,357,4.725882,46.242991
2020-997411,2020-09-08,000001,Vente,175000,,,LA VILLE,B085,71570,71385,Saint-Amour-Bellevue,71,,,713850000A0593,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,472,4.726064,46.242802
2020-997734,2020-11-09,000001,Vente,260000,1425,,RTE DES CRUS DU BEAUJOLAIS,0105,71570,71385,Saint-Amour-Bellevue,71,,,713850000D0049,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,277,4.732449,46.243518
2020-997734,2020-11-09,000001,Vente,260000,,,HAMEAU DES BUISSONAS,B051,71570,71385,Saint-Amour-Bellevue,71,,,713850000D0513,,,,,,,,,,,,,0,,,,,S,sols,,,16,4.732434,46.2434
2020-997734,2020-11-09,000001,Vente,260000,,,HAMEAU DES BUISSONAS,B051,71570,71385,Saint-Amour-Bellevue,71,,,713850000D0515,,,,,,,,,,,,,0,,,,,S,sols,,,34,4.732407,46.243435
2020-997734,2020-11-09,000001,Vente,260000,,,HAMEAU DES BUISSONAS,B051,71570,71385,Saint-Amour-Bellevue,71,,,713850000D0607,,,,,,,,,,,,,0,,,,,S,sols,,,261,4.732568,46.243539
2020-997734,2020-11-09,000001,Vente,260000,,,HAMEAU DES BUISSONAS,B051,71570,71385,Saint-Amour-Bellevue,71,,,713850000D0621,,,,,,,,,,,,,0,,,,,S,sols,,,17,4.732485,46.243446
2020-997906,2020-11-30,000001,Vente,230000,1895,,RTE DES CRUS DU BEAUJOLAIS,0105,71570,71385,Saint-Amour-Bellevue,71,,,713850000D0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,635,4.727051,46.242609
2020-997906,2020-11-30,000001,Vente,230000,1895,,RTE DES CRUS DU BEAUJOLAIS,0105,71570,71385,Saint-Amour-Bellevue,71,,,713850000D0018,,,,,,,,,,,,,0,1,Maison,134,3,S,sols,,,635,4.727051,46.242609
2020-997962,2020-11-27,000001,Vente,82000,,,AUX TERRES DE GUINCHAY,B076,71570,71385,Saint-Amour-Bellevue,71,,,713850000C0353,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4690,4.749294,46.230958
2020-997962,2020-11-27,000001,Vente,82000,,,AUX TERRES DE GUINCHAY,B076,71570,71385,Saint-Amour-Bellevue,71,,,713850000C0362,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1871,4.747943,46.23053
2020-998188,2020-12-17,000001,Vente,110000,94,,RTE DES CRUS DU BEAUJOLAIS,0105,71570,71385,Saint-Amour-Bellevue,71,,,713850000B0297,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,76,4.749302,46.24222
2020-998373,2020-12-21,000001,Vente,200000,210,,RTE DES CRUS DU BEAUJOLAIS,0105,71570,71385,Saint-Amour-Bellevue,71,,,713850000B0759,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,279,4.747819,46.242155
