id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-239209,2021-04-27,000002,Vente,140000,9,,RUE DE TAL BOIS,0743,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AD0945,,,,,,,,,,,,,0,1,Maison,80,4,,,,,,-1.148658,45.841546
2021-239451,2021-05-18,000001,Vente,30000,,,RUE DE TAL BOIS,0743,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AD0946,,,,,,,,,,,,,0,,,,,S,sols,,,680,-1.148989,45.841747
2021-239464,2021-05-11,000001,Vente,110000,55,,AV JEAN JAURES,0340,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AN0230,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,295,-1.148921,45.847845
2021-239464,2021-05-11,000001,Vente,110000,5000,F,RUE ETIENNE TETAUD,0220,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AN0234,,,,,,,,,,,,,0,,,,,J,jardins,,,485,-1.149115,45.847625
2021-239501,2021-05-06,000001,Vente,24000,23,B,RUE VICTOR HUGO,0820,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AD0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,111,-1.147619,45.843105
2021-239501,2021-05-06,000001,Vente,24000,23,B,RUE VICTOR HUGO,0820,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AD0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,111,-1.147619,45.843105
2021-239808,2021-05-06,000001,Vente,248420,1,,RUE DU CDT L HERMINIER,0170,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AA0273,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,564,-1.144023,45.847587
2021-239808,2021-05-06,000001,Vente,248420,1,,RUE DU CDT L HERMINIER,0170,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AA0273,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,564,-1.144023,45.847587
2021-240423,2021-05-07,000001,Vente,170000,5460,,RUE GAMBETTA,0260,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AA0460,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,129,-1.147822,45.845035
2021-240423,2021-05-07,000001,Vente,170000,5000,F,RUE GAMBETTA,0260,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AA0461,,,,,,,,,,,,,0,,,,,S,sols,,,53,-1.147732,45.845096
2021-240423,2021-05-07,000001,Vente,170000,25,,RUE GAMBETTA,0260,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AA0462,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,240,-1.147621,45.845188
2021-240423,2021-05-07,000001,Vente,170000,25,,RUE GAMBETTA,0260,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AA0462,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,240,-1.147621,45.845188
2021-240423,2021-05-07,000001,Vente,170000,25,,RUE GAMBETTA,0260,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AA0462,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,240,-1.147621,45.845188
2021-240423,2021-05-07,000001,Vente,170000,25,,RUE GAMBETTA,0260,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AA0463,,,,,,,,,,,,,0,,,,,S,sols,,,50,-1.147489,45.845203
2021-240460,2021-06-09,000001,Vente,107216,5,,RUE DES HIRONDELLES,0306,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AY0077,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,360,-1.136049,45.841182
2021-240986,2021-06-04,000001,Vente,91000,7,,RUE DU TRIER,0780,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AD0806,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,36,-1.147897,45.844304
2021-241109,2021-06-21,000001,Vente,95000,1,B,RUE DU LANDIER,0442,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AN0066,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,120,-1.15192,45.851123
2021-241109,2021-06-21,000001,Vente,95000,1,,RUE DU LANDIER,0442,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AN0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,59,-1.152054,45.851102
2021-241199,2021-05-27,000001,Vente,230000,6,,RUE DE LA PAQUERETTE,0574,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AN0223,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,554,-1.149117,45.848786
2021-241199,2021-05-27,000001,Vente,230000,6,,RUE DE LA PAQUERETTE,0574,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AN0223,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,554,-1.149117,45.848786
2021-241205,2021-06-22,000001,Vente,1500,5000,F,PETIT PORT,B064,17560,17058,Bourcefranc-le-Chapus,17,,,17058000BD0016,,,,,,,,,,,,,0,,,,,E,eaux,VIVIE,Vivier,2817,-1.156342,45.841789
2021-241205,2021-06-22,000001,Vente,1500,5000,F,PETIT PORT,B064,17560,17058,Bourcefranc-le-Chapus,17,,,17058000BD0016,,,,,,,,,,,,,0,,,,,E,eaux,CLAIR,Claires,2854,-1.156342,45.841789
2021-241413,2021-06-16,000001,Vente,190800,1,B,RUE DES ORMES,0558,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AY0495,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,500,-1.132782,45.842762
2021-241470,2021-06-21,000001,Vente,150000,21,,RUE VICTOR HUGO,0820,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AD0722,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,167,-1.147855,45.84315
2021-241470,2021-06-21,000001,Vente,150000,21,,RUE VICTOR HUGO,0820,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AD0722,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,167,-1.147855,45.84315
2021-241470,2021-06-21,000001,Vente,150000,,,RUE VICTOR HUGO,0820,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AD0725,,,,,,,,,,,,,0,,,,,S,sols,,,19,-1.147699,45.843054
2021-241510,2021-06-29,000001,Vente,375790,22,,AV JEAN JAURES,0340,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AN0210,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,855,,
2021-241510,2021-06-29,000001,Vente,375790,22,,AV JEAN JAURES,0340,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AN0210,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,855,,
2021-241510,2021-06-29,000001,Vente,375790,22,,AV JEAN JAURES,0340,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AN0210,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,855,,
2021-241513,2021-06-28,000001,Vente,330000,3,,RUE DES ROSIERS,0728,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AT0028,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,2084,-1.120286,45.846126
2021-241513,2021-06-28,000001,Vente,330000,3,,RUE DES ROSIERS,0728,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AT0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2084,-1.120286,45.846126
2021-241513,2021-06-28,000001,Vente,330000,3,,RUE DES ROSIERS,0728,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AT0028,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,2084,-1.120286,45.846126
2021-241513,2021-06-28,000001,Vente,330000,,,RUE DES ROSIERS,0728,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AT0083,,,,,,,,,,,,,0,,,,,S,sols,,,89,-1.120534,45.845995
2021-241513,2021-06-28,000001,Vente,330000,,,PETIT DARDENNE,B057,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AT0084,,,,,,,,,,,,,0,,,,,P,prés,,,402,-1.120495,45.846353
2021-241810,2021-06-21,000001,Vente,28000,,,PETIT FIEF DE SINCHE,B058,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AI0005,,,,,,,,,,,,,0,,,,,S,sols,,,163,-1.167962,45.848889
2021-241810,2021-06-21,000001,Vente,28000,,,PETIT FIEF DE SINCHE,B058,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AI0006,,,,,,,,,,,,,0,,,,,T,terres,,,59,-1.16784,45.848873
2021-241930,2021-06-24,000001,Vente,300000,19,,RUE DES ORMES,0558,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AY0408,,,,,,,,,,,,,0,1,Maison,156,4,S,sols,,,495,-1.131028,45.84349
2021-241930,2021-06-24,000001,Vente,300000,19,,RUE DES ORMES,0558,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AY0408,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,495,-1.131028,45.84349
2021-242202,2021-06-18,000001,Vente,75000,,,LE GRAND NANCRAS,B044,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AW0019,,,,,,,,,,,,,0,,,,,L,landes,,,67688,-1.105672,45.859398
2021-242210,2021-06-29,000001,Vente,165000,6005,,FIEF DE BONNEMORT,B024,17560,17058,Bourcefranc-le-Chapus,17,,,170580000E1669,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,594,-1.148298,45.82941
2021-242210,2021-06-29,000001,Vente,165000,,,FIEF DE BONNEMORT,B024,17560,17058,Bourcefranc-le-Chapus,17,,,170580000E1891,,,,,,,,,,,,,0,,,,,T,terres,,,53,-1.148176,45.829537
2021-242811,2021-07-09,000001,Vente,284000,2,,RUE DE LA SAINCEAUDIERE,0734,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AB0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,684,-1.139111,45.849467
2021-242811,2021-07-09,000001,Vente,284000,2,,RUE DE LA SAINCEAUDIERE,0734,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AB0099,,,,,,,,,,,,,0,1,Maison,192,5,S,sols,,,684,-1.139111,45.849467
2021-242811,2021-07-09,000001,Vente,284000,2,,RUE DE LA SAINCEAUDIERE,0734,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AB0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,684,-1.139111,45.849467
2021-242862,2021-07-07,000001,Vente,122404,74,,AV DE LA REPUBLIQUE,0720,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AY0168,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,595,-1.138465,45.838981
2021-242862,2021-07-07,000001,Vente,122404,74,,AV DE LA REPUBLIQUE,0720,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AY0168,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,595,-1.138465,45.838981
2021-242862,2021-07-07,000001,Vente,122404,,,FIEF DES SABLES,B032,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AY0307,,,,,,,,,,,,,0,,,,,S,sols,,,65,-1.138404,45.83889
2021-242862,2021-07-07,000001,Vente,122404,,,FIEF DES SABLES,B032,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AY0308,,,,,,,,,,,,,0,,,,,S,sols,,,106,-1.13836,45.839042
2021-243195,2021-07-19,000001,Vente,8000,,,PETIT MOTTARD,B062,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AO0048,,,,,,,,,,,,,0,,,,,S,sols,,,43,-1.144994,45.856054
2021-243195,2021-07-19,000001,Vente,8000,,,PETIT MOTTARD,B062,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AO0137,,,,,,,,,,,,,0,,,,,L,landes,,,72,-1.144907,45.856053
2021-243195,2021-07-19,000001,Vente,8000,,,PETIT MOTTARD,B062,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AO0139,,,,,,,,,,,,,0,,,,,S,sols,,,14,-1.145078,45.856055
2021-243225,2021-07-27,000001,Vente,110000,,,LE COURT BARIL,B017,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AC0610,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2048,-1.141945,45.844496
2021-243225,2021-07-27,000001,Vente,110000,,,LE COURT BARIL,B017,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AC0612,,,,,,,,,,,,,0,,,,,S,sols,,,351,-1.142261,45.844969
2021-243236,2021-07-26,000001,Vente,50000,,,LA COTE NEUVE,B014,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AW0001,,,,,,,,,,,,,0,,,,,S,sols,,,445,-1.106693,45.867464
2021-243236,2021-07-26,000001,Vente,50000,,,LA COTE NEUVE,B014,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AW0001,,,,,,,,,,,,,0,,,,,E,eaux,CLAIR,Claires,6695,-1.106693,45.867464
2021-243249,2021-07-27,000001,Vente,110000,,,LE COURT BARIL,B017,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AC0611,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2086,-1.142346,45.844467
2021-243249,2021-07-27,000001,Vente,110000,,,LE COURT BARIL,B017,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AC0612,,,,,,,,,,,,,0,,,,,S,sols,,,351,-1.142261,45.844969
2021-243290,2021-07-09,000001,Vente,20000,5000,F,RUE DE LA JONCTION,0420,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AN0184,,,,,,,,,,,,,0,,,,,T,terres,,,106,-1.152113,45.85021
2021-243314,2021-07-30,000001,Vente,17000,,,LA COTE NEUVE,B014,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AV0008,,,,,,,,,,,,,0,,,,,E,eaux,CLAIR,Claires,24619,-1.119162,45.858161
2021-243314,2021-07-30,000001,Vente,17000,,,LA COTE NEUVE,B014,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AV0008,,,,,,,,,,,,,0,,,,,P,prés,,,2542,-1.119162,45.858161
2021-243673,2021-08-03,000001,Vente,90000,27,,IMP DES SOUCHETS,0742,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AM0297,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,1107,-1.157858,45.851214
2021-244522,2021-08-12,000001,Vente,134000,5001,,RUE DES TAMARIS,0744,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AB0358,,,,,,,,,,,,,0,,,,,J,jardins,,,983,-1.137402,45.847786
2021-244524,2021-08-17,000001,Vente,80000,64,,AV JEAN JAURES,0340,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AA0660,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,54,-1.145601,45.846255
2021-244524,2021-08-17,000001,Vente,80000,64,,AV JEAN JAURES,0340,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AA0660,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,54,0,S,sols,,,54,-1.145601,45.846255
2021-244524,2021-08-17,000001,Vente,80000,5000,F,RUE LEON ORIOU,0521,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AA0661,,,,,,,,,,,,,0,,,,,S,sols,,,14,-1.145574,45.846302
2021-244578,2021-08-19,000001,Vente,6297,,,GRAND ISLOT,B041,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AH0183,,,,,,,,,,,,,0,,,,,E,eaux,CLAIR,Claires,321,-1.153281,45.846899
2021-244578,2021-08-19,000001,Vente,6297,,,PRISE DE L ISLOT,B079,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AH0185,,,,,,,,,,,,,0,,,,,E,eaux,CLAIR,Claires,7592,-1.152276,45.846875
2021-244578,2021-08-19,000001,Vente,6297,,,PRISE DE L ISLOT,B079,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AH0191,,,,,,,,,,,,,0,,,,,E,eaux,CLAIR,Claires,16291,-1.151376,45.846675
2021-244578,2021-08-19,000001,Vente,6297,,,PETIT ISLOT,B060,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AH0198,,,,,,,,,,,,,0,,,,,E,eaux,CLAIR,Claires,985,-1.153352,45.84674
2021-244595,2021-08-23,000001,Vente,215300,19,,RUE DES IRIS,0315,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AX0170,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,616,-1.111529,45.84684
2021-244611,2021-08-12,000001,Vente,356850,25,,RUE DU FORT LOUVOIS,0255,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AN0766,,,,,,,,,,,,,0,1,Maison,81,4,AG,terrains d'agrément,,,628,-1.1583,45.849102
2021-244611,2021-08-12,000001,Vente,356850,25,,RUE DU FORT LOUVOIS,0255,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AN0766,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,1000,-1.1583,45.849102
2021-244611,2021-08-12,000001,Vente,356850,25,,RUE DU FORT LOUVOIS,0255,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AN0766,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.1583,45.849102
2021-244611,2021-08-12,000001,Vente,356850,25,,RUE DU FORT LOUVOIS,0255,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AN0766,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,628,-1.1583,45.849102
2021-244795,2021-09-03,000001,Vente,15100,,,FIEF DE DAIRE,B027,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AP0218,,,,,,,,,,,,,0,,,,,P,prés,,,855,-1.146506,45.857696
2021-244795,2021-09-03,000001,Vente,15100,,,LE GRAND DARDENNE,B037,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AT0065,,,,,,,,,,,,,0,,,,,E,eaux,CLAIR,Claires,17296,-1.12417,45.850607
2021-244795,2021-09-03,000001,Vente,15100,,,LE GRAND DARDENNE,B037,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AT0065,,,,,,,,,,,,,0,,,,,E,eaux,VIVIE,Vivier,3206,-1.12417,45.850607
2021-244795,2021-09-03,000001,Vente,15100,,,LE GRAND DARDENNE,B037,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AT0065,,,,,,,,,,,,,0,,,,,L,landes,,,11976,-1.12417,45.850607
2021-244796,2021-09-03,000002,Vente,109900,,,FIEF DE DAIRE,B027,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AP0221,,,,,,,,,,,,,0,,,,,S,sols,,,225,-1.146345,45.857206
2021-244796,2021-09-03,000002,Vente,109900,,,FIEF DE DAIRE,B027,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AP0222,,,,,,,,,,,,,0,,,,,E,eaux,CLAIR,Claires,5336,-1.146238,45.857002
2021-244796,2021-09-03,000002,Vente,109900,,,FIEF DE DAIRE,B027,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AP0222,,,,,,,,,,,,,0,,,,,S,sols,,,1906,-1.146238,45.857002
2021-244796,2021-09-03,000002,Vente,109900,,,PLANTIS DE LA POTANE,B072,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AT0011,,,,,,,,,,,,,0,,,,,E,eaux,CLAIR,Claires,23360,-1.126365,45.856233
2021-244796,2021-09-03,000002,Vente,109900,,,PLANTIS DE LA POTANE,B072,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AT0011,,,,,,,,,,,,,0,,,,,L,landes,,,7746,-1.126365,45.856233
2021-244828,2021-08-30,000001,Vente,163732.73,25,,RUE PASTEUR,0580,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AN0091,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,90,-1.151739,45.850691
2021-244828,2021-08-30,000001,Vente,163732.73,23,,RUE PASTEUR,0580,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AN0092,,,,,,,,,,,,,0,,,,,S,sols,,,81,-1.151628,45.850652
2021-244988,2021-08-12,000001,Vente,55000,,,GRAND MOTTARD,B043,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AO0026,,,,,,,,,,,,,0,,,,,L,landes,,,729,-1.149483,45.855308
2021-244988,2021-08-12,000001,Vente,55000,,,GRAND MOTTARD,B043,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AO0111,,,,,,,,,,,,,0,,,,,E,eaux,CLAIR,Claires,1243,-1.14782,45.855567
2021-244988,2021-08-12,000001,Vente,55000,,,GRAND MOTTARD,B043,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AO0111,,,,,,,,,,,,,0,,,,,S,sols,,,519,-1.14782,45.855567
2021-244988,2021-08-12,000001,Vente,55000,,,GRAND MOTTARD,B043,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AO0112,,,,,,,,,,,,,0,,,,,E,eaux,CLAIR,Claires,2676,-1.148185,45.855633
2021-244988,2021-08-12,000001,Vente,55000,,,GRAND MOTTARD,B043,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AO0113,,,,,,,,,,,,,0,,,,,S,sols,,,288,-1.147935,45.855461
2021-245075,2021-09-03,000002,Vente,20000,,,RTE DE PEUSSEFIEF,0600,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AY0581,,,,,,,,,,,,,0,,,,,S,sols,,,383,-1.135997,45.841738
2021-245108,2021-09-07,000001,Vente,445000,32,,AV JEAN JAURES,0340,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AN0218,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,747,-1.14946,45.849017
2021-245108,2021-09-07,000001,Vente,445000,32,,AV JEAN JAURES,0340,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AN0218,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,747,-1.14946,45.849017
2021-245108,2021-09-07,000001,Vente,445000,32,,AV JEAN JAURES,0340,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AN0218,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,747,-1.14946,45.849017
2021-245285,2021-09-14,000001,Vente,267900,47,,RUE DE LA GARDE,0270,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AD0345,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,1012,-1.146718,45.842116
2021-245521,2021-08-27,000001,Vente,220000,68,,RUE DE LA SAINCEAUDIERE,0734,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AB0394,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,204,-1.133245,45.847438
2021-245521,2021-08-27,000001,Vente,220000,68,,RUE DE LA SAINCEAUDIERE,0734,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AB0394,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,204,-1.133245,45.847438
2021-245521,2021-08-27,000001,Vente,220000,,,LE MAINE,B052,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AB0399,,,,,,,,,,,,,0,,,,,T,terres,,,459,-1.133389,45.847262
2021-245591,2021-09-17,000001,Vente,632,,,VALANTE,B095,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AH0102,,,,,,,,,,,,,0,,,,,L,landes,,,1580,-1.153386,45.846045
2021-245818,2021-09-24,000001,Vente,75814,2,,RTE DEPARTEMENTALE N 728,0186,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AZ0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,551,-1.132003,45.835606
2021-245818,2021-09-24,000001,Vente,75814,2,,RTE DEPARTEMENTALE N 728,0186,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AZ0122,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,551,-1.132003,45.835606
2021-245818,2021-09-24,000001,Vente,75814,,,FIEF MADAME,B034,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AZ0237,,,,,,,,,,,,,0,,,,,T,terres,,,130,-1.131782,45.835548
2021-245818,2021-09-24,000001,Vente,75814,,,FIEF MADAME,B034,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AZ0242,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,73,-1.131804,45.83563
2021-245981,2021-09-08,000001,Vente,346211,110,,AV DU GENERAL DE GAULLE,0300,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AN0002,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,860,-1.15638,45.852327
2021-245981,2021-09-08,000001,Vente,346211,110,,AV DU GENERAL DE GAULLE,0300,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AN0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,860,-1.15638,45.852327
2021-245990,2021-09-10,000001,Vente,182500,29,,RUE DE L HOTEL DE VILLE,0305,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AA0031,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,212,-1.147945,45.848156
2021-245990,2021-09-10,000001,Vente,182500,,,LA PLATAINE,B073,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AA0033,,,,,,,,,,,,,0,,,,,J,jardins,,,711,-1.147737,45.848355
2021-245991,2021-09-10,000001,Vente,6000,6,,RUE DE LA JONCTION,0420,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AN0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,67,-1.152101,45.850459
2021-245991,2021-09-10,000001,Vente,6000,6,,RUE DE LA JONCTION,0420,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AN0156,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,67,-1.152101,45.850459
2021-245993,2021-09-10,000001,Vente,5660,,,FIEF RABEAU,B023,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AB0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,283,-1.137872,45.847286
2021-246040,2021-09-15,000001,Vente,249000,10,,CHEM CHEMIN DE LA PREE,0003,17560,17058,Bourcefranc-le-Chapus,17,,,17058000BA0255,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,850,-1.136479,45.836846
2021-246040,2021-09-15,000001,Vente,249000,,,PETIT FIEF REGAND,B059,17560,17058,Bourcefranc-le-Chapus,17,,,17058000BA0259,,,,,,,,,,,,,0,,,,,S,sols,,,17,-1.136398,45.836928
2021-246387,2021-10-05,000001,Vente,190000,,,PETIT VIGNAUD,B065,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AX0161,,,,,,,,,,,,,0,,,,,J,jardins,,,512,-1.11269,45.84494
2021-246387,2021-10-05,000001,Vente,190000,3,,RUE DES IRIS,0315,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AX0162,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,498,-1.1129,45.845044
2021-246723,2021-10-08,000001,Vente,4000,,,FIEF DE DAIRE,B027,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AP0156,,,,,,,,,,,,,0,,,,,P,prés,,,388,-1.149915,45.859834
2021-246723,2021-10-08,000001,Vente,4000,,,FIEF DE DAIRE,B027,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AP0156,,,,,,,,,,,,,0,,,,,S,sols,,,72,-1.149915,45.859834
2021-246723,2021-10-08,000001,Vente,4000,,,FIEF DE DAIRE,B027,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AP0157,,,,,,,,,,,,,0,,,,,P,prés,,,325,-1.149785,45.859861
2021-246853,2021-09-24,000001,Vente,280000,1,,RTE DE CAGOUILLAC,0125,17560,17058,Bourcefranc-le-Chapus,17,,,17058000BA0014,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,856,-1.134212,45.835949
2021-246853,2021-09-24,000001,Vente,280000,1,,RTE DE CAGOUILLAC,0125,17560,17058,Bourcefranc-le-Chapus,17,,,17058000BA0014,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,1558,-1.134212,45.835949
2021-246853,2021-09-24,000001,Vente,280000,1,,RTE DE CAGOUILLAC,0125,17560,17058,Bourcefranc-le-Chapus,17,,,17058000BA0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,856,-1.134212,45.835949
2021-246853,2021-09-24,000001,Vente,280000,1,,RTE DE CAGOUILLAC,0125,17560,17058,Bourcefranc-le-Chapus,17,,,17058000BA0014,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1558,-1.134212,45.835949
2021-246853,2021-09-24,000001,Vente,280000,1,,RTE DE CAGOUILLAC,0125,17560,17058,Bourcefranc-le-Chapus,17,,,17058000BA0014,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1558,-1.134212,45.835949
2021-246853,2021-09-24,000001,Vente,280000,1,,RTE DE CAGOUILLAC,0125,17560,17058,Bourcefranc-le-Chapus,17,,,17058000BA0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,856,-1.134212,45.835949
2021-246974,2021-10-01,000001,Vente,245040,5,,RUE JEAN HAY,0337,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AA0793,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,581,-1.143776,45.84683
2021-247300,2021-10-15,000001,Vente,40000,,,LE GRAND NANCRAS,B044,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AW0025,,,,,,,,,,,,,0,,,,,S,sols,,,94,-1.101467,45.863938
2021-247300,2021-10-15,000001,Vente,40000,,,LE GRAND NANCRAS,B044,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AW0027,,,,,,,,,,,,,0,,,,,S,sols,,,193,-1.101491,45.863629
2021-247371,2021-10-25,000001,Vente,500,,,BAIE DE SINCHE,B002,17560,17058,Bourcefranc-le-Chapus,17,,,17058000BE0081,,,,,,,,,,,,,0,,,,,E,eaux,CLAIR,Claires,384,-1.161525,45.843674
2021-247371,2021-10-25,000001,Vente,500,,,BAIE DE SINCHE,B002,17560,17058,Bourcefranc-le-Chapus,17,,,17058000BE0083,,,,,,,,,,,,,0,,,,,E,eaux,CLAIR,Claires,1090,-1.161683,45.843516
2021-247373,2021-10-22,000001,Vente,307000,15,,RTE DE PEUSSEFIEF,0600,17560,17058,Bourcefranc-le-Chapus,17,,,17058000AC0199,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,700,-1.136328,45.842775