id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1190212,2019-01-31,000001,Vente,380000,2,,LE CLOS MOUTIER,A001,78200,78245,Fontenay-Mauvoisin,78,,,782450000Z0226,,,,,,,,,,,,,0,1,Maison,187,7,S,sols,,,500,1.650442,48.966133
2019-1190212,2019-01-31,000001,Vente,380000,2,,LE CLOS MOUTIER,A001,78200,78245,Fontenay-Mauvoisin,78,,,782450000Z0226,,,,,,,,,,,,,0,1,Maison,187,7,AG,terrains d'agrément,JARD,Jardin d'agrément,855,1.650442,48.966133
2019-1191041,2019-05-16,000001,Vente,102000,,,SUR LE BIHOT,B004,78200,78245,Fontenay-Mauvoisin,78,,,782450000A0441,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,486,1.653283,48.96202
2019-1191149,2019-05-24,000001,Vente,155000,1,,RUE DU MOUTIER,0110,78200,78245,Fontenay-Mauvoisin,78,,,782450000A0224,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,667,,
2019-1191149,2019-05-24,000001,Vente,155000,1,,RUE DU MOUTIER,0110,78200,78245,Fontenay-Mauvoisin,78,,,782450000A0224,,,,,,,,,,,,,0,1,Maison,34,1,S,sols,,,667,,
2019-1191149,2019-05-24,000001,Vente,155000,3,,RUE DU MOUTIER,0110,78200,78245,Fontenay-Mauvoisin,78,,,782450000A0350,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,504,1.652789,48.966056
2019-1191149,2019-05-24,000001,Vente,155000,3,,RUE DU MOUTIER,0110,78200,78245,Fontenay-Mauvoisin,78,,,782450000A0350,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.652789,48.966056
2019-1191242,2019-05-28,000001,Vente,332000,5,,LE CLOS MOUTIER,A001,78200,78245,Fontenay-Mauvoisin,78,,,782450000Z0207,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,JARD,Jardin d'agrément,595,1.65138,48.966509
2019-1191242,2019-05-28,000001,Vente,332000,5,,LE CLOS MOUTIER,A001,78200,78245,Fontenay-Mauvoisin,78,,,782450000Z0207,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,1.65138,48.966509
2019-1191242,2019-05-28,000001,Vente,332000,,,LE MOUTIER,B029,78200,78245,Fontenay-Mauvoisin,78,,,782450000Z0215,,,,,,,,,,,,,0,,,,,T,terres,,,170,1.65113,48.96668
2019-1191866,2019-08-02,000001,Vente,340000,33,,RUE DU CLOS DE RAME,0040,78200,78245,Fontenay-Mauvoisin,78,,,782450000A0338,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,500,1.649294,48.962443
2019-1191866,2019-08-02,000001,Vente,340000,33,,RUE DU CLOS DE RAME,0040,78200,78245,Fontenay-Mauvoisin,78,,,782450000A0338,,,,,,,,,,,,,0,1,Maison,152,5,AG,terrains d'agrément,JARD,Jardin d'agrément,1315,1.649294,48.962443
2019-1191973,2019-08-06,000001,Vente,395000,10,,RUE DES ROBINETTES,0160,78200,78245,Fontenay-Mauvoisin,78,,,782450000Z0283,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,500,1.647961,48.964556
2019-1191973,2019-08-06,000001,Vente,395000,10,,RUE DES ROBINETTES,0160,78200,78245,Fontenay-Mauvoisin,78,,,782450000Z0283,,,,,,,,,,,,,0,1,Maison,160,5,AG,terrains d'agrément,JARD,Jardin d'agrément,834,1.647961,48.964556
2019-1191998,2019-08-01,000001,Vente,250000,6,,RUE DU CHATEAU FONDU,0026,78200,78245,Fontenay-Mauvoisin,78,,,782450000A0432,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,1158,1.651004,48.965331
2019-1192163,2019-09-03,000002,Vente,400000,6,,RUE DES ROBINETTES,0160,78200,78245,Fontenay-Mauvoisin,78,,,782450000Z0297,,,,,,,,,,,,,0,1,Maison,137,5,,,,,,1.649172,48.964394
2019-1192266,2019-09-19,000001,Vente,460000,,,LE MOUTIER,B029,78200,78245,Fontenay-Mauvoisin,78,,,782450000Z0013,,,,,,,,,,,,,0,,,,,T,terres,,,5795,,
2019-1192479,2019-09-25,000001,Vente,110000,,,RUE DU CHATEAU FONDU,0026,78200,78245,Fontenay-Mauvoisin,78,,,782450000A0030,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,750,1.651382,48.965366
