siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217005032,00016,21700503200016,O,1983-03-01,01,2021,,2023-11-27T13:24:29,true,3,,,,,,70190,TRAITIEFONTAINE,,,70503,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217005032,00024,21700503200024,O,1997-01-01,NN,,,2020-09-25T13:28:21,false,4,MAIRIE,,,,,70190,TRAITIEFONTAINE,,,70503,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,6.090147,47.414724,0.9,street,Place de la Mairie 70190 Traitiéfontaine,70503_0017,D,PLACE DE LA MAIRIE,
217005032,00032,21700503200032,O,1997-01-01,NN,,,2020-09-25T13:29:22,false,4,MAIRIE,,,,,70190,TRAITIEFONTAINE,,,70503,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.090147,47.414724,0.9,street,Place de la Mairie 70190 Traitiéfontaine,70503_0017,D,PLACE DE LA MAIRIE,
217005032,00040,21700503200040,O,2003-09-01,03,2021,,2023-11-27T13:24:29,false,4,,,,HAM,DES VIEILLES GRANGES,70190,TRAITIEFONTAINE,,,70503,,,,,,,,,,,,,,,,,,,2023-03-01,A,POLE EDUCATIF,,,,85.20Z,NAFRev2,N,4.9981384,45.033376,0.88,poi.cycleway,Voie Verte des Vieilles Granges au Quartier des Quatre Piliers (Piste cyclable) Romans-sur-Isère,https://osm.org/way/239008742,G,,
257003020,00027,25700302000027,O,2001-12-31,02,2021,,2023-11-27T13:27:22,true,4,MAIRIE,,,PL,DE LA MAIRIE,70190,TRAITIEFONTAINE,,,70503,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,O,6.090147,47.414724,0.82,street,Place de la Mairie 70190 Traitiéfontaine,70503_0017,G,PLACE DE LA MAIRIE,
267005031,00013,26700503100013,O,1983-03-01,NN,,,2010-06-26T03:14:52,true,3,,,,,MAIRIE,70190,TRAITIEFONTAINE,,,70503,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.090147,47.414724,0.9,street,Place de la Mairie 70190 Traitiéfontaine,70503_0017,G,PLACE DE LA MAIRIE,
297005035,00011,29700503500011,O,1983-08-10,NN,,,2008-01-04T19:07:52,true,3,,,,,MAIRIE,70190,TRAITIEFONTAINE,,,70503,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.090147,47.414724,0.9,street,Place de la Mairie 70190 Traitiéfontaine,70503_0017,G,PLACE DE LA MAIRIE,
313158883,00014,31315888300014,O,1978-01-01,NN,,,2013-02-02T12:24:20,true,4,,,,,,70190,TRAITIEFONTAINE,,,70503,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
330964206,00032,33096420600032,O,1992-07-01,NN,,,2020-08-25T10:34:42,false,5,,,,,,70190,TRAITIEFONTAINE,,,70503,,,,,,,,,,,,,,,,,,,2019-12-09,F,,,,,90.01Z,NAFRev2,O,,,0,,,,,,
379474612,00015,37947461200015,O,1990-10-01,NN,,,2008-01-04T21:29:39,true,3,,,,,,70190,TRAITIEFONTAINE,,,70503,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
380264986,00015,38026498600015,O,1990-11-26,NN,,,,false,3,,,,LD,LES VIEILLES GRANGES,70190,TRAITIEFONTAINE,,,70503,,,,,,,,,,,,,,,,,,,1993-03-23,F,,,,,70.2A,NAF1993,N,4.9981384,45.033376,0.83,poi.cycleway,Voie Verte des Vieilles Granges au Quartier des Quatre Piliers (Piste cyclable) Romans-sur-Isère,https://osm.org/way/239008742,G,,
383658655,00014,38365865500014,O,1991-07-14,NN,,,2008-01-04T22:27:25,true,3,,,,,,70190,TRAITIEFONTAINE,,,70503,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
395405640,00016,39540564000016,O,1984-01-01,NN,,,2014-01-15T03:31:45,true,5,,,,,,70190,TRAITIEFONTAINE,,,70503,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
417586104,00032,41758610400032,O,2019-10-23,01,2021,,2023-11-27T13:58:39,true,2,,30,,RUE,DU CHENE,70190,TRAITIEFONTAINE,,,70503,,,,,,,,,,,,,,,,,,,2020-03-02,A,,,,L.C.R.,46.52Z,NAFRev2,O,6.092255,47.411676,0.94,housenumber,30 Rue du Chêne 70190 Traitiéfontaine,70503_0005_00030,G,30 RUE DU CHENE,
420740599,00022,42074059900022,O,2002-02-28,NN,,,2014-07-08T01:55:57,true,4,,,,,LES VIEILLES GRANGES,70190,TRAITIEFONTAINE,,,70503,,,,,,,,,,,,,,,,,,,2008-02-25,F,,,,,43.39Z,NAFRev2,O,4.9981384,45.033376,0.83,poi.cycleway,Voie Verte des Vieilles Granges au Quartier des Quatre Piliers (Piste cyclable) Romans-sur-Isère,https://osm.org/way/239008742,G,,
430122234,00023,43012223400023,O,2002-04-22,NN,,,2009-09-10T10:58:03,false,5,,,,,LES VIEILLES GRANGES,70190,TRAITIEFONTAINE,,,70503,,,,,,,,,,,,,,,,,,,2006-10-27,F,,,,,45.4A,NAFRev1,N,4.9981384,45.033376,0.83,poi.cycleway,Voie Verte des Vieilles Granges au Quartier des Quatre Piliers (Piste cyclable) Romans-sur-Isère,https://osm.org/way/239008742,G,,
430122234,00031,43012223400031,O,2009-09-08,,,,2012-11-09T01:15:54,true,2,LES VIEILLES GRANGES,32,,RUE,DU CHENE,70190,TRAITIEFONTAINE,,,70503,,,,,,,,,,,,,,,,,,,2010-12-14,F,,,,,43.31Z,NAFRev2,N,6.091596,47.411596,0.94,housenumber,32 Rue du Chêne 70190 Traitiéfontaine,70503_0005_00032,G,32 RUE DU CHENE,
430620492,00016,43062049200016,O,1987-01-01,NN,,,2008-01-05T01:54:55,true,3,,,,,,70190,TRAITIEFONTAINE,,,70503,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
443393384,00013,44339338400013,O,2002-08-22,NN,,,2008-01-05T21:16:31,true,3,MR TROSSAT ET MME SENE,,,,LES VIEILLES GRANGES,70190,TRAITIEFONTAINE,,,70503,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.9981384,45.033376,0.83,poi.cycleway,Voie Verte des Vieilles Granges au Quartier des Quatre Piliers (Piste cyclable) Romans-sur-Isère,https://osm.org/way/239008742,G,,
479190696,00019,47919069600019,O,2004-10-01,01,2021,4312BA,2023-11-29T08:40:25,true,4,,,,,LES VEILLES GRANGES,70190,TRAITIEFONTAINE,,,70503,,,,,,,,,,,,,,,,,,,2023-10-24,A,,,,,43.12B,NAFRev2,N,,,0,,,,,,
491106878,00011,49110687800011,O,2006-07-24,NN,,,2014-07-10T00:33:56,true,6,,17,,,GRANDE RUE,70190,TRAITIEFONTAINE,,,70503,,,,,,,,,,,,,,,,,,,2010-04-20,F,,,,,49.41A,NAFRev2,O,6.091477,47.41535,0.94,housenumber,17 Grande Rue 70190 Traitiéfontaine,70503_0015_00017,G,17 GRANDE RUE,
494912934,00010,49491293400010,O,2006-12-16,,,,2008-01-05T05:21:12,false,2,LES VIEILLES GRANGES,4,,,RUE DU CHENE,70190,TRAITIEFONTAINE,,,70503,,,,,,,,,,,,,,,,,,,2007-10-17,F,,,,,85.1G,NAFRev1,N,6.095666,47.412925,0.94,housenumber,4 Rue du Chêne 70190 Traitiéfontaine,70503_0005_00004,G,4 RUE DU CHENE,
499323301,00014,49932330100014,O,2007-07-19,,,,2016-03-09T15:31:25,false,3,9 RUE DES CHENES,,,,LE HAMEAU DES VIEILLES GRANGES,70190,TRAITIEFONTAINE,,,70503,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,68.20B,NAFRev2,N,6.094013,47.411953,0.34,housenumber,9 Rue du Chêne 70190 Traitiéfontaine,70503_0005_00009,D,9 RUE DU CHENE,
503647166,00027,50364716600027,O,2011-04-01,NN,,4776ZP,2015-05-14T04:51:16,false,2,,9,,RUE,DU CHENE,70190,TRAITIEFONTAINE,,,70503,,,,,,,,,,,,,,,,,,,2014-04-11,F,,,,,47.76Z,NAFRev2,O,6.094013,47.411953,0.94,housenumber,9 Rue du Chêne 70190 Traitiéfontaine,70503_0005_00009,G,9 RUE DU CHENE,
503976714,00017,50397671400017,P,2008-04-28,,,,2011-08-18T10:12:58,false,2,[ND],[ND],[ND],[ND],[ND],[ND],TRAITIEFONTAINE,,[ND],70503,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-07-01,F,[ND],[ND],[ND],[ND],70.21Z,NAFRev2,N,,,0,,,,,,
513555714,00023,51355571400023,O,2009-12-01,,,,2016-08-12T15:23:47,false,2,,24,,,GRANDE RUE,70190,TRAITIEFONTAINE,,,70503,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,72.19Z,NAFRev2,N,6.093111,47.414689,0.94,housenumber,24 Grande Rue 70190 Traitiéfontaine,70503_0015_00024,G,24 GRANDE RUE,
519371512,00020,51937151200020,P,2020-03-10,,,4332AA,2021-02-23T15:31:41,true,2,[ND],[ND],[ND],[ND],[ND],[ND],TRAITIEFONTAINE,,[ND],70503,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-14,A,[ND],[ND],[ND],[ND],43.32A,NAFRev2,N,,,0,,,,,,
522740778,00017,52274077800017,O,2010-06-01,,,3213ZZ,2014-06-27T01:09:52,true,1,,14,,,GRANDE RUE,70190,TRAITIEFONTAINE,,,70503,,,,,,,,,,,,,,,,,,,2010-06-01,A,UNE FLEUR,,,,32.13Z,NAFRev2,N,6.089353,47.414462,0.94,housenumber,14 Grande Rue 70190 Traitiéfontaine,70503_0015_00014,G,14 GRANDE RUE,
524183225,00019,52418322500019,O,2010-08-05,,,,2012-11-10T02:22:56,true,1,,6,,,GRANDE RUE,70190,TRAITIEFONTAINE,,,70503,,,,,,,,,,,,,,,,,,,2010-08-05,A,,,,,33.20A,NAFRev2,N,6.088126,47.414813,0.94,housenumber,6 Grande Rue 70190 Traitiéfontaine,70503_0015_00006,G,6 GRANDE RUE,
529924946,00021,52992494600021,O,2013-08-01,,,4520AC,2022-10-11T03:59:05,true,1,,9,,RUE,DU CHENE,70190,TRAITIEFONTAINE,,,70503,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,45.20A,NAFRev2,N,6.094013,47.411953,0.94,housenumber,9 Rue du Chêne 70190 Traitiéfontaine,70503_0005_00009,G,9 RUE DU CHENE,
749955811,00023,74995581100023,O,2016-09-01,,,,2019-02-26T03:48:43,true,2,,29,,,GRANDE RUE,70190,TRAITIEFONTAINE,,,70503,,,,,,,,,,,,,,,,,,,2017-01-30,F,MARIE-LINE AUTOMOBILE,,,,45.11Z,NAFRev2,N,6.092757,47.414955,0.94,housenumber,29 Grande Rue 70190 Traitiéfontaine,70503_0015_00029,G,29 GRANDE RUE,
752204321,00026,75220432100026,P,2019-11-01,,,,2023-04-01T13:53:43,true,3,[ND],[ND],[ND],[ND],[ND],[ND],TRAITIEFONTAINE,,[ND],70503,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-01,A,[ND],[ND],[ND],[ND],14.19Z,NAFRev2,N,,,0,,,,,,
791263981,00015,79126398100015,O,2013-02-13,,,,2013-04-17T10:31:52,true,1,,24,,,GRANDE RUE,70190,TRAITIEFONTAINE,,,70503,,,,,,,,,,,,,,,,,,,2013-02-13,A,,,,,66.22Z,NAFRev2,N,6.093111,47.414689,0.94,housenumber,24 Grande Rue 70190 Traitiéfontaine,70503_0015_00024,G,24 GRANDE RUE,
793467002,00010,79346700200010,O,2013-06-10,,,,2018-01-01T03:36:51,true,2,,3,,GR,RUE,70190,TRAITIEFONTAINE,,,70503,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,70.22Z,NAFRev2,N,6.08834,47.414818,0.73,housenumber,3 Grande Rue 70190 Traitiéfontaine,70503_0015_00003,G,3 GRANDE RUE,
798628897,00018,79862889700018,O,2013-12-01,02,2021,,2023-11-27T14:31:32,true,5,,17,,,GRANDE RUE,70190,TRAITIEFONTAINE,,,70503,,,,,,,,,,,,,,,,,,,2023-06-15,A,TAFC,,,TAFC,49.41B,NAFRev2,N,6.091477,47.41535,0.94,housenumber,17 Grande Rue 70190 Traitiéfontaine,70503_0015_00017,G,17 GRANDE RUE,
799614359,00013,79961435900013,O,2014-01-01,,,,2018-04-10T15:06:14,true,2,LES VIEILLES GRANGES,4,,RUE,CRAYES,70190,TRAITIEFONTAINE,,,70503,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.50Z,NAFRev2,N,6.096329,47.411524,0.85,housenumber,4 Rue de la Crayes 70190 Traitiéfontaine,70503_0007_00004,G,4 RUE DE LA CRAYES,
827802216,00016,82780221600016,O,2017-02-20,,,,2019-01-15T04:00:12,true,1,,29,,,GRANDE RUE,70190,TRAITIEFONTAINE,,,70503,,,,,,,,,,,,,,,,,,,2017-02-20,A,,,,MARIE ET MIKA AUTOMOBILE,45.11Z,NAFRev2,N,6.092757,47.414955,0.94,housenumber,29 Grande Rue 70190 Traitiéfontaine,70503_0015_00029,G,29 GRANDE RUE,
839772910,00015,83977291000015,O,2018-05-01,,,4312AZ,2023-07-20T08:37:54,true,2,,23,,,GRANDE RUE,70190,TRAITIEFONTAINE,,,70503,,,,,,,,,,,,,,,,,,,2023-07-17,A,,,,TCR TP,43.12A,NAFRev2,O,6.091913,47.415074,0.94,housenumber,23 Grande Rue 70190 Traitiéfontaine,70503_0015_00023,G,23 GRANDE RUE,
842728362,00018,84272836200018,P,2018-09-12,,,,2018-10-02T04:14:17,true,1,[ND],[ND],[ND],[ND],[ND],[ND],TRAITIEFONTAINE,,[ND],70503,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-09-12,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
843507864,00018,84350786400018,O,2018-10-10,,,,2018-10-31T04:39:26,true,1,,,,,LE MOULIN,70190,TRAITIEFONTAINE,,,70503,,,,,,,,,,,,,,,,,,,2018-10-10,A,,,,,68.20B,NAFRev2,N,6.089975,47.411455,0.93,street,le Moulin 70190 Traitiéfontaine,70503_7bw0u0,G,LE MOULIN,
844226258,00011,84422625800011,P,2018-09-15,,,,2018-12-03T03:39:50,true,1,[ND],[ND],[ND],[ND],[ND],[ND],TRAITIEFONTAINE,,[ND],70503,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-09-15,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
849552971,00012,84955297100012,P,2019-01-01,,,,2019-03-29T04:17:35,true,1,[ND],[ND],[ND],[ND],[ND],[ND],TRAITIEFONTAINE,,[ND],70503,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-01,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
879077899,00018,87907789900018,O,2019-10-21,,,5610CQ,2019-11-20T04:06:33,true,1,,23,,,GRANDE RUE,70190,TRAITIEFONTAINE,,,70503,,,,,,,,,,,,,,,,,,,2019-10-21,A,,,,INSTINCTS GOURMETS,56.10C,NAFRev2,N,6.091913,47.415074,0.94,housenumber,23 Grande Rue 70190 Traitiéfontaine,70503_0015_00023,G,23 GRANDE RUE,
880992201,00017,88099220100017,O,2020-01-06,,,,2020-01-28T03:57:51,true,1,,4,,RUE,DU CHENE,70190,TRAITIEFONTAINE,,,70503,,,,,,,,,,,,,,,,,,,2020-01-06,A,,,,,47.99A,NAFRev2,N,6.095666,47.412925,0.94,housenumber,4 Rue du Chêne 70190 Traitiéfontaine,70503_0005_00004,G,4 RUE DU CHENE,
883780298,00013,88378029800013,O,2020-05-05,,,,2020-06-02T09:12:05,true,1,,30,,RUE,DU CHENE,70190,TRAITIEFONTAINE,,,70503,,,,,,,,,,,,,,,,,,,2020-05-05,A,,,,,68.20B,NAFRev2,N,6.092255,47.411676,0.94,housenumber,30 Rue du Chêne 70190 Traitiéfontaine,70503_0005_00030,G,30 RUE DU CHENE,
885100297,00013,88510029700013,O,2020-07-01,,,,2020-07-14T03:37:13,true,1,,4,,IMP,DE LA COTE,70190,TRAITIEFONTAINE,,,70503,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,68.20B,NAFRev2,N,6.089903,47.413896,0.82,housenumber,4 Impasse de la Cote 70190 Traitiéfontaine,70503_0009_00004,G,4 IMPASSE DE LA COTE,
888899069,00015,88889906900015,P,2020-09-28,,,,2021-04-19T20:00:33,true,2,[ND],[ND],[ND],[ND],[ND],[ND],TRAITIEFONTAINE,,[ND],70503,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-11-01,F,[ND],[ND],[ND],[ND],56.10C,NAFRev2,N,,,0,,,,,,
889833455,00013,88983345500013,O,2020-10-05,,,,2020-10-12T03:37:23,true,1,,1,,RUE,DU CHENE,70190,TRAITIEFONTAINE,,,70503,,,,,,,,,,,,,,,,,,,2020-10-05,A,,,,,47.99A,NAFRev2,N,6.096505,47.41331,0.94,housenumber,1 Rue du Chêne 70190 Traitiéfontaine,70503_0005_00001,G,1 RUE DU CHENE,
901826453,00010,90182645300010,O,2021-06-22,,,,2021-07-30T10:23:48,true,1,,9,,RUE,DU CHENE,70190,TRAITIEFONTAINE,,,70503,,,,,,,,,,,,,,,,,,,2021-06-22,A,LE SAFRAN DES VIEILLES GRANGES,,,,01.28Z,NAFRev2,N,6.094013,47.411953,0.94,housenumber,9 Rue du Chêne 70190 Traitiéfontaine,70503_0005_00009,G,9 RUE DU CHENE,
909741670,00014,90974167000014,O,2012-08-29,,,,2022-01-29T03:41:39,true,1,,2,,RUE,DU CHENE,70190,TRAITIEFONTAINE,,,70503,,,,,,,,,,,,,,,,,,,2012-08-29,A,,,,,94.99Z,NAFRev2,N,6.096524,47.413379,0.94,housenumber,2 Rue du Chêne 70190 Traitiéfontaine,70503_0005_00002,G,2 RUE DU CHENE,
910261536,00015,91026153600015,P,2022-01-03,,,,2022-08-25T09:18:31,false,2,[ND],[ND],[ND],[ND],[ND],[ND],TRAITIEFONTAINE,,[ND],70503,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-05-16,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
948176797,00017,94817679700017,O,2023-02-01,,,,2023-02-04T16:01:15,true,1,,4,,,GRANDE RUE,70190,TRAITIEFONTAINE,,,70503,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,BDTS,81.22Z,NAFRev2,N,6.087362,47.414916,0.94,housenumber,4 Grande Rue 70190 Traitiéfontaine,70503_0015_00004,G,4 GRANDE RUE,
979526019,00018,97952601900018,O,2023-09-18,,,,2023-10-07T14:17:40,true,1,,8,,,GRANDE RUE,70190,TRAITIEFONTAINE,,,70503,,,,,,,,,,,,,,,,,,,2023-09-18,A,,,,ERN RENOV,43.21A,NAFRev2,N,6.08834,47.414764,0.94,housenumber,8 Grande Rue 70190 Traitiéfontaine,70503_0015_00008,G,8 GRANDE RUE,
980076814,00014,98007681400014,O,2023-10-10,,,,2023-10-02T15:02:20,true,1,,4,B,RUE,D ANTHON,70190,TRAITIEFONTAINE,,,70503,,,,,,,,,,,,,,,,,,,2023-10-10,A,,,,AXELLE SAVOYE,74.10Z,NAFRev2,N,6.090706,47.415726,0.93,housenumber,4b Rue d'Anthon 70190 Traitiéfontaine,70503_0003_00004_b,G,4B RUE D ANTHON,
