id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-378879,2020-02-03,000001,Vente,182000,,,LE CLOS ET LA FONTINASSE,B010,30500,30204,Potelières,30,,,302040000C0673,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,244,4.238672,44.219582
2020-378879,2020-02-03,000001,Vente,182000,,,LE CLOS ET LA FONTINASSE,B010,30500,30204,Potelières,30,,,302040000C0675,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,451,4.238871,44.219555
2020-378948,2020-02-03,000001,Vente,206000,,,LE VILLAGE,B034,30500,30204,Potelières,30,,,302040000A0533,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,897,4.240139,44.223114
2020-379180,2020-02-19,000001,Vente,155000,,,COUGOUSSAT,B014,30500,30204,Potelières,30,,,302040000C0240,,,,,,,,,,,,,0,,,,,T,terres,,,7107,4.221418,44.219797
2020-379180,2020-02-19,000001,Vente,155000,5093,,COUGOUSSAT,B014,30500,30204,Potelières,30,,,302040000C0245,,,,,,,,,,,,,0,1,Maison,120,3,AG,terrains d'agrément,,,1000,4.21997,44.219938
2020-379180,2020-02-19,000001,Vente,155000,5093,,COUGOUSSAT,B014,30500,30204,Potelières,30,,,302040000C0245,,,,,,,,,,,,,0,1,Maison,120,3,L,landes,,,17680,4.21997,44.219938
2020-379180,2020-02-19,000001,Vente,155000,5093,,COUGOUSSAT,B014,30500,30204,Potelières,30,,,302040000C0245,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,500,4.21997,44.219938
2020-379854,2020-06-22,000001,Vente,70000,,,LE CLOS ET LA FONTINASSE,B010,30500,30204,Potelières,30,,,302040000C0714,,,,,,,,,,,,,0,,,,,L,landes,,,869,4.238529,44.218782
2020-379854,2020-06-22,000001,Vente,70000,,,LE CLOS ET LA FONTINASSE,B010,30500,30204,Potelières,30,,,302040000C0715,,,,,,,,,,,,,0,,,,,L,landes,,,976,4.238871,44.218689
2020-380210,2020-07-03,000001,Vente,220000,5182,,LE VILLAGE,B034,30500,30204,Potelières,30,,,302040000A0154,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,500,4.242418,44.223188
2020-380210,2020-07-03,000001,Vente,220000,5182,,LE VILLAGE,B034,30500,30204,Potelières,30,,,302040000A0154,,,,,,,,,,,,,0,1,Maison,116,4,T,terres,,,614,4.242418,44.223188
2020-381163,2020-11-12,000001,Vente,10000,,,LE VILLAGE,B034,30500,30204,Potelières,30,,,302040000A0242,,,,,,,,,,,,,0,,,,,S,sols,,,69,4.238306,44.222797
2020-381440,2020-11-17,000002,Vente,14000,,,LE VILLAGE,B034,30500,30204,Potelières,30,,,302040000A0570,,,,,,,,,,,,,0,,,,,S,sols,,,57,4.238349,44.223636
2020-381732,2020-12-04,000002,Vente,55000,,,LE VILLAGE,B034,30500,30204,Potelières,30,,,302040000A0566,,,,,,,,,,,,,0,,,,,T,terres,,,2122,4.24227,44.223572
2020-381935,2020-12-29,000001,Vente,140000,5002,,LE VILLAGE,B034,30500,30204,Potelières,30,,,302040000A0357,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,312,4.238447,44.222572
2020-381935,2020-12-29,000001,Vente,140000,,,LE VILLAGE,B034,30500,30204,Potelières,30,,,302040000A0358,,,,,,,,,,,,,0,,,,,S,sols,,,42,4.238323,44.222583
