id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-285625,2023-01-13,000001,Vente,224150,5257,,RTE DE CHATILLON,0012,26310,26167,Luc-en-Diois,26,,,26167000AE0082,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,163,5.450681,44.616794
2023-286207,2023-01-26,000001,Vente,110000,5309,,RUE DE LA CIME DE LUC,0018,26310,26167,Luc-en-Diois,26,,,26167000AH0181,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,68,5.45359,44.615426
2023-286808,2023-02-15,000001,Vente,68170,,,L EGLISE,B018,26310,26167,Luc-en-Diois,26,,,26167000AE0593,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,802,5.449173,44.615218
2023-288197,2023-04-13,000001,Vente,26000,,,LE MOULIN,B042,26310,26167,Luc-en-Diois,26,,,261670000C0058,,,,,,,,,,,,,0,,,,,T,terres,,,980,5.453716,44.606138
2023-288197,2023-04-13,000001,Vente,26000,,,LE MOULIN,B042,26310,26167,Luc-en-Diois,26,,,261670000C0059,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,720,5.453737,44.606098
2023-288197,2023-04-13,000001,Vente,26000,,,LE MOULIN,B042,26310,26167,Luc-en-Diois,26,,,261670000C0060,,,,,,,,,,,,,0,,,,,S,sols,,,25,5.453768,44.606369
2023-288197,2023-04-13,000001,Vente,26000,,,LE MOULIN,B042,26310,26167,Luc-en-Diois,26,,,261670000C0061,,,,,,,,,,,,,0,,,,,T,terres,,,3090,5.453588,44.606391
2023-289578,2023-05-10,000001,Vente,75000,,,LE VILLAGE,B070,26310,26167,Luc-en-Diois,26,,,26167000AH0331,,,,,,,,,,,,,0,,,,,T,terres,,,1090,5.45238,44.611607
2023-289578,2023-05-10,000001,Vente,75000,5092,,FG ST LAURENT,0062,26310,26167,Luc-en-Diois,26,,,26167000AH0332,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,158,5.452573,44.611621
2023-290529,2023-06-23,000001,Vente,160000,5091,,FG ST LAURENT,0062,26310,26167,Luc-en-Diois,26,,,26167000AI0077,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,32,0,S,sols,,,798,5.452189,44.611055
2023-290529,2023-06-23,000001,Vente,160000,5091,,FG ST LAURENT,0062,26310,26167,Luc-en-Diois,26,,,26167000AI0077,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,798,5.452189,44.611055
2023-290529,2023-06-23,000001,Vente,160000,,,LE MOULIN,B042,26310,26167,Luc-en-Diois,26,,,26167000AI0079,,,,,,,,,,,,,0,,,,,T,terres,,,949,5.452074,44.61122
2023-290861,2023-06-23,000001,Vente,21588,,,LES SAGNES,B056,26310,26167,Luc-en-Diois,26,,,26167000AE0631,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,349,5.447079,44.616579
2023-291079,2023-07-06,000001,Vente,90000,5159,,RUE CHAUCHAI,0016,26310,26167,Luc-en-Diois,26,,,26167000AH0091,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,48,5.452084,44.614553
2023-292579,2023-09-01,000001,Vente,190000,5250,,RUE FAUBOURG ST BERNARD,0060,26310,26167,Luc-en-Diois,26,,,26167000AE0088,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,140,5.449756,44.616921
2023-292703,2023-09-04,000001,Vente,75000,5141,,RUE CHAUCHAI,0016,26310,26167,Luc-en-Diois,26,,,26167000AH0139,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,41,5.452506,44.61446
2023-292703,2023-09-04,000001,Vente,75000,5141,,RUE CHAUCHAI,0016,26310,26167,Luc-en-Diois,26,,,26167000AH0139,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,41,5.452506,44.61446
2023-292703,2023-09-04,000001,Vente,75000,5150,,RUE CHAUCHAI,0016,26310,26167,Luc-en-Diois,26,,,26167000AH0142,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,61,5.452394,44.614378
2023-292711,2023-09-04,000001,Vente,140000,5129,,PL DE LA CROIX,0022,26310,26167,Luc-en-Diois,26,,,26167000AH0119,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,49,5.452119,44.615048
2023-292773,2023-09-07,000001,Vente,6700,,,LES CLECHES,B011,26310,26167,Luc-en-Diois,26,,,26167000AH0012,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,115,5.445804,44.611835
2023-292773,2023-09-07,000001,Vente,6700,,,LES CLECHES,B011,26310,26167,Luc-en-Diois,26,,,26167000AH0013,,,,,,,,,,,,,0,,,,,T,terres,,,640,5.446123,44.611855
2023-293347,2023-09-26,000001,Vente,45475,,,L EGLISE,B018,26310,26167,Luc-en-Diois,26,,,26167000AE0588,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,535,5.448952,44.614739
2023-293786,2023-10-02,000001,Vente,200,5115,,RUE GRANDE RUE,0055,26310,26167,Luc-en-Diois,26,,,26167000AH0146,,,2,,,,,,,,,,1,1,Maison,20,2,,,,,,5.452647,44.614379
2023-294458,2023-10-30,000001,Vente,135000,5109,,RUE DE LA GRANGE,0043,26310,26167,Luc-en-Diois,26,,,26167000AH0249,,,,,,,,,,,,,0,1,Maison,55,4,S,sols,,,49,5.452074,44.613691
2023-294458,2023-10-30,000001,Vente,135000,,,LE VILLAGE,B070,26310,26167,Luc-en-Diois,26,,,26167000AH0395,,,,,,,,,,,,,0,,,,,T,terres,,,405,5.451868,44.61379
2023-294458,2023-10-30,000001,Vente,135000,,,LE VILLAGE,B070,26310,26167,Luc-en-Diois,26,,,26167000AH0402,,,,,,,,,,,,,0,,,,,T,terres,,,425,5.451621,44.613788
2023-294783,2023-10-24,000001,Vente,230000,,,LES HORTS,B030,26310,26167,Luc-en-Diois,26,,,26167000AE0102,,,,,,,,,,,,,0,,,,,VI,vignes,,,595,5.449457,44.617623
2023-294783,2023-10-24,000001,Vente,230000,,,LES HORTS,B030,26310,26167,Luc-en-Diois,26,,,26167000AE0103,,,,,,,,,,,,,0,,,,,VI,vignes,,,465,5.449392,44.617757
2023-294783,2023-10-24,000001,Vente,230000,5244,,RUE DES HORTS,0046,26310,26167,Luc-en-Diois,26,,,26167000AE0104,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,600,5.449168,44.617962
2023-294816,2023-11-07,000001,Vente,160,,,SAINT JEAN,B057,26310,26167,Luc-en-Diois,26,,,261670000C0081,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3179,5.457962,44.614683
2023-296037,2023-12-22,000001,Vente,47198,,,LE PLANTIER,B049,26310,26167,Luc-en-Diois,26,,,26167000AD0371,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1120,5.44117,44.615524
2023-296402,2023-12-21,000001,Vente,100000,5042,,PL DU CHAMP DE MARS,0010,26310,26167,Luc-en-Diois,26,,,26167000AH0234,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,80,5.453571,44.613989
