id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1087661,2020-01-21,000001,Vente,250000,2,,RUE DE LA CORNEILLERIE,0060,77390,77534,Yèbles,77,,,775340000D0294,,,,,,,,,,,,,0,1,Maison,128,3,S,sols,,,273,2.771433,48.637181
2020-1087857,2020-01-24,000001,Vente,299000,9,,RUE DE PARIS,0261,77390,77534,Yèbles,77,,,77534000ZB0048,,,,,,,,,,,,,0,1,Maison,146,4,S,sols,,,626,2.772712,48.639667
2020-1088439,2020-02-24,000001,Vente,342000,,,NOGENT,B027,77390,77534,Yèbles,77,,,775340000A0201,,,,,,,,,,,,,0,,,,,S,sols,,,89,2.781361,48.645566
2020-1088439,2020-02-24,000001,Vente,342000,,,CHE DES BOIS DE VITRY,0040,77390,77534,Yèbles,77,,,775340000A0301,,,,,,,,,,,,,0,,,,,S,sols,,,23,2.78063,48.645731
2020-1088439,2020-02-24,000001,Vente,342000,,,CHE DES BOIS DE VITRY,0040,77390,77534,Yèbles,77,,,775340000A0302,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.780997,48.645582
2020-1088439,2020-02-24,000001,Vente,342000,8,,RUE DE PARIS A NOGENT,0262,77390,77534,Yèbles,77,,,775340000A0305,,,,,,,,,,,,,0,1,Maison,116,5,J,jardins,POTAG,Jardin potager,465,2.78091,48.645557
2020-1088439,2020-02-24,000001,Vente,342000,8,,RUE DE PARIS A NOGENT,0262,77390,77534,Yèbles,77,,,775340000A0305,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,500,2.78091,48.645557
2020-1088439,2020-02-24,000001,Vente,342000,,,RUE DE PARIS A NOGENT,0262,77390,77534,Yèbles,77,,,775340000A0361,,,,,,,,,,,,,0,,,,,S,sols,,,257,2.780873,48.645757
2020-1088439,2020-02-24,000001,Vente,342000,,,CHE DES BOIS DE VITRY,0040,77390,77534,Yèbles,77,,,775340000A0363,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,61,2.780631,48.645792
2020-1089188,2020-03-05,000001,Vente,50000,,,HAM DE VULAINES,B018,77390,77534,Yèbles,77,,,77534000ZE0016,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,633,2.780849,48.629483
2020-1089188,2020-03-05,000001,Vente,50000,,,HAM DE VULAINES,B018,77390,77534,Yèbles,77,,,77534000ZE0017,,,,,,,,,,,,,0,,,,,S,sols,,,2020,2.781455,48.629313
2020-1089188,2020-03-05,000001,Vente,50000,5084,,HAM DE VULAINES,B018,77390,77534,Yèbles,77,,,77534000ZE0025,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,2654,2.781309,48.629614
2020-1089188,2020-03-05,000001,Vente,50000,5084,,HAM DE VULAINES,B018,77390,77534,Yèbles,77,,,77534000ZE0025,,,,,,,,,,,,,0,1,Maison,50,4,S,sols,,,2654,2.781309,48.629614
2020-1089852,2020-05-18,000001,Vente,116000,,,LE VILLAGE,B043,77390,77534,Yèbles,77,,,775340000D0567,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,2.768923,48.637444
2020-1092526,2020-07-22,000001,Vente,80000,,,CHE DES BOIS DE VITRY,0040,77390,77534,Yèbles,77,,,775340000A0357,,,,,,,,,,,,,0,,,,,S,sols,,,169,2.781098,48.645367
2020-1092526,2020-07-22,000001,Vente,80000,,,NOGENT,B027,77390,77534,Yèbles,77,,,775340000A0359,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,237,2.780874,48.645467
2020-1092549,2020-07-06,000001,Vente,335000,11,,RLE DU MOULIN,0220,77390,77534,Yèbles,77,,,775340000A0227,,,,,,,,,,,,,0,1,Maison,152,8,S,sols,,,200,2.783302,48.645051
2020-1092549,2020-07-06,000001,Vente,335000,11,,RLE DU MOULIN,0220,77390,77534,Yèbles,77,,,775340000A0227,,,,,,,,,,,,,0,1,Maison,152,8,J,jardins,POTAG,Jardin potager,800,2.783302,48.645051
2020-1092574,2020-07-21,000001,Vente terrain à bâtir,145600,,,CERCILLY,B009,77390,77534,Yèbles,77,,,77534000ZI0012,,,,,,,,,,,,,0,,,,,T,terres,,,104000,2.760169,48.627218
2020-1092687,2020-07-21,000001,Vente,3610112,,,LA PENTE DE LA RIVIERE,B029,77390,77534,Yèbles,77,,,775340000B0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4655,2.76587,48.643627
2020-1092687,2020-07-21,000001,Vente,3610112,,,LE MARCHAIS FOIREUX,B022,77390,77534,Yèbles,77,,,775340000B0113,,,,,,,,,,,,,0,,,,,T,terres,,,2310,2.768026,48.643713
2020-1092687,2020-07-21,000001,Vente,3610112,,,LE MARCHAIS FOIREUX,B022,77390,77534,Yèbles,77,,,775340000B0114,,,,,,,,,,,,,0,,,,,T,terres,,,17199,2.767829,48.644235
2020-1092687,2020-07-21,000001,Vente,3610112,,,LE BOIS DE FOU,B003,77390,77534,Yèbles,77,,,77534000ZA0002,,,,,,,,,,,,,0,,,,,T,terres,,,30130,2.750707,48.641741
2020-1092687,2020-07-21,000001,Vente,3610112,,,PIECES DE LA GROSSE ROCHE,B033,77390,77534,Yèbles,77,,,77534000ZA0008,,,,,,,,,,,,,0,,,,,T,terres,,,102100,2.757012,48.640987
2020-1092687,2020-07-21,000001,Vente,3610112,,,LE BOIS DE FOU,B003,77390,77534,Yèbles,77,,,77534000ZA0017,,,,,,,,,,,,,0,,,,,T,terres,,,27854,2.754016,48.637091
2020-1092687,2020-07-21,000001,Vente,3610112,,,LE BOIS DE FOU,B003,77390,77534,Yèbles,77,,,77534000ZA0017,,,,,,,,,,,,,0,,,,,T,terres,,,13927,2.754016,48.637091
2020-1092687,2020-07-21,000001,Vente,3610112,,,LA LAMPE,B021,77390,77534,Yèbles,77,,,77534000ZD0133,,,,,,,,,,,,,0,,,,,T,terres,,,30613,2.779588,48.63438
2020-1092687,2020-07-21,000001,Vente,3610112,,,LA LAMPE,B021,77390,77534,Yèbles,77,,,77534000ZD0134,,,,,,,,,,,,,0,,,,,P,prés,,,22327,2.781417,48.633865
2020-1092687,2020-07-21,000001,Vente,3610112,,,VULAINES,B044,77390,77534,Yèbles,77,,,77534000ZE0008,,,,,,,,,,,,,0,,,,,T,terres,,,159000,2.777672,48.625339
2020-1092687,2020-07-21,000001,Vente,3610112,,,REMISE DES MONTS,B042,77390,77534,Yèbles,77,,,77534000ZH0024,,,,,,,,,,,,,0,,,,,T,terres,,,69575,2.752958,48.632789
2020-1092687,2020-07-21,000001,Vente,3610112,,,REMISE DES MONTS,B042,77390,77534,Yèbles,77,,,77534000ZH0024,,,,,,,,,,,,,0,,,,,T,terres,,,207321,2.752958,48.632789
2020-1092687,2020-07-21,000001,Vente,3610112,,,REMISE DES MONTS,B042,77390,77534,Yèbles,77,,,77534000ZH0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7200,2.752958,48.632789
2020-1092687,2020-07-21,000001,Vente,3610112,,,LE BRANDOIR,B007,77390,77534,Yèbles,77,,,77534000ZH0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6970,2.756482,48.634747
2020-1092687,2020-07-21,000001,Vente,3610112,,,LE BRANDOIR,B007,77390,77534,Yèbles,77,,,77534000ZH0027,,,,,,,,,,,,,0,,,,,T,terres,,,43114,2.756482,48.634747
2020-1092687,2020-07-21,000001,Vente,3610112,,,LA CURE,B011,77390,77534,Yèbles,77,,,77534000ZI0005,,,,,,,,,,,,,0,,,,,T,terres,,,128500,2.765829,48.625998
2020-1092687,2020-07-21,000001,Vente,3610112,,,LA CURE,B011,77390,77534,Yèbles,77,,,77534000ZI0007,,,,,,,,,,,,,0,,,,,T,terres,,,24000,2.769328,48.629952
2020-1092687,2020-07-21,000001,Vente,3610112,,,LA CURE,B011,77390,77534,Yèbles,77,,,77534000ZI0007,,,,,,,,,,,,,0,,,,,T,terres,,,72000,2.769328,48.629952
2020-1092687,2020-07-21,000001,Vente,3610112,,,LA CURE,B011,77390,77534,Yèbles,77,,,77534000ZI0008,,,,,,,,,,,,,0,,,,,T,terres,,,9125,2.771866,48.629631
2020-1092687,2020-07-21,000001,Vente,3610112,,,LA CURE,B011,77390,77534,Yèbles,77,,,77534000ZI0008,,,,,,,,,,,,,0,,,,,T,terres,,,27375,2.771866,48.629631
2020-1094040,2020-08-25,000001,Vente,310000,6,,RUE DU TILLEUL,0306,77390,77534,Yèbles,77,,,775340000D0383,,,,,,,,,,,,,0,1,Maison,75,3,J,jardins,FLOR,Jardin floral,813,2.767015,48.636829
2020-1094053,2020-08-31,000001,Vente,318000,8,,RUE DU TILLEUL,0306,77390,77534,Yèbles,77,,,775340000D0384,,,,,,,,,,,,,0,1,Maison,100,5,J,jardins,FLOR,Jardin floral,250,2.766816,48.63663
2020-1094053,2020-08-31,000001,Vente,318000,8,,RUE DU TILLEUL,0306,77390,77534,Yèbles,77,,,775340000D0384,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,732,2.766816,48.63663
2020-1094067,2020-08-26,000001,Vente,233000,,,RUE DE LA CORNEILLERIE,0060,77390,77534,Yèbles,77,,,775340000D0210,,,,,,,,,,,,,0,,,,,S,sols,,,146,2.771104,48.636217
2020-1094067,2020-08-26,000001,Vente,233000,,,YEBLES,B045,77390,77534,Yèbles,77,,,775340000D0224,,,,,,,,,,,,,0,,,,,S,sols,,,453,2.771222,48.636307
2020-1094067,2020-08-26,000001,Vente,233000,16,,RUE DE LA CORNEILLERIE,0060,77390,77534,Yèbles,77,,,775340000D0408,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,555,2.7709,48.635969
2020-1094268,2020-09-10,000001,Vente,220000,1,B,RUE GRANDE,0280,77390,77534,Yèbles,77,,,775340000D0355,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,136,2.771412,48.637317
2020-1094313,2020-09-11,000001,Vente,244000,4,,RUE DE PARIS A NOGENT,0262,77390,77534,Yèbles,77,,,775340000A0328,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.780108,48.644996
2020-1094313,2020-09-11,000001,Vente,244000,4,,RUE DE PARIS A NOGENT,0262,77390,77534,Yèbles,77,,,775340000A0328,,,8,103.37,,,,,,,,,1,2,Appartement,79,4,,,,,,2.780108,48.644996
2020-1094313,2020-09-11,000001,Vente,244000,4,,RUE DE PARIS A NOGENT,0262,77390,77534,Yèbles,77,,,775340000A0328,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.780108,48.644996
2020-1094514,2020-09-16,000001,Vente,299900,20,,RUE DES CHAMPS,0043,77390,77534,Yèbles,77,,,775340000D0449,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.772442,48.637099
2020-1094514,2020-09-16,000001,Vente,299900,20,,RUE DES CHAMPS,0043,77390,77534,Yèbles,77,,,775340000D0455,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,576,2.77252,48.63693
2020-1094514,2020-09-16,000001,Vente,299900,20,,RUE DES CHAMPS,0043,77390,77534,Yèbles,77,,,775340000D0456,,,,,,,,,,,,,0,,,,,S,sols,,,24,2.772464,48.63684
2020-1095072,2020-09-23,000001,Vente,43520,,,LE BOIS DE FOU,B003,77390,77534,Yèbles,77,,,77534000ZA0004,,,,,,,,,,,,,0,,,,,T,terres,,,31090,2.755157,48.639286
2020-1096169,2020-10-30,000001,Vente,217000,15,B,RUE GRANDE,0280,77390,77534,Yèbles,77,,,775340000D0111,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,50,2.770306,48.637019
2020-1096169,2020-10-30,000001,Vente,217000,,,LE VILLAGE,B043,77390,77534,Yèbles,77,,,775340000D0524,,,,,,,,,,,,,0,,,,,S,sols,,,106,2.77032,48.636858
2020-1096169,2020-10-30,000001,Vente,217000,,,RUE GRANDE,0280,77390,77534,Yèbles,77,,,775340000D0527,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.770464,48.637189
2020-1096944,2020-10-23,000001,Vente,303000,1,,RUE DES CHAMPS,0043,77390,77534,Yèbles,77,,,775340000D0479,,,,,,,,,,,,,0,1,Maison,97,6,S,sols,,,607,2.774149,48.636379
2020-1098788,2020-12-29,000001,Vente,120000,,,LE VILLAGE,B043,77390,77534,Yèbles,77,,,775340000D0564,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,2.768762,48.637793
2020-1099325,2020-12-29,000001,Vente,332200,10,,RUE DES CHAMPS,0043,77390,77534,Yèbles,77,,,775340000D0489,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,547,2.773104,48.636654
