id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-313676,2019-09-24,000001,Vente,10000,,,PLANTAS,B021,26740,26353,Les Tourrettes,26,,,26353000ZB0030,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,537,4.797332,44.660314
2019-313676,2019-09-24,000001,Vente,10000,,,PLANTAS,B021,26740,26353,Les Tourrettes,26,,,26353000ZB0030,,,,,,,,,,,,,0,,,,,T,terres,,,9863,4.797332,44.660314
2019-313676,2019-09-24,000001,Vente,10000,,,PLANTAS,B021,26740,26353,Les Tourrettes,26,,,26353000ZB0033,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1480,4.797654,44.66102
2019-314150,2019-10-04,000001,Vente,927.52,,,ARCHIM,B002,26740,26353,Les Tourrettes,26,,,263530000B0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5797,4.822329,44.664239
2019-314150,2019-10-04,000001,Vente,927.52,,,ARCHIM,B002,26740,26353,Les Tourrettes,26,,,263530000B0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5797,4.82312,44.664714
2019-314164,2019-10-07,000001,Vente,206000,7,,LOT LES CONDAMINES,A005,26740,26353,Les Tourrettes,26,,,26353000AD0096,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,715,4.798814,44.663685
2019-314164,2019-10-07,000001,Vente,206000,,,LOT LES CONDAMINES,A005,26740,26353,Les Tourrettes,26,,,26353000AD0097,,,,,,,,,,,,,0,,,,,S,sols,,,53,4.7987,44.663432
2019-314217,2019-10-07,000001,Vente,62000,5056,A,PLANTAS EST,B022,26740,26353,Les Tourrettes,26,,,26353000AD0039,,,77,,78,,89,,,,,,3,2,Appartement,71,4,,,,,,4.799041,44.662667
2019-314217,2019-10-07,000001,Vente,62000,5056,A,PLANTAS EST,B022,26740,26353,Les Tourrettes,26,,,26353000AD0039,,,96,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.799041,44.662667
2019-314217,2019-10-07,000001,Vente,62000,,,PLANTAS EST,B022,26740,26353,Les Tourrettes,26,,,26353000AD0069,,,,,,,,,,,,,0,,,,,J,jardins,,,145,4.800417,44.663005
2019-315563,2019-12-09,000001,Vente,8904.09,,,PERTUS,B020,26740,26353,Les Tourrettes,26,,,26353000AE0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11460,4.815737,44.671916
2019-315563,2019-12-09,000001,Vente,8904.09,,,PERTUS,B020,26740,26353,Les Tourrettes,26,,,26353000AE0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6590,4.8159,44.671763
2019-315563,2019-12-09,000001,Vente,8904.09,,,ROSIERES,B027,26740,26353,Les Tourrettes,26,,,263530000B0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21499,4.818567,44.670228
2019-315563,2019-12-09,000001,Vente,8904.09,,,ROSIERES,B027,26740,26353,Les Tourrettes,26,,,263530000B0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1120,4.822521,44.668317
2019-315563,2019-12-09,000001,Vente,8904.09,,,ARCHIM,B002,26740,26353,Les Tourrettes,26,,,263530000B0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1966,4.824943,44.663568
2019-315563,2019-12-09,000001,Vente,8904.09,,,GRIVIER,B013,26740,26353,Les Tourrettes,26,,,263530000B0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16785,4.824515,44.666697
2019-315563,2019-12-09,000001,Vente,8904.09,,,MOELLANT,B017,26740,26353,Les Tourrettes,26,,,263530000B0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9073,4.828968,44.664118
2019-315579,2019-12-09,000001,Vente,1334.4,,,ROSIERES,B027,26740,26353,Les Tourrettes,26,,,263530000B0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8680,4.817309,44.672381
2019-315579,2019-12-09,000001,Vente,1334.4,,,ROSIERES,B027,26740,26353,Les Tourrettes,26,,,263530000B0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8000,4.817011,44.671616
2019-315721,2019-11-19,000001,Vente,38000,1,,BERIANNE,B005,26740,26353,Les Tourrettes,26,,,26353000AC0411,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,355,4.790843,44.662203
2019-315978,2019-11-21,000001,Vente,39000,,,SAINT DIDIER,B028,26740,26353,Les Tourrettes,26,,,26353000AC0410,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,383,4.790609,44.662262
2019-316051,2019-11-27,000001,Vente,36000,,,BERIANNE,B005,26740,26353,Les Tourrettes,26,,,26353000AC0391,,,,,,,,,,,,,0,,,,,T,terres,,,15,4.790264,44.662028
2019-316051,2019-11-27,000001,Vente,36000,,,BERIANNE,B005,26740,26353,Les Tourrettes,26,,,26353000AC0414,,,,,,,,,,,,,0,,,,,T,terres,,,347,4.790344,44.662113
2019-316055,2019-11-27,000001,Vente,36000,,,BERIANNE,B005,26740,26353,Les Tourrettes,26,,,26353000AC0390,,,,,,,,,,,,,0,,,,,T,terres,,,29,4.790571,44.66199
2019-316055,2019-11-27,000001,Vente,36000,4,,PL DE L'EGLISE,0017,26740,26353,Les Tourrettes,26,,,26353000AC0413,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,339,4.790527,44.662044
2019-316057,2019-11-28,000001,Vente,54000,11,A,BERIANNE,B005,26740,26353,Les Tourrettes,26,,,26353000AC0408,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,446,4.791281,44.662415
2019-316116,2019-12-03,000001,Vente,54000,,,BERIANNE,B005,26740,26353,Les Tourrettes,26,,,26353000AC0383,,,,,,,,,,,,,0,,,,,T,terres,,,177,4.791562,44.66338
2019-316116,2019-12-03,000001,Vente,54000,,,BERIANNE,B005,26740,26353,Les Tourrettes,26,,,26353000AC0396,,,,,,,,,,,,,0,,,,,T,terres,,,269,4.791445,44.663311
2019-316828,2019-12-27,000001,Vente,135000,33,,LOT LES CONDAMINES,A005,26740,26353,Les Tourrettes,26,,,26353000AD0133,,,,,,,,,,,,,0,2,Appartement,94,4,S,sols,,,838,4.797191,44.661566
2019-316828,2019-12-27,000001,Vente,135000,33,,LOT LES CONDAMINES,A005,26740,26353,Les Tourrettes,26,,,26353000AD0133,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,838,4.797191,44.661566
2019-316828,2019-12-27,000001,Vente,135000,,,LOT LES CONDAMINES,A005,26740,26353,Les Tourrettes,26,,,26353000AD0140,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1305,4.79724,44.661317
2019-316982,2019-12-31,000001,Vente,41000,,,BERIANNE,B005,26740,26353,Les Tourrettes,26,,,26353000AC0404,,,,,,,,,,,,,0,,,,,T,terres,,,348,4.791356,44.662956
2019-316983,2019-12-31,000001,Vente,62000,,,BERIANNE,B005,26740,26353,Les Tourrettes,26,,,26353000AC0386,,,,,,,,,,,,,0,,,,,T,terres,,,227,4.792224,44.66328
2019-316983,2019-12-31,000001,Vente,62000,,,BERIANNE,B005,26740,26353,Les Tourrettes,26,,,26353000AC0399,,,,,,,,,,,,,0,,,,,T,terres,,,355,4.792024,44.663115
2019-317238,2019-01-22,000001,Vente,49000,,,MARAIS,B016,26740,26353,Les Tourrettes,26,,,26353000ZA0147,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,408,4.795725,44.66691
2019-317240,2019-01-17,000001,Vente,54000,4,,MARAIS,B016,26740,26353,Les Tourrettes,26,,,26353000ZA0160,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,440,4.793862,44.666637
2019-317310,2019-01-23,000001,Vente,50000,5011,,LOT LES TERRASSES DE L ALPION,A007,26740,26353,Les Tourrettes,26,,,26353000AD0279,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,900,4.80422,44.663883
2019-317521,2019-02-08,000001,Vente,71000,,,PLANTAS,B021,26740,26353,Les Tourrettes,26,,,26353000ZB0137,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,824,4.795508,44.660017
2019-317619,2019-02-16,000001,Vente,275000,5001,,LA PASCALE,B035,26740,26353,Les Tourrettes,26,,,26353000ZB0081,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,1367,4.793997,44.660047
2019-317764,2019-03-08,000001,Vente,75000,,,PLANTAS,B021,26740,26353,Les Tourrettes,26,,,26353000ZB0136,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,895,4.795498,44.6597
2019-317798,2019-03-01,000001,Vente,337550,4,,LA PASCALE,B035,26740,26353,Les Tourrettes,26,,,26353000ZB0085,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1157,4.792833,44.659549
2019-318011,2019-03-21,000001,Vente,51000,,,MARAIS,B016,26740,26353,Les Tourrettes,26,,,26353000ZA0145,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,496,4.795464,44.666879
2019-318084,2019-04-02,000001,Vente,144900,8,,LOT LES CONDAMINES,A005,26740,26353,Les Tourrettes,26,,,26353000AD0098,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,591,4.79915,44.663586
2019-318084,2019-04-02,000001,Vente,144900,,,LOT LES CONDAMINES,A005,26740,26353,Les Tourrettes,26,,,26353000AD0099,,,,,,,,,,,,,0,,,,,S,sols,,,95,4.799067,44.663444
2019-318289,2019-04-19,000001,Vente,149000,5022,,PLANTAS,B021,26740,26353,Les Tourrettes,26,,,26353000ZB0121,,,,,,,,,,,,,0,2,Appartement,100,4,S,sols,,,203,4.79405,44.659136
2019-318289,2019-04-19,000001,Vente,149000,,,PLANTAS,B021,26740,26353,Les Tourrettes,26,,,26353000ZB0123,,,,,,,,,,,,,0,,,,,S,sols,,,477,4.794053,44.65937
2019-318617,2019-05-07,000001,Vente,200000,,,BERIANNE,B005,26740,26353,Les Tourrettes,26,,,26353000AC0383,,,,,,,,,,,,,0,,,,,T,terres,,,177,4.791562,44.66338
2019-318617,2019-05-07,000001,Vente,200000,,,BERIANNE,B005,26740,26353,Les Tourrettes,26,,,26353000AC0384,,,,,,,,,,,,,0,,,,,T,terres,,,232,4.791766,44.663349
2019-318617,2019-05-07,000001,Vente,200000,,,BERIANNE,B005,26740,26353,Les Tourrettes,26,,,26353000AC0385,,,,,,,,,,,,,0,,,,,T,terres,,,231,4.791995,44.663314
2019-318617,2019-05-07,000001,Vente,200000,,,BERIANNE,B005,26740,26353,Les Tourrettes,26,,,26353000AC0386,,,,,,,,,,,,,0,,,,,T,terres,,,227,4.792224,44.66328
2019-318617,2019-05-07,000001,Vente,200000,,,PLANTAS OUEST,B023,26740,26353,Les Tourrettes,26,,,26353000AC0388,,,,,,,,,,,,,0,,,,,S,sols,,,33,4.790739,44.661954
2019-318617,2019-05-07,000001,Vente,200000,,,BERIANNE,B005,26740,26353,Les Tourrettes,26,,,26353000AC0389,,,,,,,,,,,,,0,,,,,T,terres,,,165,4.790723,44.662004
2019-318617,2019-05-07,000001,Vente,200000,,,BERIANNE,B005,26740,26353,Les Tourrettes,26,,,26353000AC0390,,,,,,,,,,,,,0,,,,,T,terres,,,29,4.790571,44.66199
2019-318617,2019-05-07,000001,Vente,200000,,,BERIANNE,B005,26740,26353,Les Tourrettes,26,,,26353000AC0391,,,,,,,,,,,,,0,,,,,T,terres,,,15,4.790264,44.662028
2019-318617,2019-05-07,000001,Vente,200000,,,BERIANNE,B005,26740,26353,Les Tourrettes,26,,,26353000AC0396,,,,,,,,,,,,,0,,,,,T,terres,,,269,4.791445,44.663311
2019-318617,2019-05-07,000001,Vente,200000,,,BERIANNE,B005,26740,26353,Les Tourrettes,26,,,26353000AC0397,,,,,,,,,,,,,0,,,,,T,terres,,,269,4.791633,44.663215
2019-318617,2019-05-07,000001,Vente,200000,,,BERIANNE,B005,26740,26353,Les Tourrettes,26,,,26353000AC0398,,,,,,,,,,,,,0,,,,,T,terres,,,344,4.791834,44.663175
2019-318617,2019-05-07,000001,Vente,200000,,,BERIANNE,B005,26740,26353,Les Tourrettes,26,,,26353000AC0399,,,,,,,,,,,,,0,,,,,T,terres,,,355,4.792024,44.663115
2019-318617,2019-05-07,000001,Vente,200000,,,BERIANNE,B005,26740,26353,Les Tourrettes,26,,,26353000AC0400,,,,,,,,,,,,,0,,,,,T,terres,,,450,4.791637,44.663107
2019-318617,2019-05-07,000001,Vente,200000,,,BERIANNE,B005,26740,26353,Les Tourrettes,26,,,26353000AC0401,,,,,,,,,,,,,0,,,,,T,terres,,,538,4.791775,44.662873
2019-318617,2019-05-07,000001,Vente,200000,,,BERIANNE,B005,26740,26353,Les Tourrettes,26,,,26353000AC0402,,,,,,,,,,,,,0,,,,,T,terres,,,507,4.791581,44.662931
2019-318617,2019-05-07,000001,Vente,200000,,,BERIANNE,B005,26740,26353,Les Tourrettes,26,,,26353000AC0403,,,,,,,,,,,,,0,,,,,T,terres,,,388,4.791399,44.663112
2019-318617,2019-05-07,000001,Vente,200000,,,BERIANNE,B005,26740,26353,Les Tourrettes,26,,,26353000AC0404,,,,,,,,,,,,,0,,,,,T,terres,,,348,4.791356,44.662956
2019-318617,2019-05-07,000001,Vente,200000,,,BERIANNE,B005,26740,26353,Les Tourrettes,26,,,26353000AC0405,,,,,,,,,,,,,0,,,,,T,terres,,,486,4.791291,44.662745
2019-318617,2019-05-07,000001,Vente,200000,,,BERIANNE,B005,26740,26353,Les Tourrettes,26,,,26353000AC0406,,,,,,,,,,,,,0,,,,,T,terres,,,477,4.791534,44.662676
2019-318617,2019-05-07,000001,Vente,200000,,,BERIANNE,B005,26740,26353,Les Tourrettes,26,,,26353000AC0407,,,,,,,,,,,,,0,,,,,T,terres,,,230,4.791315,44.662614
2019-318617,2019-05-07,000001,Vente,200000,,,BERIANNE,B005,26740,26353,Les Tourrettes,26,,,26353000AC0408,,,,,,,,,,,,,0,,,,,T,terres,,,446,4.791281,44.662415
2019-318617,2019-05-07,000001,Vente,200000,,,BERIANNE,B005,26740,26353,Les Tourrettes,26,,,26353000AC0409,,,,,,,,,,,,,0,,,,,T,terres,,,463,4.791135,44.662528
2019-318617,2019-05-07,000001,Vente,200000,,,BERIANNE,B005,26740,26353,Les Tourrettes,26,,,26353000AC0410,,,,,,,,,,,,,0,,,,,T,terres,,,383,4.790609,44.662262
2019-318617,2019-05-07,000001,Vente,200000,,,BERIANNE,B005,26740,26353,Les Tourrettes,26,,,26353000AC0411,,,,,,,,,,,,,0,,,,,T,terres,,,355,4.790843,44.662203
2019-318617,2019-05-07,000001,Vente,200000,,,BERIANNE,B005,26740,26353,Les Tourrettes,26,,,26353000AC0412,,,,,,,,,,,,,0,,,,,T,terres,,,135,4.790772,44.662093
2019-318617,2019-05-07,000001,Vente,200000,,,BERIANNE,B005,26740,26353,Les Tourrettes,26,,,26353000AC0413,,,,,,,,,,,,,0,,,,,T,terres,,,339,4.790527,44.662044
2019-318617,2019-05-07,000001,Vente,200000,,,BERIANNE,B005,26740,26353,Les Tourrettes,26,,,26353000AC0414,,,,,,,,,,,,,0,,,,,T,terres,,,347,4.790344,44.662113
2019-318617,2019-05-07,000001,Vente,200000,,,BERIANNE,B005,26740,26353,Les Tourrettes,26,,,26353000AC0416,,,,,,,,,,,,,0,,,,,T,terres,,,109,4.790839,44.662354
2019-318617,2019-05-07,000001,Vente,200000,,,BERIANNE,B005,26740,26353,Les Tourrettes,26,,,26353000AC0418,,,,,,,,,,,,,0,,,,,T,terres,,,12,4.790308,44.662171
2019-318617,2019-05-07,000001,Vente,200000,,,BERIANNE,B005,26740,26353,Les Tourrettes,26,,,26353000AC0420,,,,,,,,,,,,,0,,,,,T,terres,,,412,4.790499,44.66235
2019-318617,2019-05-07,000001,Vente,200000,,,BERIANNE,B005,26740,26353,Les Tourrettes,26,,,26353000AC0421,,,,,,,,,,,,,0,,,,,T,terres,,,12,4.790386,44.662328
2019-318629,2019-05-15,000001,Vente,203500,5005,A,PLANTAS OUEST,B023,26740,26353,Les Tourrettes,26,,,26353000AC0048,,,,,,,,,,,,,0,1,Maison,151,6,S,sols,,,983,4.792416,44.662972
2019-318629,2019-05-15,000001,Vente,203500,5005,A,PLANTAS OUEST,B023,26740,26353,Les Tourrettes,26,,,26353000AC0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,983,4.792416,44.662972
2019-318722,2019-05-21,000001,Vente,71000,,,PLANTAS,B021,26740,26353,Les Tourrettes,26,,,26353000ZB0139,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,749,4.795629,44.660632
2019-318800,2019-05-27,000001,Vente,157000,5018,,BERIANNE,B005,26740,26353,Les Tourrettes,26,,,26353000AC0297,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,218,4.795346,44.664082
2019-318800,2019-05-27,000001,Vente,157000,,,BERIANNE,B005,26740,26353,Les Tourrettes,26,,,26353000AC0345,,,,,,,,,,,,,0,,,,,S,sols,,,107,4.795633,44.664058
2019-318866,2019-06-03,000001,Vente,122000,30,,LOT LES CONDAMINES,A005,26740,26353,Les Tourrettes,26,,,26353000AD0130,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,822,4.798054,44.661695
2019-318866,2019-06-03,000001,Vente,122000,,,LOT LES CONDAMINES,A005,26740,26353,Les Tourrettes,26,,,26353000AD0143,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,625,4.798144,44.661387
2019-318917,2019-06-11,000001,Vente,83000,5057,,PLANTAS EST,B022,26740,26353,Les Tourrettes,26,,,26353000AD0073,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.801432,44.663083
2019-318917,2019-06-11,000001,Vente,83000,5057,A,PLANTAS EST,B022,26740,26353,Les Tourrettes,26,,,26353000AD0073,,,37,,38,,48,,,,,,3,2,Appartement,91,6,,,,,,4.801432,44.663083
2019-318927,2019-06-17,000001,Vente,156000,5023,,PLANTAS,B021,26740,26353,Les Tourrettes,26,,,26353000ZB0122,,,,,,,,,,,,,0,2,Appartement,100,4,S,sols,,,307,4.793979,44.65905
2019-318927,2019-06-17,000001,Vente,156000,,,PLANTAS,B021,26740,26353,Les Tourrettes,26,,,26353000ZB0123,,,,,,,,,,,,,0,,,,,S,sols,,,477,4.794053,44.65937
2019-318997,2019-06-14,000001,Vente,1,,,BERIANNE,B005,26740,26353,Les Tourrettes,26,,,26353000AC0373,,,,,,,,,,,,,0,,,,,VE,vergers,,,69,4.791954,44.664035
2019-318997,2019-06-14,000001,Vente,1,,,BERIANNE,B005,26740,26353,Les Tourrettes,26,,,26353000AC0377,,,,,,,,,,,,,0,,,,,T,terres,,,28,4.791332,44.664137
2019-318997,2019-06-14,000001,Vente,1,,,BERIANNE,B005,26740,26353,Les Tourrettes,26,,,26353000AC0379,,,,,,,,,,,,,0,,,,,T,terres,,,32,4.791717,44.664076
2019-319007,2019-06-14,000001,Vente,1,,,BERIANNE,B005,26740,26353,Les Tourrettes,26,,,26353000AC0378,,,,,,,,,,,,,0,,,,,T,terres,,,80,4.791491,44.664112
2019-319255,2019-06-26,000002,Vente,60000,,,LA QUARANTAINE,B024,26740,26353,Les Tourrettes,26,,,26353000AB0075,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,132,4.776823,44.667234
2019-319255,2019-06-26,000002,Vente,60000,,,LA QUARANTAINE,B024,26740,26353,Les Tourrettes,26,,,26353000AB0076,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,404,4.777666,44.667289
2019-319255,2019-06-26,000002,Vente,60000,,,LA QUARANTAINE,B024,26740,26353,Les Tourrettes,26,,,26353000AB0112,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,27035,4.777281,44.666923
2019-319255,2019-06-26,000002,Vente,60000,,,LA QUARANTAINE,B024,26740,26353,Les Tourrettes,26,,,26353000AB0145,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,19689,4.779144,44.666371
2019-319265,2019-07-03,000001,Vente,156000,5021,,PLANTAS,B021,26740,26353,Les Tourrettes,26,,,26353000ZB0120,,,,,,,,,,,,,0,2,Appartement,100,4,S,sols,,,183,4.794104,44.659205
2019-319265,2019-07-03,000001,Vente,156000,,,PLANTAS,B021,26740,26353,Les Tourrettes,26,,,26353000ZB0123,,,,,,,,,,,,,0,,,,,S,sols,,,477,4.794053,44.65937
2019-319304,2019-07-01,000001,Vente,200000,,,LOT LES CONDAMINES,A005,26740,26353,Les Tourrettes,26,,,26353000AD0113,,,,,,,,,,,,,0,,,,,S,sols,,,93,4.798015,44.663263
2019-319304,2019-07-01,000001,Vente,200000,15,,LOT LES CONDAMINES,A005,26740,26353,Les Tourrettes,26,,,26353000AD0114,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,609,4.79801,44.663112
2019-319557,2019-07-23,000001,Vente,213440,5,,LOT LES CONDAMINES,A005,26740,26353,Les Tourrettes,26,,,26353000AD0092,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,717,4.798509,44.663755
2019-319557,2019-07-23,000001,Vente,213440,,,LOT LES CONDAMINES,A005,26740,26353,Les Tourrettes,26,,,26353000AD0093,,,,,,,,,,,,,0,,,,,S,sols,,,33,4.79833,44.663421
2019-319686,2019-07-26,000001,Vente,181000,5,,LOT LA CHAPELETTE,A002,26740,26353,Les Tourrettes,26,,,26353000AD0239,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,714,4.804403,44.663137
2019-319985,2019-09-04,000001,Vente,160000,5,,LOT SAINT DIDIER II,A009,26740,26353,Les Tourrettes,26,,,26353000AD0185,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,596,4.801747,44.663737
