id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-292615,2019-01-08,000001,Vente,130000,,,PECH JOINT,B019,24220,24254,Marnac,24,,,242540000A0715,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5505,1.047954,44.815738
2019-292615,2019-01-08,000001,Vente,130000,33,A,PECH JOINT,B019,24220,24254,Marnac,24,,,242540000A0716,,,,,,,,,,,,,0,1,Maison,55,3,T,terres,,,5917,1.047582,44.81593
2019-292615,2019-01-08,000001,Vente,130000,33,A,PECH JOINT,B019,24220,24254,Marnac,24,,,242540000A0716,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,903,1.047582,44.81593
2019-292615,2019-01-08,000001,Vente,130000,,,BOUSSAGUEL,B005,24220,24254,Marnac,24,,,242540000A0818,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,630,1.04067,44.816369
2019-292615,2019-01-08,000001,Vente,130000,,,PECH JOINT,B019,24220,24254,Marnac,24,,,242540000A1267,,,,,,,,,,,,,0,,,,,S,sols,,,80,1.047086,44.815585
2019-293311,2019-05-07,000001,Vente,145000,,,LE BOURG,B004,24220,24254,Marnac,24,,,242540000A0320,,,,,,,,,,,,,0,,,,,P,prés,,,812,1.025404,44.833563
2019-293311,2019-05-07,000001,Vente,145000,16,,LE BOURG,B004,24220,24254,Marnac,24,,,242540000A0321,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,791,1.025667,44.833559
2019-293616,2019-06-25,000001,Vente,54750,,,LES PAURES,B018,24220,24254,Marnac,24,,,242540000A1407,,,,,,,,,,,,,0,,,,,T,terres,,,48,1.03437,44.849456
2019-293616,2019-06-25,000001,Vente,54750,,,LES PAURES,B018,24220,24254,Marnac,24,,,242540000A1408,,,,,,,,,,,,,0,,,,,T,terres,,,2515,1.033351,44.849178
2019-293616,2019-06-25,000001,Vente,54750,,,LES PAURES,B018,24220,24254,Marnac,24,,,242540000A1409,,,,,,,,,,,,,0,,,,,T,terres,,,2452,1.03385,44.849499
2019-293616,2019-06-25,000001,Vente,54750,,,LES PAURES,B018,24220,24254,Marnac,24,,,242540000A1410,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1365,1.032958,44.849396
2019-293616,2019-06-25,000001,Vente,54750,,,LES PAURES,B018,24220,24254,Marnac,24,,,242540000A1411,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,926,1.03327,44.849665
2019-294310,2019-09-30,000001,Vente,168725,10,,LE BOURG,B004,24220,24254,Marnac,24,,,242540000A0303,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,1560,1.026029,44.836089
2019-294310,2019-09-30,000001,Vente,168725,10,,LE BOURG,B004,24220,24254,Marnac,24,,,242540000A0303,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1560,1.026029,44.836089
2019-294310,2019-09-30,000001,Vente,168725,10,,LE BOURG,B004,24220,24254,Marnac,24,,,242540000A0303,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1560,1.026029,44.836089
2019-294310,2019-09-30,000001,Vente,168725,,,LE BOURG,B004,24220,24254,Marnac,24,,,242540000A0981,,,,,,,,,,,,,0,,,,,P,prés,,,797,1.02584,44.835881
2019-294310,2019-09-30,000001,Vente,168725,,,LE BOURG,B004,24220,24254,Marnac,24,,,242540000A0981,,,,,,,,,,,,,0,,,,,S,sols,,,50,1.02584,44.835881
2019-294310,2019-09-30,000001,Vente,168725,,,LE BOURG,B004,24220,24254,Marnac,24,,,242540000A1046,,,,,,,,,,,,,0,,,,,P,prés,,,38,1.026083,44.835691
2019-294391,2019-10-17,000001,Vente,21500,,,LE BERNADOUX,B001,24220,24254,Marnac,24,,,242540000A1425,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,34,1.025869,44.830675
2019-294391,2019-10-17,000001,Vente,21500,,,LE BERNADOUX,B001,24220,24254,Marnac,24,,,242540000A1429,,,,,,,,,,,,,0,,,,,P,prés,,,1308,1.025542,44.830353
2019-294391,2019-10-17,000001,Vente,21500,,,LE BERNADOUX,B001,24220,24254,Marnac,24,,,242540000A1430,,,,,,,,,,,,,0,,,,,L,landes,,,355,1.025915,44.830619
2019-294765,2019-12-18,000001,Vente,66000,,,LE BERNADOUX,B001,24220,24254,Marnac,24,,,242540000A0493,,,,,,,,,,,,,0,,,,,L,landes,,,8970,1.026906,44.830517
2019-294765,2019-12-18,000001,Vente,66000,,,LE BERNADOUX,B001,24220,24254,Marnac,24,,,242540000A0510,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1342,1.026241,44.830921
2019-294765,2019-12-18,000001,Vente,66000,,,LE BERNADOUX,B001,24220,24254,Marnac,24,,,242540000A1038,,,,,,,,,,,,,0,,,,,P,prés,,,283,1.025747,44.830248
2019-294765,2019-12-18,000001,Vente,66000,,,LE BERNADOUX,B001,24220,24254,Marnac,24,,,242540000A1040,,,,,,,,,,,,,0,,,,,L,landes,,,805,1.026043,44.830507
