id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1308101,2021-02-04,000001,Vente,143890,15,,RUE SAINT FIACRE,0260,77470,77300,Montceaux-lès-Meaux,77,,,773000000B0250,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,73,2.986307,48.940785
2021-1308401,2021-02-12,000001,Vente,260000,11,,RUE DE LA FOURCIERE,0100,77470,77300,Montceaux-lès-Meaux,77,,,773000000B1207,,,,,,,,,,,,,0,1,Maison,128,5,AG,terrains d'agrément,PARC,Parc,188,2.992338,48.941607
2021-1308401,2021-02-12,000001,Vente,260000,11,,RUE DE LA FOURCIERE,0100,77470,77300,Montceaux-lès-Meaux,77,,,773000000B1207,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,500,2.992338,48.941607
2021-1310225,2021-04-06,000001,Vente,279000,13,B,RUE DE LA BRIQUETERIE,0060,77470,77300,Montceaux-lès-Meaux,77,,,773000000B0225,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,24,2.988835,48.940998
2021-1310225,2021-04-06,000001,Vente,279000,9,,RUE DE LA BRIQUETERIE,0060,77470,77300,Montceaux-lès-Meaux,77,,,773000000B0229,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,25,2.988652,48.941036
2021-1310225,2021-04-06,000001,Vente,279000,7,,RUE DE LA BRIQUETERIE,0060,77470,77300,Montceaux-lès-Meaux,77,,,773000000B0230,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,70,2.988582,48.940976
2021-1310225,2021-04-06,000001,Vente,279000,7,,RUE DE LA BRIQUETERIE,0060,77470,77300,Montceaux-lès-Meaux,77,,,773000000B1114,,,,,,,,,,,,,0,,,,,S,sols,,,37,2.988619,48.94097
2021-1310225,2021-04-06,000001,Vente,279000,9,,RUE DE LA BRIQUETERIE,0060,77470,77300,Montceaux-lès-Meaux,77,,,773000000B1115,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.988679,48.940983
2021-1311271,2021-05-25,000001,Vente,100000,36,,RUE DE LA FOURCIERE,0100,77470,77300,Montceaux-lès-Meaux,77,,,773000000B1239,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,441,2.995133,48.941426
2021-1311344,2021-04-29,000001,Vente,100000,13,,RUE DE LA FOURCIERE,0100,77470,77300,Montceaux-lès-Meaux,77,,,773000000B1208,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1091,2.992438,48.941826
2021-1311920,2021-05-17,000001,Vente,353400,6,,RUE DU VIEUX PAVE,0300,77470,77300,Montceaux-lès-Meaux,77,,,773000000B0985,,,,,,,,,,,,,0,1,Maison,151,4,S,sols,,,150,2.980589,48.943215
2021-1311920,2021-05-17,000001,Vente,353400,6,,RUE DU VIEUX PAVE,0300,77470,77300,Montceaux-lès-Meaux,77,,,773000000B0987,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,153,2.980525,48.943156
2021-1311920,2021-05-17,000001,Vente,353400,6,,RUE DU VIEUX PAVE,0300,77470,77300,Montceaux-lès-Meaux,77,,,773000000B0994,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,1203,2.980938,48.94349
2021-1312012,2021-06-04,000001,Vente,155000,,,LA FOURCIERE,B010,77470,77300,Montceaux-lès-Meaux,77,,,773000000B1235,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1478,2.993683,48.940425
2021-1312012,2021-06-04,000001,Vente,155000,73,,RUE SAINT JEAN,0280,77470,77300,Montceaux-lès-Meaux,77,,,773000000B1236,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,22,2.993604,48.940306
2021-1312654,2021-06-25,000001,Vente,7000,28,,RUE SAINT JEAN,0280,77470,77300,Montceaux-lès-Meaux,77,,,773000000B0302,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,2.987397,48.940699
2021-1313985,2021-07-21,000001,Vente,17000,,,LA FOURCIERE,B010,77470,77300,Montceaux-lès-Meaux,77,,,773000000B1055,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,3098,2.990765,48.942617
2021-1315533,2021-09-06,000001,Vente,220000,7,,RUE SAINT JEAN,0280,77470,77300,Montceaux-lès-Meaux,77,,,773000000B0138,,,,,,,,,,,,,0,1,Maison,116,3,S,sols,,,82,2.98675,48.941149
2021-1315533,2021-09-06,000001,Vente,220000,7,,RUE SAINT JEAN,0280,77470,77300,Montceaux-lès-Meaux,77,,,773000000B0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,82,2.98675,48.941149
2021-1315533,2021-09-06,000001,Vente,220000,,,MONTCEAUX,B012,77470,77300,Montceaux-lès-Meaux,77,,,773000000B0140,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,153,2.987024,48.941357
2021-1315558,2021-08-19,000001,Vente,280000,26,,RUE DE LA FOURCIERE,0100,77470,77300,Montceaux-lès-Meaux,77,,,773000000B0832,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.993981,48.941064
2021-1315558,2021-08-19,000001,Vente,280000,26,,RUE DE LA FOURCIERE,0100,77470,77300,Montceaux-lès-Meaux,77,,,773000000B0832,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,500,2.993981,48.941064
2021-1315558,2021-08-19,000001,Vente,280000,26,,RUE DE LA FOURCIERE,0100,77470,77300,Montceaux-lès-Meaux,77,,,773000000B0832,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,785,2.993981,48.941064
2021-1315558,2021-08-19,000001,Vente,280000,26,,RUE DE LA FOURCIERE,0100,77470,77300,Montceaux-lès-Meaux,77,,,773000000B0832,,,,,,,,,,,,,0,1,Maison,119,5,J,jardins,POTAG,Jardin potager,785,2.993981,48.941064
2021-1317554,2021-10-20,000001,Vente,151000,9,,RUE DE LIZY,0160,77470,77300,Montceaux-lès-Meaux,77,,,773000000B0176,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,114,2.987624,48.942707
2021-1317554,2021-10-20,000001,Vente,151000,9,,RUE DE LIZY,0160,77470,77300,Montceaux-lès-Meaux,77,,,773000000B0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,114,2.987624,48.942707
2021-1317554,2021-10-20,000001,Vente,151000,,,MONTCEAUX,B012,77470,77300,Montceaux-lès-Meaux,77,,,773000000B0765,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,648,2.987489,48.94246
2021-1318168,2021-10-28,000001,Vente,14500,,,L ENCLOS DES VIGNES,B007,77470,77300,Montceaux-lès-Meaux,77,,,773000000B0674,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,193,2.98056,48.941927
2021-1318168,2021-10-28,000001,Vente,14500,,,L ENCLOS DES VIGNES,B007,77470,77300,Montceaux-lès-Meaux,77,,,773000000B0675,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,816,2.980375,48.941838
2021-1318168,2021-10-28,000001,Vente,14500,,,L ENCLOS DES VIGNES,B007,77470,77300,Montceaux-lès-Meaux,77,,,773000000B0676,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,239,2.979923,48.941956
2021-1318168,2021-10-28,000001,Vente,14500,,,L ENCLOS DES VIGNES,B007,77470,77300,Montceaux-lès-Meaux,77,,,773000000B0677,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,90,2.979994,48.941976
2021-1318168,2021-10-28,000001,Vente,14500,,,L ENCLOS DES VIGNES,B007,77470,77300,Montceaux-lès-Meaux,77,,,773000000B0678,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,379,2.980013,48.942035
2021-1318168,2021-10-28,000001,Vente,14500,,,L ENCLOS DES VIGNES,B007,77470,77300,Montceaux-lès-Meaux,77,,,773000000B0679,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,267,2.980062,48.942093
2021-1318305,2021-10-25,000001,Vente,140000,,,LA FOURCIERE,B010,77470,77300,Montceaux-lès-Meaux,77,,,773000000B1234,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1160,2.993472,48.940411
2021-1318305,2021-10-25,000001,Vente,140000,73,,RUE SAINT JEAN,0280,77470,77300,Montceaux-lès-Meaux,77,,,773000000B1237,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.993582,48.940297
2021-1321328,2021-12-30,000001,Vente,327050,10,,RUE DE LA FOURCIERE,0100,77470,77300,Montceaux-lès-Meaux,77,,,773000000B0374,,,,,,,,,,,,,0,1,Maison,148,6,AG,terrains d'agrément,PARC,Parc,425,2.992164,48.94109
2021-1321328,2021-12-30,000001,Vente,327050,10,,RUE DE LA FOURCIERE,0100,77470,77300,Montceaux-lès-Meaux,77,,,773000000B0374,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,500,2.992164,48.94109
2021-1321435,2021-12-22,000001,Vente,124000,,,MONTCEAUX,B012,77470,77300,Montceaux-lès-Meaux,77,,,773000000B1242,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,599,2.988347,48.942381
