siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186709143,00017,18670914300017,O,1985-09-09,01,2020,,2022-08-29T09:04:12,true,3,,,,,,67480,FORT-LOUIS,,,67142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216701425,00011,21670142500011,O,1983-03-01,03,2020,,2022-08-29T09:08:26,true,4,,2,,RUE,DE SAINT-LOUIS,67480,FORT-LOUIS,,,67142,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,8.057855,48.799731,0.92,housenumber,2 Rue de Saint Yrieix sous Aixe 67480 Fort-Louis,67142_0394_00002,G,2 RUE DE SAINT YRIEIX SOUS AIXE,
216701425,00029,21670142500029,O,1983-12-21,NN,,,2019-11-14T14:00:53,false,3,,2,,RUE,SAINT LOUIS,67480,FORT-LOUIS,,,67142,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE PRIMAIRE PUB ETS CATHOLIQUE,,,,80.1Z,NAFRev1,N,8.056733,48.801167,0.94,housenumber,2 Rue Saint Louis 67480 Fort-Louis,67142_0393_00002,G,2 RUE SAINT LOUIS,
216701425,00037,21670142500037,O,1995-01-01,NN,,,2019-11-14T14:00:53,false,3,,2,,RUE,DE SAINT LOUIS,67480,FORT-LOUIS,,,67142,,,,,,,,,,,,,,,,,,,2008-01-01,A,FORET COMMUNALE,,,,02.20Z,NAFRev2,N,8.057855,48.799731,0.92,housenumber,2 Rue de Saint Yrieix sous Aixe 67480 Fort-Louis,67142_0394_00002,G,2 RUE DE SAINT YRIEIX SOUS AIXE,
266705961,00016,26670596100016,O,1997-12-25,NN,,,2019-11-14T14:00:53,true,2,MAIRIE,2,,RUE,SAINT-LOUIS,67480,FORT-LOUIS,,,67142,,,,,,,,,,,,,,,,,,,1998-05-11,F,CCAS DE FORT LOUIS,,,,85.3K,NAF1993,N,8.056733,48.801167,0.94,housenumber,2 Rue Saint Louis 67480 Fort-Louis,67142_0393_00002,G,2 RUE SAINT LOUIS,
296701618,00013,29670161800013,O,1983-08-10,NN,,,2019-11-14T14:00:53,true,3,,,,,MAIRIE,67480,FORT-LOUIS,,,67142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301918447,00097,30191844700097,O,2017-07-01,,,,2019-11-14T14:00:53,false,2,,6,,RUE,JEAN SADOUL,67480,FORT-LOUIS,,,67142,,,,,,,,,,,,,,,,,,,2019-02-22,F,ALFYMA,,,,28.22Z,NAFRev2,O,8.054429,48.800021,0.94,housenumber,6 Rue Jean Sadoul 67480 Fort-Louis,67142_0270_00006,G,6 RUE JEAN SADOUL,
312777477,00018,31277747700018,O,1978-01-01,NN,,,2019-11-14T14:00:53,true,3,,419,,RTE,NATIONALE,67480,FORT-LOUIS,,,67142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
312777477,00026,31277747700026,O,1994-06-01,NN,,,2019-11-14T14:00:53,false,3,,41,B,RTE,DU RHIN,67480,FORT-LOUIS,,,67142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.34Z,NAFRev2,N,8.057147,48.795854,0.6,street,Route du Rhin 67480 Fort-Louis,67142_0100,G,ROUTE DU RHIN,
320234008,00011,32023400800011,O,,NN,,,2019-11-14T14:00:53,true,1,,,,RTE,NATIONALE 419,67480,FORT-LOUIS,,,67142,,,,,,,,,,,,,,,,,,,1988-10-02,F,,,,,86.06,NAP,N,,,0,,,,,,
325806057,00023,32580605700023,O,,NN,,,2019-11-14T14:00:53,true,1,,7,A,RUE,DES REMPARTS,67480,FORT-LOUIS,,,67142,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,8.05473,48.800491,0.82,street,Rue des Remparts 67480 Fort-Louis,67142_0388,G,RUE DES REMPARTS,
325885572,00124,32588557200124,O,1987-01-01,NN,,,2019-11-14T14:00:53,false,3,,,,,,67480,FORT-LOUIS,,,67142,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,14.2A,NAFRev1,N,,,0,,,,,,
330647389,00023,33064738900023,O,1990-05-01,,,,2019-11-14T14:00:53,true,1,,,,RTE,DU RHIN,67480,FORT-LOUIS,,,67142,,,,,,,,,,,,,,,,,,,1997-07-28,F,,,,,55.3A,NAF1993,N,8.057147,48.795854,0.78,street,Route du Rhin 67480 Fort-Louis,67142_0100,G,ROUTE DU RHIN,
332545672,00021,33254567200021,O,1997-12-01,NN,,,2019-11-14T14:00:53,false,4,,41,,RTE,DU RHIN,67480,FORT-LOUIS,,,67142,,,,,,,,,,,,,,,,,,,2001-09-30,F,S'RHINFISCHEL,,,,55.3A,NAF1993,O,8.057147,48.795854,0.63,street,Route du Rhin 67480 Fort-Louis,67142_0100,G,ROUTE DU RHIN,
333026615,00018,33302661500018,O,,NN,,,2019-11-14T14:00:53,true,1,,25,,RUE,PRINCIPALE,67480,FORT-LOUIS,,,67142,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,8.055714,48.800795,0.35,street,Rue Pralon 67480 Fort-Louis,67142_0377,G,RUE PRALON,
338688245,00012,33868824500012,O,1986-07-03,NN,,,2019-11-14T14:00:53,true,3,,7,A,RUE,DU REMPART,67480,FORT-LOUIS,,,67142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,8.05473,48.800491,0.62,street,Rue des Remparts 67480 Fort-Louis,67142_0388,G,RUE DES REMPARTS,
338766314,00011,33876631400011,O,1986-08-01,NN,,,2019-11-14T14:00:53,true,3,,29,,RUE,D ORLEANS,67480,FORT-LOUIS,,,67142,,,,,,,,,,,,,,,,,,,2002-07-24,F,,,,,71.3G,NAF1993,N,8.055084,48.801398,0.79,street,Rue d’Orleans 67480 Fort-Louis,67142_0320,G,RUE D ORLEANS,
343563516,00024,34356351600024,O,,NN,,,2019-11-14T14:00:53,true,1,,7,,RUE,PERMANGLE,67480,FORT-LOUIS,,,67142,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,60.2E,NAF1993,N,8.054792,48.801796,0.94,housenumber,7 Rue Permangle 67480 Fort-Louis,67142_0340_00007,G,7 RUE PERMANGLE,
348643362,00026,34864336200026,O,2002-08-01,NN,,,2019-11-14T14:00:53,true,4,,7,,RTE,DU RHIN,67480,FORT-LOUIS,,,67142,,,,,,,,,,,,,,,,,,,2006-11-06,F,,,,,55.3A,NAFRev1,O,8.055561,48.795123,0.81,housenumber,7 Route du Rhin 67480 Fort-Louis,67142_0100_00007,G,7 ROUTE DU RHIN,
351644075,00019,35164407500019,O,,NN,,,2019-11-14T14:00:53,true,1,,14,,RUE,DE BOURG,67480,FORT-LOUIS,,,67142,,,,,,,,,,,,,,,,,,,1996-10-13,F,,,,,55.3A,NAF1993,N,8.057639,48.801315,0.77,housenumber,14 Rue du Bourg 67480 Fort-Louis,67142_0160_00014,G,14 RUE DU BOURG,
353311442,00019,35331144200019,O,1990-01-01,01,2020,,2022-08-29T09:03:48,true,3,,3,,RUE,BOURBON,67480,FORT-LOUIS,,,67142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,8.055316,48.802522,0.94,housenumber,3 Rue Bourbon 67480 Fort-Louis,67142_0139_00003,G,3 RUE BOURBON,
382207579,00022,38220757900022,O,1996-10-02,NN,,,2019-11-14T14:00:53,false,4,,12,,RUE,DES REMPARTS,67480,FORT-LOUIS,,,67142,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,28.5D,NAF1993,O,8.054945,48.800393,0.94,housenumber,12 Rue des Remparts 67480 Fort-Louis,67142_0388_00012,G,12 RUE DES REMPARTS,
382207579,00030,38220757900030,O,2001-01-01,NN,,3320AZ,2019-11-14T14:00:53,false,6,,6,,RUE,JEAN SADOUL,67480,FORT-LOUIS,,,67142,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,33.20A,NAFRev2,O,8.054429,48.800021,0.94,housenumber,6 Rue Jean Sadoul 67480 Fort-Louis,67142_0270_00006,G,6 RUE JEAN SADOUL,
382207579,00048,38220757900048,O,2002-10-01,NN,,3320AZ,2021-02-23T11:10:34,true,5,,8,,RUE,JEAN SADOUL,67480,FORT-LOUIS,,,67142,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,DEHILLOTTE,33.20A,NAFRev2,N,8.054572,48.800156,0.94,housenumber,8 Rue Jean Sadoul 67480 Fort-Louis,67142_0270_00008,G,8 RUE JEAN SADOUL,
389072695,00015,38907269500015,O,1992-11-09,NN,,,2020-09-02T10:10:40,false,4,,36,,RUE,D HUXELLES,67480,FORT-LOUIS,,,67142,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,01.50Z,NAFRev2,N,8.055649,48.801679,0.67,street,Rue Huxelles 67480 Fort-Louis,67142_0280,G,RUE HUXELLES,
389072695,00023,38907269500023,O,2020-09-01,,,,2021-02-23T11:15:01,true,1,,9,,RUE,D'HUXELLES,67480,FORT-LOUIS,,,67142,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,01.50Z,NAFRev2,N,8.055818,48.801888,0.79,housenumber,9 Rue Huxelles 67480 Fort-Louis,67142_0280_00009,G,9 RUE HUXELLES,
389240524,00014,38924052400014,O,1990-11-13,NN,,,2019-11-14T14:00:53,true,1,,20,,RUE,CLAUDE,67480,FORT-LOUIS,,,67142,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,70.1F,NAF1993,N,8.058981,48.801767,0.74,housenumber,20 Rue du Glaude 67480 Fort-Louis,67142_0260_00020,G,20 RUE DU GLAUDE,
390135929,00011,39013592900011,O,1992-05-01,NN,,,2019-11-14T14:00:53,true,3,,20,,RUE,GLAUDE,67480,FORT-LOUIS,,,67142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,8.058981,48.801767,0.87,housenumber,20 Rue du Glaude 67480 Fort-Louis,67142_0260_00020,G,20 RUE DU GLAUDE,
392637807,00018,39263780700018,O,1992-10-15,NN,,,2019-11-14T14:00:53,false,4,,10,,RUE,DES REMPARTS,67480,FORT-LOUIS,,,67142,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.30Z,NAFRev2,N,8.05448,48.800518,0.94,housenumber,10 Rue des Remparts 67480 Fort-Louis,67142_0388_00010,G,10 RUE DES REMPARTS,
392661054,00016,39266105400016,O,1993-04-15,NN,,,2019-11-14T14:00:53,true,6,,10,,RUE,DU BOURG,67480,FORT-LOUIS,,,67142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,8.057287,48.800879,0.94,housenumber,10 Rue du Bourg 67480 Fort-Louis,67142_0160_00010,G,10 RUE DU BOURG,
392711883,00018,39271188300018,O,1993-04-13,NN,,,2019-11-14T14:00:53,true,3,FERME LES PEUPLIERS,,,RUE,BURBAN,67480,FORT-LOUIS,,,67142,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2C,NAFRev1,N,8.057823,48.801564,0.52,street,Rue Bourbon 67480 Fort-Louis,67142_0139,G,RUE BOURBON,
393670047,00017,39367004700017,O,1993-07-01,NN,,,2019-11-14T14:00:53,false,4,,7,,RUE,PERMANGLE,67480,FORT-LOUIS,,,67142,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,60.2E,NAF1993,N,8.054792,48.801796,0.94,housenumber,7 Rue Permangle 67480 Fort-Louis,67142_0340_00007,G,7 RUE PERMANGLE,
398566950,00042,39856695000042,O,2013-02-11,,,,2021-02-23T11:22:21,true,1,,2,,RTE,DES RUSSES,67480,FORT-LOUIS,,,67142,,,,,,,,,,,,,,,,,,,2013-02-11,A,,,,,86.90F,NAFRev2,N,8.058664,48.803635,0.82,housenumber,2 Route des Russes 67480 Fort-Louis,67142_0391_00002,G,2 ROUTE DES RUSSES,
398840546,00012,39884054600012,O,1987-01-01,NN,,,2019-11-14T14:00:53,true,3,,13,,RUE,D HUXELLES,67480,FORT-LOUIS,,,67142,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,8.056358,48.802553,0.8,housenumber,13 Rue Huxelles 67480 Fort-Louis,67142_0280_00013,G,13 RUE HUXELLES,
399142074,00018,39914207400018,O,1993-09-01,NN,,,2019-11-14T14:00:53,true,4,,2,,RUE,VAUBAN,67480,FORT-LOUIS,,,67142,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,63.91Z,NAFRev2,N,8.055343,48.803152,0.94,housenumber,2 Rue Vauban 67480 Fort-Louis,67142_0396_00002,G,2 RUE VAUBAN,
399181155,00017,39918115500017,O,1993-01-01,NN,,,2019-11-14T14:00:53,true,3,,9,,RUE,D'HUXELLES,67480,FORT-LOUIS,,,67142,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,8.055818,48.801888,0.79,housenumber,9 Rue Huxelles 67480 Fort-Louis,67142_0280_00009,G,9 RUE HUXELLES,
409178175,00017,40917817500017,O,1996-07-01,NN,,,2019-11-14T14:00:53,true,4,,1,,RUE,SAINT IRIEIX,67480,FORT-LOUIS,,,67142,,,,,,,,,,,,,,,,,,,2002-03-18,F,,,,,45.1A,NAF1993,N,8.057629,48.799626,0.78,housenumber,1 Rue de Saint Yrieix sous Aixe 67480 Fort-Louis,67142_0394_00001,G,1 RUE DE SAINT YRIEIX SOUS AIXE,
410151120,00012,41015112000012,O,1996-11-29,NN,,,2019-11-14T14:00:53,true,1,,14,,RUE,DE BOURG,67480,FORT-LOUIS,,,67142,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.3A,NAF1993,N,8.057639,48.801315,0.77,housenumber,14 Rue du Bourg 67480 Fort-Louis,67142_0160_00014,G,14 RUE DU BOURG,
410420921,00018,41042092100018,O,1985-12-31,NN,,,2019-11-14T14:00:53,true,4,,3,,RUE,D ORLEANS,67480,FORT-LOUIS,,,67142,,,,,,,,,,,,,,,,,,,2003-05-05,F,,,,,01.1A,NAFRev1,N,8.055655,48.801312,0.94,housenumber,3 Rue d’Orleans 67480 Fort-Louis,67142_0320_00003,G,3 RUE D ORLEANS,
411881956,00014,41188195600014,O,1997-04-20,NN,,,2019-11-14T14:00:53,true,3,,2,,RUE,SAINT YRIEIX,67480,FORT-LOUIS,,,67142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,8.057855,48.799731,0.92,housenumber,2 Rue de Saint Yrieix sous Aixe 67480 Fort-Louis,67142_0394_00002,G,2 RUE DE SAINT YRIEIX SOUS AIXE,
419680376,00011,41968037600011,O,1997-12-23,NN,,,2022-09-08T03:52:07,true,5,,,,,OBERWOERTH,67480,FORT-LOUIS,,,67142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
424621928,00052,42462192800052,O,2022-06-23,,,9522ZB,2022-10-01T05:02:11,true,1,,5,,RUE,CONTY,67480,FORT-LOUIS,,,67142,,,,,,,,,,,,,,,,,,,2022-06-23,A,,,,SAV PFAFF SERVICE,95.22Z,NAFRev2,N,8.056441,48.803155,0.94,housenumber,5 Rue Conty 67480 Fort-Louis,67142_0220_00005,G,5 RUE CONTY,
429787377,00010,42978737700010,O,1999-12-07,NN,,,2019-11-14T14:00:53,true,3,,9,,RUE,HUXELLES,67480,FORT-LOUIS,,,67142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,8.055818,48.801888,0.94,housenumber,9 Rue Huxelles 67480 Fort-Louis,67142_0280_00009,G,9 RUE HUXELLES,
432262707,00016,43226270700016,O,2000-08-01,NN,,,2019-11-14T14:00:53,false,5,,3,,RUE,JEAN SADOUL,67480,FORT-LOUIS,,,67142,,,,,,,,,,,,,,,,,,,2006-04-15,F,,,,,45.4J,NAFRev1,N,8.054035,48.799695,0.94,housenumber,3 Rue Jean Sadoul 67480 Fort-Louis,67142_0270_00003,G,3 RUE JEAN SADOUL,
433229903,00011,43322990300011,O,2000-07-01,NN,,,2019-11-14T14:00:53,false,4,,10,,RUE,DU BOURG,67480,FORT-LOUIS,,,67142,,,,,,,,,,,,,,,,,,,2013-11-15,F,,,,,01.41Z,NAFRev2,N,8.057287,48.800879,0.94,housenumber,10 Rue du Bourg 67480 Fort-Louis,67142_0160_00010,G,10 RUE DU BOURG,
433229903,00029,43322990300029,O,2013-11-15,00,2020,,2022-08-29T09:11:20,true,2,,11,,RTE,DES RUSSES,67480,FORT-LOUIS,,,67142,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,8.062671,48.803632,0.83,housenumber,11 Route des Russes 67480 Fort-Louis,67142_0391_00011,G,11 ROUTE DES RUSSES,
433421971,00014,43342197100014,O,2000-10-10,NN,,,2019-11-14T14:00:53,true,3,,,,RTE,DU RHIN,67480,FORT-LOUIS,,,67142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,8.057147,48.795854,0.78,street,Route du Rhin 67480 Fort-Louis,67142_0100,G,ROUTE DU RHIN,
441914819,00012,44191481900012,O,2002-04-03,NN,,,2019-11-14T14:00:53,true,4,,10,,RUE,DES REMPARTS,67480,FORT-LOUIS,,,67142,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,68.20B,NAFRev2,N,8.05448,48.800518,0.94,housenumber,10 Rue des Remparts 67480 Fort-Louis,67142_0388_00010,G,10 RUE DES REMPARTS,
441970936,00015,44197093600015,O,1997-06-01,NN,,,2019-11-14T14:00:53,true,4,,7,,RUE,CONTY,67480,FORT-LOUIS,,,67142,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,8.056896,48.802989,0.94,housenumber,7 Rue Conty 67480 Fort-Louis,67142_0220_00007,G,7 RUE CONTY,
442671053,00019,44267105300019,O,2002-07-02,NN,,,2019-11-14T14:00:53,true,4,,8,,RUE,DES REMPARTS,67480,FORT-LOUIS,,,67142,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,90.01Z,NAFRev2,N,8.054222,48.800596,0.94,housenumber,8 Rue des Remparts 67480 Fort-Louis,67142_0388_00008,G,8 RUE DES REMPARTS,
443584594,00016,44358459400016,O,2002-10-01,NN,,,2019-11-14T14:00:53,true,3,,4,,RUE,REMPARTS,67480,FORT-LOUIS,,,67142,,,,,,,,,,,,,,,,,,,2005-04-15,F,,,,,92.3B,NAFRev1,N,8.053734,48.800786,0.87,housenumber,4 Rue des Remparts 67480 Fort-Louis,67142_0388_00004,G,4 RUE DES REMPARTS,
443870589,00019,44387058900019,O,2002-10-01,NN,,,2019-11-14T14:00:53,true,4,,8,,RUE,JEAN SADOUL,67480,FORT-LOUIS,,,67142,,,,,,,,,,,,,,,,,,,2009-04-20,F,,,,,33.12Z,NAFRev2,O,8.054572,48.800156,0.94,housenumber,8 Rue Jean Sadoul 67480 Fort-Louis,67142_0270_00008,G,8 RUE JEAN SADOUL,
444120919,00014,44412091900014,O,2002-10-01,NN,,,2019-11-14T14:00:53,true,5,,8,,RUE,JEAN SADOUL,67480,FORT-LOUIS,,,67142,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,33.20A,NAFRev2,O,8.054572,48.800156,0.94,housenumber,8 Rue Jean Sadoul 67480 Fort-Louis,67142_0270_00008,G,8 RUE JEAN SADOUL,
450244223,00027,45024422300027,O,2003-11-20,NN,,,2019-11-14T14:00:53,false,3,,10,,RUE,DE STATTMATTEN,67480,FORT-LOUIS,,,67142,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.3A,NAFRev1,N,8.053041,48.799185,0.94,housenumber,10 Rue de Stattmatten 67480 Fort-Louis,67142_0395_00010,G,10 RUE DE STATTMATTEN,
451453138,00013,45145313800013,O,2004-01-02,,,,2019-11-14T14:00:53,true,3,FERME LES PEUPLIERS,,,RUE,BOURBON,67480,FORT-LOUIS,,,67142,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2C,NAFRev1,N,8.057823,48.801564,0.94,street,Rue Bourbon 67480 Fort-Louis,67142_0139,G,RUE BOURBON,
451669345,00014,45166934500014,O,2004-01-06,NN,,4312BA,2022-08-31T19:35:52,true,4,,1,,RUE,DE SAINT YRIEIX,67480,FORT-LOUIS,,,67142,,,,,,,,,,,,,,,,,,,2012-02-06,F,,,,,43.12A,NAFRev2,O,8.057629,48.799626,0.92,housenumber,1 Rue de Saint Yrieix sous Aixe 67480 Fort-Louis,67142_0394_00001,G,1 RUE DE SAINT YRIEIX SOUS AIXE,
452861446,00014,45286144600014,O,2004-02-18,,,,2019-11-14T14:00:53,true,4,,8,,RUE,DES REMPARTS,67480,FORT-LOUIS,,,67142,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,58.11Z,NAFRev2,N,8.054222,48.800596,0.94,housenumber,8 Rue des Remparts 67480 Fort-Louis,67142_0388_00008,G,8 RUE DES REMPARTS,
453093783,00018,45309378300018,O,2003-06-10,NN,,,2019-11-14T14:00:53,true,3,,3,,RTE,DU RHIN,67480,FORT-LOUIS,,,67142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,8.058285,48.796005,0.81,housenumber,3 Route du Rhin 67480 Fort-Louis,67142_0100_00003,G,3 ROUTE DU RHIN,
478627862,00012,47862786200012,O,2004-09-16,NN,,,2019-11-14T14:00:53,true,3,,3,,RUE,HUXELLES,67480,FORT-LOUIS,,,67142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,8.055015,48.800902,0.94,housenumber,3 Rue Huxelles 67480 Fort-Louis,67142_0280_00003,G,3 RUE HUXELLES,
479945115,00018,47994511500018,O,2004-11-24,NN,,,2019-11-14T14:00:53,true,3,,3,,RTE,DU RHIN,67480,FORT-LOUIS,,,67142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,8.058285,48.796005,0.81,housenumber,3 Route du Rhin 67480 Fort-Louis,67142_0100_00003,G,3 ROUTE DU RHIN,
480315902,00019,48031590200019,O,,,,,2019-11-14T14:00:53,true,1,,,,RUE,BOURBON,67480,FORT-LOUIS,,,67142,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,45.4J,NAFRev1,N,8.057823,48.801564,0.94,street,Rue Bourbon 67480 Fort-Louis,67142_0139,G,RUE BOURBON,
494183379,00010,49418337900010,O,2006-12-15,NN,,,2019-11-14T14:00:53,true,4,,7,,RTE,DU RHIN,67480,FORT-LOUIS,,,67142,,,,,,,,,,,,,,,,,,,2008-12-15,F,,,,,56.10A,NAFRev2,O,8.055561,48.795123,0.81,housenumber,7 Route du Rhin 67480 Fort-Louis,67142_0100_00007,G,7 ROUTE DU RHIN,
494207806,00014,49420780600014,O,2006-12-01,00,2020,,2022-08-29T09:27:36,true,8,,,,RUE,BOURBON,67480,FORT-LOUIS,,,67142,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.91A,NAFRev2,N,8.057823,48.801564,0.94,street,Rue Bourbon 67480 Fort-Louis,67142_0139,G,RUE BOURBON,
494414774,00047,49441477400047,O,2022-04-12,,,4520AA,2022-05-07T11:58:20,true,1,,1,,RUE,VAUBAN,67480,FORT-LOUIS,,,67142,,,,,,,,,,,,,,,,,,,2022-04-12,A,,,,,45.20A,NAFRev2,N,8.053413,48.800982,0.94,housenumber,1 Rue Vauban 67480 Fort-Louis,67142_0396_00001,G,1 RUE VAUBAN,
500033592,00014,50003359200014,O,2007-04-30,,,8121ZZ,2019-11-14T14:00:53,true,3,,4,,RUE,DE STATTMATTEN,67480,FORT-LOUIS,,,67142,,,,,,,,,,,,,,,,,,,2013-02-22,F,,,,,81.21Z,NAFRev2,N,8.055698,48.799741,0.94,housenumber,4 Rue de Stattmatten 67480 Fort-Louis,67142_0395_00004,G,4 RUE DE STATTMATTEN,
500188065,00014,50018806500014,O,2007-09-15,,,,2019-11-14T14:00:53,false,3,,2,,RUE,DES RUSSES,67480,FORT-LOUIS,,,67142,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.02B,NAFRev2,N,8.058664,48.803635,0.81,housenumber,2 Route des Russes 67480 Fort-Louis,67142_0391_00002,G,2 ROUTE DES RUSSES,
502173131,00025,50217313100025,O,2007-02-01,NN,,,2021-02-23T14:13:09,false,3,,2,,RUE,D ORLEANS,67480,FORT-LOUIS,,,67142,,,,,,,,,,,,,,,,,,,2009-07-25,A,,,,,43.99D,NAFRev2,N,8.054458,48.801594,0.94,housenumber,2 Rue d’Orleans 67480 Fort-Louis,67142_0320_00002,G,2 RUE D ORLEANS,
502360134,00014,50236013400014,O,2008-01-01,NN,,,2019-11-14T14:00:53,true,3,,13,,RUE,HUXELLES,67480,FORT-LOUIS,,,67142,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,01.50Z,NAFRev2,O,8.056358,48.802553,0.94,housenumber,13 Rue Huxelles 67480 Fort-Louis,67142_0280_00013,G,13 RUE HUXELLES,
503134603,00029,50313460300029,O,2008-03-03,,,,2019-11-14T14:00:53,false,2,,,,RTE,DU RHIN,67480,FORT-LOUIS,,,67142,,,,,,,,,,,,,,,,,,,2010-09-15,F,,,,,43.12A,NAFRev2,N,8.057147,48.795854,0.78,street,Route du Rhin 67480 Fort-Louis,67142_0100,G,ROUTE DU RHIN,
503602625,00017,50360262500017,O,2008-04-01,,,,2019-11-14T14:00:53,true,2,,4,,RUE,HUXELLES,67480,FORT-LOUIS,,,67142,,,,,,,,,,,,,,,,,,,2008-11-26,F,,,,,43.99C,NAFRev2,N,8.055209,48.800961,0.94,housenumber,4 Rue Huxelles 67480 Fort-Louis,67142_0280_00004,G,4 RUE HUXELLES,
504548421,00016,50454842100016,O,2008-07-01,,,,2019-11-14T14:00:53,true,2,,21,,RUE,DU BOURG,67480,FORT-LOUIS,,,67142,,,,,,,,,,,,,,,,,,,2009-12-29,F,,,,,47.99B,NAFRev2,N,8.058407,48.803136,0.94,housenumber,21 Rue du Bourg 67480 Fort-Louis,67142_0160_00021,G,21 RUE DU BOURG,
505111864,00011,50511186400011,O,2008-08-01,NN,,,2019-11-14T14:00:53,false,4,,19,,RUE,DU BOURG,67480,FORT-LOUIS,,,67142,,,,,,,,,,,,,,,,,,,2013-04-16,F,,,,,46.49Z,NAFRev2,O,8.058349,48.803063,0.94,housenumber,19 Rue du Bourg 67480 Fort-Louis,67142_0160_00019,G,19 RUE DU BOURG,
505182774,00024,50518277400024,O,2009-07-02,NN,,,2019-11-14T14:00:53,true,3,,15,,RUE,CONTY,67480,FORT-LOUIS,,,67142,,,,,,,,,,,,,,,,,,,2010-11-02,F,,,,,43.22B,NAFRev2,O,8.058503,48.802612,0.94,housenumber,15 Rue Conty 67480 Fort-Louis,67142_0220_00015,G,15 RUE CONTY,
507741197,00010,50774119700010,O,2008-09-01,NN,,,2022-06-10T04:21:54,true,4,,3,,RUE,HUXELLES,67480,FORT-LOUIS,,,67142,,,,,,,,,,,,,,,,,,,2022-03-31,F,DIAGNOSTICS DU RHIN,,,,71.20B,NAFRev2,N,8.055015,48.800902,0.94,housenumber,3 Rue Huxelles 67480 Fort-Louis,67142_0280_00003,G,3 RUE HUXELLES,
507759751,00013,50775975100013,O,2008-09-01,,,,2022-06-10T11:16:20,true,3,,3,,RUE,HUXELLES,67480,FORT-LOUIS,,,67142,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,71.20B,NAFRev2,N,8.055015,48.800902,0.94,housenumber,3 Rue Huxelles 67480 Fort-Louis,67142_0280_00003,G,3 RUE HUXELLES,
508617081,00015,50861708100015,O,2008-10-01,,,,2019-11-14T14:00:53,false,2,,10,,RUE,SAINT LOUIS,67480,FORT-LOUIS,,,67142,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,74.10Z,NAFRev2,N,8.05731,48.802165,0.94,housenumber,10 Rue Saint Louis 67480 Fort-Louis,67142_0393_00010,G,10 RUE SAINT LOUIS,
511378200,00014,51137820000014,O,2009-03-28,NN,,,2019-11-14T14:00:53,true,3,,7,,RTE,DU RHIN,67480,FORT-LOUIS,,,67142,,,,,,,,,,,,,,,,,,,2010-09-06,F,S'RHIN FISCHEL,,,,56.10A,NAFRev2,O,8.055561,48.795123,0.81,housenumber,7 Route du Rhin 67480 Fort-Louis,67142_0100_00007,G,7 ROUTE DU RHIN,
512130535,00010,51213053500010,O,2009-04-22,,,,2019-11-14T14:00:53,true,2,,19,,RUE,DU BOURG,67480,FORT-LOUIS,,,67142,,,,,,,,,,,,,,,,,,,2011-10-02,F,,,,,82.19Z,NAFRev2,N,8.058349,48.803063,0.94,housenumber,19 Rue du Bourg 67480 Fort-Louis,67142_0160_00019,G,19 RUE DU BOURG,
518484142,00014,51848414200014,O,2009-12-01,,,,2019-11-14T14:00:53,true,2,,4,,RUE,D'ORLEANS,67480,FORT-LOUIS,,,67142,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,81.21Z,NAFRev2,N,8.054796,48.801479,0.94,housenumber,4 Rue d’Orleans 67480 Fort-Louis,67142_0320_00004,G,4 RUE D ORLEANS,
521312587,00038,52131258700038,O,2020-08-12,,,,2023-03-07T19:34:20,true,2,,8,,RUE,ST LOUIS,67480,FORT-LOUIS,,,67142,,,,,,,,,,,,,,,,,,,2022-12-01,F,,,,,52.29B,NAFRev2,N,8.057166,48.801987,0.82,housenumber,8 Rue Saint Louis 67480 Fort-Louis,67142_0393_00008,G,8 RUE SAINT LOUIS,
522853159,00013,52285315900013,O,2010-06-15,,,,2019-11-14T14:00:53,true,2,,2,,RTE,SAINT YRIEIX SOUS AIXE,67480,FORT-LOUIS,,,67142,,,,,,,,,,,,,,,,,,,2011-12-27,F,,,,,47.91A,NAFRev2,N,8.057855,48.799731,0.84,housenumber,2 Rue de Saint Yrieix sous Aixe 67480 Fort-Louis,67142_0394_00002,G,2 RUE DE SAINT YRIEIX SOUS AIXE,
524458643,00011,52445864300011,O,2010-09-13,NN,,4322BB,2019-11-14T14:00:53,true,4,,3,,RUE,SAINT YRIEIX SOUS AIXE,67480,FORT-LOUIS,,,67142,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,43.22B,NAFRev2,N,8.058163,48.800187,0.94,housenumber,3 Rue de Saint Yrieix sous Aixe 67480 Fort-Louis,67142_0394_00003,G,3 RUE DE SAINT YRIEIX SOUS AIXE,