id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1377357,2021-01-13,000001,Vente,7000,,,TETE DU BOIS DE MARTINPUIC,B025,80300,80206,Contalmaison,80,,,802060000Z0043,,,,,,,,,,,,,0,,,,,T,terres,,,2395,2.746503,50.044007
2021-1378166,2021-06-18,000001,Vente,255052,,,COIN DU BOIS DERRIEUX,B012,80300,80206,Contalmaison,80,,,802060000Z0165,,,,,,,,,,,,,0,,,,,P,prés,,,283,2.731727,50.041284
2021-1378166,2021-06-18,000001,Vente,255052,5167,F,RTE DE BAZENTIN,0040,80300,80206,Contalmaison,80,,,802060000Z0167,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1475,2.731757,50.041174
2021-1378166,2021-06-18,000001,Vente,255052,,,COIN DU BOIS DERRIEUX,B012,80300,80206,Contalmaison,80,,,802060000Z0169,,,,,,,,,,,,,0,,,,,P,prés,,,62,2.731387,50.040956
2021-1378401,2021-07-26,000001,Vente,100000,9,,RUE DE LA CARRIERE,0080,80300,80206,Contalmaison,80,,,80206000AA0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,929,2.730118,50.021361
2021-1378401,2021-07-26,000001,Vente,100000,9,,RUE DE LA CARRIERE,0080,80300,80206,Contalmaison,80,,,80206000AA0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,929,2.730118,50.021361
2021-1378401,2021-07-26,000001,Vente,100000,9,,RUE DE LA CARRIERE,0080,80300,80206,Contalmaison,80,,,80206000AA0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,929,2.730118,50.021361
2021-1378401,2021-07-26,000001,Vente,100000,9,,RUE DE LA CARRIERE,0080,80300,80206,Contalmaison,80,,,80206000AA0073,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,929,2.730118,50.021361
