id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-194160,2019-03-07,000001,Vente,1392.5,,,BOIS DEVET,B005,15270,15020,Beaulieu,15,,,150200000A0209,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2640,2.511038,45.458076
2019-194160,2019-03-07,000001,Vente,1392.5,,,BOIS DEVET,B005,15270,15020,Beaulieu,15,,,150200000A0210,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2930,2.511168,45.45777
2019-194418,2019-04-05,000002,Vente,70000,,,LACHAUX EST,B027,15270,15020,Beaulieu,15,,,15020000AB0002,,,,,,,,,,,,,0,,,,,J,jardins,,,1520,2.527382,45.4748
2019-194418,2019-04-05,000002,Vente,70000,5004,,LACHAUX,B026,15270,15020,Beaulieu,15,,,15020000AB0103,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,2183,2.527055,45.474995
2019-195016,2019-05-31,000001,Vente,60000,,,LA BARRIERE,B001,15270,15020,Beaulieu,15,,,150200000B0134,,,,,,,,,,,,,0,,,,,P,prés,,,586,2.508936,45.451845
2019-195016,2019-05-31,000001,Vente,60000,,,LA BARRIERE,B001,15270,15020,Beaulieu,15,,,150200000B0135,,,,,,,,,,,,,0,,,,,P,prés,,,496,2.508743,45.45169
2019-195016,2019-05-31,000001,Vente,60000,,,LA BARRIERE,B001,15270,15020,Beaulieu,15,,,150200000B0137,,,,,,,,,,,,,0,,,,,P,prés,,,2060,2.508571,45.452251
2019-195016,2019-05-31,000001,Vente,60000,5034,,LA BARRIERE,B001,15270,15020,Beaulieu,15,,,150200000B0138,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,640,2.508842,45.451993
2019-195565,2019-07-29,000001,Vente,109330,19,,LOT LES JARDINS DE THYNIERES,A020,15270,15020,Beaulieu,15,,,150200000A0274,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,477,2.509668,45.454506
2019-197015,2019-12-18,000001,Vente,163300,5044,,JOURNIAC,B025,15270,15020,Beaulieu,15,,,150200000B0020,,,13,,14,,15,,16,,17,,11,2,Appartement,149,4,,,,,,2.525894,45.462927
2019-197015,2019-12-18,000001,Vente,163300,,,JOURNIAC,B025,15270,15020,Beaulieu,15,,,150200000B0022,,,,,,,,,,,,,0,,,,,P,prés,,,8073,2.525498,45.463211
2019-197015,2019-12-18,000001,Vente,163300,,,JOURNIAC,B025,15270,15020,Beaulieu,15,,,150200000B0022,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4037,2.525498,45.463211
2019-197015,2019-12-18,000001,Vente,163300,,,JOURNIAC,B025,15270,15020,Beaulieu,15,,,150200000B0023,,,,,,,,,,,,,0,,,,,S,sols,,,568,2.524432,45.463052
2019-197015,2019-12-18,000001,Vente,163300,,,JOURNIAC,B025,15270,15020,Beaulieu,15,,,150200000B0024,,,,,,,,,,,,,0,,,,,J,jardins,,,2050,2.52455,45.462689
