siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045973278,00018,04597327800018,O,,,,,,true,1,,,,LD,BEL AIR,64680,BUZIET,,,64156,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.0764865,43.2227045,0.9,poi.park,Parc Bel-Air Tarbes,https://osm.org/way/240265561,G,,
046074118,00012,04607411800012,O,,NN,,,,true,1,,,,,,64680,BUZIET,,,64156,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
216401562,00014,21640156200014,O,1983-03-01,NN,,,2018-09-29T12:06:00,true,3,,,,,,64680,BUZIET,,,64156,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216401562,00022,21640156200022,O,1983-12-21,01,2019,,2021-10-27T08:09:44,false,4,,,,PL,DE LA MAIRIE,64680,BUZIET,,,64156,,,,,,,,,,,,,,,,,,,2009-05-19,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-0.476356,43.138665,0.83,street,Place de la Mairie 64680 Buziet,64156_0016,G,PLACE DE LA MAIRIE,
256403395,00013,25640339500013,O,1992-12-03,NN,,,2008-01-04T18:53:23,true,3,,,,,MAIRIE,64680,BUZIET,,,64156,,,,,,,,,,,,,,,,,,,2007-12-10,F,,,,,75.1C,NAFRev1,N,-0.476356,43.138665,0.91,street,Place de la Mairie 64680 Buziet,64156_0016,G,PLACE DE LA MAIRIE,
266401496,00010,26640149600010,O,1983-03-01,NN,,,2018-08-02T15:38:55,true,4,,,,,,64680,BUZIET,,,64156,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
314472226,00013,31447222600013,O,1978-01-01,NN,,,,true,4,,,,,,64680,BUZIET,,,64156,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
320898166,00022,32089816600022,O,2018-07-01,,,,2018-06-21T07:57:40,true,1,,,,,QUARTIER BELAIR,64680,BUZIET,,,64156,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,01.19Z,NAFRev2,N,-0.482584,43.142961,0.53,street,Quartier Camou 64680 Buziet,64156_08ycul,G,QUARTIER CAMOU,
323271882,00082,32327188200082,O,2009-09-20,,,,2019-02-08T08:37:56,true,2,,,,RUE,DU NORD,64680,BUZIET,,,64156,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,85.59A,NAFRev2,N,-0.4756,43.139741,0.95,street,Rue du Nord 64680 Buziet,64156_0020,G,RUE DU NORD,
325028488,00014,32502848800014,O,1982-07-12,NN,,,2008-04-26T09:36:59,true,4,,,,QUA,BELAIR,64680,BUZIET,,,64156,,,,,,,,,,,,,,,,,,,2006-06-28,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
325811461,00012,32581146100012,O,1982-11-02,NN,,,,true,1,,,,LD,BEL-AIR,64680,BUZIET,,,64156,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,50.2Z,NAF1993,N,0.0764865,43.2227045,0.9,poi.park,Parc Bel-Air Tarbes,https://osm.org/way/240265561,G,,
328049549,00012,32804954900012,O,,,,,,true,1,,,,,,64680,BUZIET,,,64156,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,82.06,NAP,N,,,0,,,,,,
328218185,00036,32821818500036,O,2001-10-15,NN,,,2008-12-31T05:27:10,false,4,,,,CHE,DE CAMPAGNE,64680,BUZIET,,,64156,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,85.51Z,NAFRev2,N,-0.472872,43.135986,0.65,street,Chemin Campagne 64680 Buziet,64156_0080,G,CHEMIN CAMPAGNE,
330790452,00040,33079045200040,O,2001-07-11,NN,,,2013-09-02T12:26:34,false,4,,,,RUE,DU BOIS,64680,BUZIET,,,64156,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,73.12Z,NAFRev2,N,-0.47869,43.135104,0.94,street,Rue du Bois 64680 Buziet,64156_6o6if5,G,RUE DU BOIS,
338216500,00029,33821650000029,O,1988-01-01,NN,,,2008-01-04T21:18:04,false,4,,,,,,64680,BUZIET,,,64156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
340591528,00021,34059152800021,O,2021-01-01,,,,2021-02-23T10:56:34,true,1,,4,,CHE,DE AUGAS,64680,BUZIET,,,64156,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.19Z,NAFRev2,N,-0.479071,43.131377,0.63,housenumber,4 Chemin Augas 64680 Buziet,64156_0040_00004,G,4 CHEMIN AUGAS,
341768299,00016,34176829900016,O,1987-07-15,NN,,,,true,1,,,,QUAI,MONGOY,64680,BUZIET,,,64156,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,01.2C,NAF1993,N,-0.477531,43.134464,0.56,street,Rue Mongoy 64680 Buziet,64156_0220,G,RUE MONGOY,
343404497,00012,34340449700012,O,1988-01-07,NN,,,,true,3,,,,,MAISON BAREILLE,64680,BUZIET,,,64156,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
343942629,00027,34394262900027,O,1990-06-12,NN,,,2009-03-02T08:24:45,false,4,,,,QUA,BADEIG,64680,BUZIET,,,64156,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,50.1Z,NAF1993,N,-0.479044,43.140625,0.58,street,Chemin Badeig 64680 Buziet,64156_0055,G,CHEMIN BADEIG,
348448721,00012,34844872100012,O,1988-09-01,03,2019,,2021-10-27T08:38:43,false,5,,18,,RUE,CAMI D'AUSSAU,64680,BUZIET,,,64156,,,,,,,,,,,,,,,,,,,2020-08-01,F,,,,,49.41A,NAFRev2,O,-0.479471,43.142515,0.75,housenumber,18 Cami d’Aussau 64680 Buziet,64156_uxunxb_00018,G,18 CAMI D AUSSAU,
349583419,00016,34958341900016,O,,NN,,,,true,1,,,,,,64680,BUZIET,,,64156,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
350705885,00019,35070588500019,O,1989-01-01,NN,,,2008-01-04T23:19:48,true,3,,,,,LA PEYRE,64680,BUZIET,,,64156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.476356,43.138665,0.31,street,Place de la Mairie 64680 Buziet,64156_0016,G,PLACE DE LA MAIRIE,
389274739,00017,38927473900017,O,1992-06-30,NN,,,,true,1,,,,,,64680,BUZIET,,,64156,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4D,NAF1993,N,,,0,,,,,,
390960599,00012,39096059900012,O,1993-04-26,NN,,,2010-07-15T10:49:10,false,3,,,,,,64680,BUZIET,,,64156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391142304,00016,39114230400016,O,1992-01-01,NN,,,2021-12-07T03:50:13,true,4,,,,,,64680,BUZIET,,,64156,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
393987797,00049,39398779700049,O,2012-06-11,,,,2018-02-27T11:52:15,true,2,,,,RUE,DU HAUT,64680,BUZIET,,,64156,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,85.59A,NAFRev2,N,-0.475147,43.137709,0.95,street,Rue du Haut 64680 Buziet,64156_0150,G,RUE DU HAUT,
403675226,00035,40367522600035,O,2001-01-01,NN,,,,true,1,,1,,RUE,DU HAUT DU BOURG,64680,BUZIET,,,64156,,,,,,,,,,,,,,,,,,,2002-03-02,F,,,,,85.1C,NAF1993,N,-0.47596,43.138554,0.68,housenumber,1 Rue du Haut 64680 Buziet,64156_0150_00001,G,1 RUE DU HAUT,
404436636,00017,40443663600017,O,,NN,,,,true,1,,,,,,64680,BUZIET,,,64156,,,,,,,,,,,,,,,,,,,1996-03-15,F,,,,,51.1T,NAF1993,N,,,0,,,,,,
409486958,00021,40948695800021,O,2002-05-02,NN,,,2008-11-08T01:21:49,false,3,QUARTIER CAMOU,,,RTE,D'OGEU,64680,BUZIET,,,64156,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,15.8B,NAF1993,N,-0.482584,43.142961,0.6,street,Quartier Camou 64680 Buziet,64156_08ycul,D,QUARTIER CAMOU,
410167803,00015,41016780300015,O,1996-12-10,NN,,,2008-01-05T20:25:31,true,3,,,,,,64680,BUZIET,,,64156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411318637,00013,41131863700013,O,1980-01-01,NN,,,2011-03-17T06:19:39,true,4,,,,RUE,DU NORD,64680,BUZIET,,,64156,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,-0.4756,43.139741,0.95,street,Rue du Nord 64680 Buziet,64156_0020,G,RUE DU NORD,
411443369,00011,41144336900011,O,1976-01-01,NN,,,2016-01-12T00:18:38,true,3,,,,,,64680,BUZIET,,,64156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417691748,00012,41769174800012,O,1998-02-04,NN,,,2008-01-04T23:09:07,true,3,MAISON YANINE,,,,,64680,BUZIET,,,64156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
419172440,00028,41917244000028,O,2010-10-06,,,,2013-02-22T05:26:51,true,2,,,,RUE,DU BOIS,64680,BUZIET,,,64156,,,,,,,,,,,,,,,,,,,2012-09-27,F,,,,,96.09Z,NAFRev2,N,-0.47869,43.135104,0.94,street,Rue du Bois 64680 Buziet,64156_6o6if5,G,RUE DU BOIS,
419183330,00010,41918333000010,O,1984-12-31,,,,,true,1,,,,,,64680,BUZIET,,,64156,,,,,,,,,,,,,,,,,,,2000-09-06,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419183348,00012,41918334800012,O,1982-12-31,NN,,,,true,1,,,,,,64680,BUZIET,,,64156,,,,,,,,,,,,,,,,,,,2002-05-06,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419183355,00017,41918335500017,O,1985-12-31,NN,,,,true,4,,,,,,64680,BUZIET,,,64156,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419183363,00011,41918336300011,O,1986-12-31,NN,,,2021-02-23T11:39:58,true,3,,,,,,64680,BUZIET,,,64156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419183371,00022,41918337100022,O,1985-04-25,,,,2021-02-23T11:39:58,true,1,,,,RUE,DE L EGLISE,64680,BUZIET,,,64156,,,,,,,,,,,,,,,,,,,1985-04-25,A,,,,,01.49Z,NAFRev2,N,-0.476222,43.137229,0.94,street,Rue de l’Eglise 64680 Buziet,64156_0010,G,RUE DE L EGLISE,
419183389,00016,41918338900016,O,1985-12-31,NN,,,,true,1,,,,,,64680,BUZIET,,,64156,,,,,,,,,,,,,,,,,,,2001-04-26,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
419183397,00019,41918339700019,O,1991-03-27,NN,,,2008-01-04T23:32:17,true,3,,,,,,64680,BUZIET,,,64156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419594064,00026,41959406400026,O,2004-11-17,NN,,,2008-01-04T23:39:18,true,3,,,,RUE,DE BAIGT,64680,BUZIET,,,64156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.477451,43.139706,0.95,street,Rue de Baigt 64680 Buziet,64156_0005,G,RUE DE BAIGT,
419959895,00014,41995989500014,O,1998-08-01,12,2019,,2021-10-27T08:41:16,true,4,,3,,,CAMIN D'ASSAU - CD 920,64680,BUZIET,,,64156,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.30Z,NAFRev2,O,-0.473215,43.140087,0.87,housenumber,3 Camin d’Aussau - Cd 920 64680 Buziet,64156_0002_00003,G,3 CAMIN D AUSSAU  CD 920,
420342552,00015,42034255200015,O,1985-12-31,NN,,,2021-12-18T04:29:12,true,4,,,,,,64680,BUZIET,,,64156,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420342560,00018,42034256000018,O,1982-12-31,NN,,,2008-01-04T23:50:33,true,3,,,,,,64680,BUZIET,,,64156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420342578,00010,42034257800010,O,1989-04-01,NN,,,2013-05-18T02:04:27,false,4,ATTELAGIE,,,MTE,SOULE,64680,BUZIET,,,64156,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
420342578,00028,42034257800028,O,2003-01-01,00,2019,,2021-10-27T08:00:57,false,1,,,,CHE,DE AUGAS QUARTIER LABARTHE,64680,BUZIET,,,64156,,,,,,,,,,,,,,,,,,,2003-01-01,A,ATTELAGE,,,,85.51Z,NAFRev2,N,,,0,,,,,,
420342578,00036,42034257800036,O,2017-01-01,02,2019,,2021-10-27T08:00:57,true,1,QUARTIER LABARTHE,,,CHE,DU BOIS,64680,BUZIET,,,64156,,,,,,,,,,,,,,,,,,,2017-01-01,A,ATTELAGE,,,,01.43Z,NAFRev2,N,-0.47869,43.135104,0.7,street,Rue du Bois 64680 Buziet,64156_6o6if5,G,RUE DU BOIS,
420419681,00010,42041968100010,O,1985-12-31,NN,,,2007-01-31T12:22:51,true,3,,,,,,64680,BUZIET,,,64156,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
423074590,00013,42307459000013,O,1998-12-31,NN,,,2009-08-21T03:44:19,true,4,,,,,,64680,BUZIET,,,64156,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
423906254,00010,42390625400010,O,1986-12-31,NN,,,2006-10-31T00:14:34,true,3,,,,PL,DE LA MAIRIE,64680,BUZIET,,,64156,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,-0.476356,43.138665,0.83,street,Place de la Mairie 64680 Buziet,64156_0016,G,PLACE DE LA MAIRIE,
434431755,00017,43443175500017,O,2001-01-01,NN,,,2014-06-14T01:42:40,true,3,,,,QUAI,MONGOY,64680,BUZIET,,,64156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.477531,43.134464,0.56,street,Rue Mongoy 64680 Buziet,64156_0220,G,RUE MONGOY,
435086863,00014,43508686300014,O,2001-02-28,01,2019,4520AB,2021-10-27T08:15:46,true,4,,,,,,64680,BUZIET,,,64156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,,,0,,,,,,
438109076,00010,43810907600010,O,2001-05-20,NN,,,2018-06-21T08:24:50,true,4,,,,QUA,BELAIR,64680,BUZIET,,,64156,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
439471566,00026,43947156600026,O,2014-11-01,,,4332AA,2021-02-23T13:20:14,true,1,,5,,PL,DE LA MAIRIE,64680,BUZIET,,,64156,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,43.32A,NAFRev2,N,-0.476383,43.13875,0.84,housenumber,5 Place de la Mairie 64680 Buziet,64156_0016_00005,G,5 PLACE DE LA MAIRIE,
443376462,00018,44337646200018,O,1990-09-27,NN,,,2008-01-04T22:01:49,true,3,,,,,,64680,BUZIET,,,64156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
443454863,00012,44345486300012,O,2002-05-13,NN,,,,true,4,MAISON ANGLADE,,,RUE,DU BAIGT,64680,BUZIET,,,64156,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,85.1C,NAFRev1,N,-0.477451,43.139706,0.73,street,Rue de Baigt 64680 Buziet,64156_0005,G,RUE DE BAIGT,
447615816,00017,44761581600017,O,2003-02-01,NN,,,2016-06-29T03:49:43,true,4,,,,,,64680,BUZIET,,,64156,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
449058510,00016,44905851000016,O,2001-03-19,NN,,,2006-10-31T05:27:47,false,3,M ET MME URRUTIBEHETY,,,RUE,DE L EGLISE,64680,BUZIET,,,64156,,,,,,,,,,,,,,,,,,,2004-10-09,F,,,,,91.3E,NAFRev1,N,-0.476222,43.137229,0.94,street,Rue de l’Eglise 64680 Buziet,64156_0010,G,RUE DE L EGLISE,
449569235,00012,44956923500012,O,2003-08-01,NN,,,2009-10-09T05:26:46,true,4,,,,RUE,NORD,64680,BUZIET,,,64156,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,70.10Z,NAFRev2,N,-0.4756,43.139741,0.83,street,Rue du Nord 64680 Buziet,64156_0020,G,RUE DU NORD,
449612373,00018,44961237300018,O,2003-08-01,NN,,,2018-06-12T10:48:31,true,5,CHEZ MR QUERUEL,,,RUE,NORD,64680,BUZIET,,,64156,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,47.89Z,NAFRev2,N,-0.4756,43.139741,0.83,street,Rue du Nord 64680 Buziet,64156_0020,G,RUE DU NORD,
452261589,00025,45226158900025,O,2019-01-01,,,,2021-02-23T13:36:04,true,1,,12,,RUE,D'OSSAU,64680,BUZIET,,,64156,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,70.22Z,NAFRev2,N,-0.478548,43.141822,0.52,housenumber,12 Rue de la Crouts 64680 Buziet,64156_0026_00012,G,12 RUE DE LA CROUTS,
452310576,00015,45231057600015,O,2004-02-25,NN,,,2015-01-25T04:20:08,true,3,,,,,LABARTE,64680,BUZIET,,,64156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.454959,43.16062,0.34,street,Chemin Departemental 34 64680 Buziet,64156_0300,G,CHEMIN DEPARTEMENTAL 34,
453061574,00019,45306157400019,O,2003-12-15,NN,,,2008-01-05T02:55:50,true,3,,,,,,64680,BUZIET,,,64156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
480643691,00037,48064369100037,O,2013-02-20,,,,2018-02-05T13:32:59,false,2,,,,,D 920,64680,BUZIET,,,64156,,,,,,,,,,,,,,,,,,,2013-03-23,F,,,,,85.51Z,NAFRev2,N,-0.478904,43.14236,0.91,street,Camin d’Aussau - Cd 920 64680 Buziet,64156_0002,G,CAMIN D AUSSAU  CD 920,
481305605,00018,48130560500018,O,2005-04-01,,,,2009-12-02T09:45:31,false,3,,,,RUE,LAPAS,64680,BUZIET,,,64156,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,47.25Z,NAFRev2,N,-0.477618,43.132784,0.94,street,Rue Lapas 64680 Buziet,64156_0170,G,RUE LAPAS,
481835742,00018,48183574200018,O,2005-01-07,,,,2008-01-05T21:48:28,true,2,,,,,QUARTIER LABARTHE,64680,BUZIET,,,64156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.482584,43.142961,0.51,street,Quartier Camou 64680 Buziet,64156_08ycul,G,QUARTIER CAMOU,
483618542,00011,48361854200011,O,2005-06-15,,,,2009-02-17T11:51:12,true,4,CD 920,,,QUAI,CAMOU,64680,BUZIET,,,64156,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,62.02A,NAFRev2,N,-0.482584,43.142961,0.69,street,Quartier Camou 64680 Buziet,64156_08ycul,G,QUARTIER CAMOU,
487465338,00019,48746533800019,O,2005-11-01,,,,2008-01-05T21:57:52,true,2,,,,,,64680,BUZIET,,,64156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
489063586,00015,48906358600015,O,2006-01-01,,,,2019-07-26T03:41:28,true,3,,,,CHE,SEMPE,64680,BUZIET,,,64156,,,,,,,,,,,,,,,,,,,2018-09-22,F,,,,,01.11Z,NAFRev2,N,-0.475253,43.141493,0.75,street,Chemin Sempe 64680 Buziet,64156_0024,G,CHEMIN SEMPE,
490786985,00021,49078698500021,O,2007-06-27,,,,2008-05-20T09:15:17,false,2,,,,,MAISON ALBERT,64680,BUZIET,,,64156,,,,,,,,,,,,,,,,,,,2007-10-21,F,,,,,92.6C,NAFRev1,N,3.8699588,43.5968339,0.83,poi.community_centre,Maison pour tous Albert Camus (Salle des fêtes) Montpellier,https://osm.org/way/75757444,G,,
490786985,00039,49078698500039,O,2008-05-15,,,,2012-07-10T09:39:16,false,4,MAISON ALBERT,,,RUE,DU NORD,64680,BUZIET,,,64156,,,,,,,,,,,,,,,,,,,2009-09-14,F,,,,,85.51Z,NAFRev2,N,-0.4756,43.139741,0.95,street,Rue du Nord 64680 Buziet,64156_0020,G,RUE DU NORD,
491172565,00013,49117256500013,O,2006-07-18,,,,2010-07-16T04:24:07,true,3,,,,QUA,BEL AIR,64680,BUZIET,,,64156,,,,,,,,,,,,,,,,,,,2010-03-28,F,BELLEVUE,,,,56.10A,NAFRev2,N,,,0,,,,,,
491521332,00016,49152133200016,O,2006-06-13,,,,2009-01-26T10:25:42,false,1,SEGALAS,,,,RN134,64680,BUZIET,,,64156,,,,,,,,,,,,,,,,,,,2006-06-13,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
491521332,00024,49152133200024,O,2009-01-15,,,4312BA,2017-04-07T08:48:09,false,4,QUARTIER SEGALAS,,,,RN 134,64680,BUZIET,,,64156,,,,,,,,,,,,,,,,,,,2017-04-04,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
493125686,00011,49312568600011,O,2006-12-05,,,4321AB,2015-03-17T01:33:27,true,2,,,,RTE,DE BAIGT,64680,BUZIET,,,64156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,-0.477451,43.139706,0.73,street,Rue de Baigt 64680 Buziet,64156_0005,G,RUE DE BAIGT,
494648025,00018,49464802500018,O,2007-02-15,,,4321AB,2015-05-14T08:37:56,false,4,,,,RUE,CAMI D AUSSAU,64680,BUZIET,,,64156,,,,,,,,,,,,,,,,,,,2013-10-15,F,,,,,43.21A,NAFRev2,O,-0.47903,43.142223,0.77,street,Cami d’Aussau 64680 Buziet,64156_uxunxb,G,CAMI D AUSSAU,
500973201,00014,50097320100014,O,2007-11-12,NN,,4311ZZ,2015-03-18T01:25:22,false,5,,,,PL,DE LA MAIRIE,64680,BUZIET,,,64156,,,,,,,,,,,,,,,,,,,2014-11-10,F,,,,,43.11Z,NAFRev2,N,-0.476356,43.138665,0.83,street,Place de la Mairie 64680 Buziet,64156_0016,G,PLACE DE LA MAIRIE,
501373872,00024,50137387200024,O,2019-01-23,,,,2021-02-23T14:11:38,true,1,,4,,RUE,LAPAS,64680,BUZIET,,,64156,,,,,,,,,,,,,,,,,,,2019-01-23,A,,,,,68.31Z,NAFRev2,N,-0.477601,43.132572,0.94,housenumber,4 Rue Lapas 64680 Buziet,64156_0170_00004,G,4 RUE LAPAS,
503106528,00048,50310652800048,O,2016-06-28,01,2019,4334ZC,2021-12-15T09:15:33,false,2,,16,,RUE,BAIGT,64680,BUZIET,,,64156,,,,,,,,,,,,,,,,,,,2021-10-08,F,,,,PAULO PEINTURE,43.34Z,NAFRev2,O,-0.477957,43.140328,0.94,housenumber,16 Rue de Baigt 64680 Buziet,64156_0005_00016,G,16 RUE DE BAIGT,
503533135,00011,50353313500011,O,2008-04-03,,,,2013-02-06T05:37:23,true,2,,,,RUE,DE L'EGLISE,64680,BUZIET,,,64156,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,90.03B,NAFRev2,N,-0.476222,43.137229,0.94,street,Rue de l’Eglise 64680 Buziet,64156_0010,G,RUE DE L EGLISE,
505183178,00019,50518317800019,O,2008-06-04,,,,2008-07-11T08:13:12,true,1,,,,RUE,DE BAIGT,64680,BUZIET,,,64156,,,,,,,,,,,,,,,,,,,2008-06-04,A,,,,,68.20B,NAFRev2,N,-0.477451,43.139706,0.95,street,Rue de Baigt 64680 Buziet,64156_0005,G,RUE DE BAIGT,
507434405,00019,50743440500019,O,2006-07-18,,,,2018-01-07T03:30:33,true,2,,,,RUE,MESPLE,64680,BUZIET,,,64156,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,-0.476491,43.135749,0.94,street,Rue Mesple 64680 Buziet,64156_0201,G,RUE MESPLE,
508688157,00025,50868815700025,O,2008-09-01,NN,,,2017-05-04T03:45:50,false,2,REPR PAR MR ARBILLAGA ARNAUD,,,,MAISON SOULE RUE DU HAUT,64680,BUZIET,,,64156,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,70.10Z,NAFRev2,O,,,0,,,,,,
511653040,00010,51165304000010,O,2009-05-04,,,,2012-11-10T00:43:50,true,1,,2,,CHE,DE LA CROUTS,64680,BUZIET,,,64156,,,,,,,,,,,,,,,,,,,2009-05-04,A,,,,,85.59A,NAFRev2,N,-0.478204,43.140604,0.75,housenumber,2 Rue de la Crouts 64680 Buziet,64156_0026_00002,G,2 RUE DE LA CROUTS,
514360601,00017,51436060100017,O,2009-08-01,01,2018,,2021-02-23T15:25:44,true,1,QUARTIER LANNEGRAND,11,,RUE,CAP HORE,64680,BUZIET,,,64156,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,01.45Z,NAFRev2,N,-0.474418,43.139851,0.66,housenumber,11 Chemin Cap Hore 64680 Buziet,64156_0090_00011,G,11 CHEMIN CAP HORE,
518744305,00013,51874430500013,O,2009-12-07,,,,2013-05-26T03:45:35,true,1,,,,,CD 920,64680,BUZIET,,,64156,,,,,,,,,,,,,,,,,,,2009-12-07,A,,,,,35.11Z,NAFRev2,N,-0.478904,43.14236,0.92,street,Camin d’Aussau - Cd 920 64680 Buziet,64156_0002,G,CAMIN D AUSSAU  CD 920,
524172160,00029,52417216000029,O,2011-08-16,,,4322AZ,2015-03-18T00:30:58,false,2,CHEZ MILHET,,,,QUARTIER BELAIR,64680,BUZIET,,,64156,,,,,,,,,,,,,,,,,,,2013-11-27,F,,,,,43.22A,NAFRev2,N,-0.482584,43.142961,0.53,street,Quartier Camou 64680 Buziet,64156_08ycul,G,QUARTIER CAMOU,
529065930,00016,52906593000016,O,2010-12-01,,,,2016-06-29T03:49:45,true,2,,,,,QUARTIER LABARTHE,64680,BUZIET,,,64156,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,01.45Z,NAFRev2,N,-0.482584,43.142961,0.51,street,Quartier Camou 64680 Buziet,64156_08ycul,G,QUARTIER CAMOU,
529752529,00048,52975252900048,O,2015-09-01,,,,2021-02-23T15:47:36,true,1,,15,,RUE,DE BAIGT,64680,BUZIET,,,64156,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,13.30Z,NAFRev2,N,-0.477537,43.13984,0.95,housenumber,15 Rue de Baigt 64680 Buziet,64156_0005_00015,G,15 RUE DE BAIGT,
529975492,00040,52997549200040,O,2021-01-02,,,,2021-02-16T08:53:03,false,2,,21,,,RUE DE BAIGT,64680,BUZIET,,,64156,,,,,,,,,,,,,,,,,,,2021-02-04,F,,,,,96.09Z,NAFRev2,N,-0.477944,43.14027,0.95,housenumber,21 Rue de Baigt 64680 Buziet,64156_0005_00021,G,21 RUE DE BAIGT,
529986895,00017,52998689500017,O,2011-01-01,,,,2014-02-11T08:48:34,true,3,,,,RUE,RUE DU NORD,64680,BUZIET,,,64156,,,,,,,,,,,,,,,,,,,2014-02-10,A,,,,,43.99D,NAFRev2,N,-0.4756,43.139741,0.88,street,Rue du Nord 64680 Buziet,64156_0020,G,RUE DU NORD,
533235289,00014,53323528900014,O,2011-06-20,,,,2013-12-20T14:29:17,false,2,,,,,RUE DU NORD,64680,BUZIET,,,64156,,,,,,,,,,,,,,,,,,,2013-11-06,F,,,,,56.10C,NAFRev2,N,-0.4756,43.139741,0.95,street,Rue du Nord 64680 Buziet,64156_0020,G,RUE DU NORD,
533537940,00017,53353794000017,O,2011-07-13,,,,2015-04-15T08:31:35,true,2,,,,CHE,DE AUGAS,64680,BUZIET,,,64156,,,,,,,,,,,,,,,,,,,2015-04-08,F,,,,,93.19Z,NAFRev2,N,-0.479781,43.132557,0.57,street,Chemin Augas 64680 Buziet,64156_0040,G,CHEMIN AUGAS,
534662812,00013,53466281200013,O,2011-09-15,NN,,4331ZA,2019-06-24T13:35:52,false,5,,,,QUA,QUA LABARTHE,64680,BUZIET,,,64156,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,43.31Z,NAFRev2,O,,,0,,,,,,
534662812,00021,53466281200021,O,2017-08-01,01,2019,4331ZA,2021-10-27T08:42:42,true,1,,1,,RUE,CAPHORE,64680,BUZIET,,,64156,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,43.31Z,NAFRev2,O,-0.465093,43.157409,0.94,housenumber,1 Rue Caphore 64680 Buziet,64156_0008_00001,G,1 RUE CAPHORE,
539566984,00016,53956698400016,O,2012-01-23,,,,2019-07-16T11:26:50,false,2,,,,QUA,LABARTHE,64680,BUZIET,,,64156,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
539566984,00024,53956698400024,O,2019-04-30,,,,2021-02-23T16:02:01,true,1,,1,,RUE,CAPHORE,64680,BUZIET,,,64156,,,,,,,,,,,,,,,,,,,2019-04-30,A,,,,,68.20B,NAFRev2,N,-0.465093,43.157409,0.94,housenumber,1 Rue Caphore 64680 Buziet,64156_0008_00001,G,1 RUE CAPHORE,
552094112,02972,55209411202972,O,1976-01-01,NN,,,,false,3,,,,,,64680,BUZIET,,,64156,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
750055204,00010,75005520400010,O,2012-03-11,,,,2016-06-08T08:25:49,false,1,,,,,QUARTIER BELAIR,64680,BUZIET,,,64156,,,,,,,,,,,,,,,,,,,2012-03-11,F,,,,,56.10A,NAFRev2,N,-0.482584,43.142961,0.53,street,Quartier Camou 64680 Buziet,64156_08ycul,G,QUARTIER CAMOU,
750430563,00015,75043056300015,O,2012-01-01,,,,2012-04-15T05:06:02,true,2,,9,,RUE,LA CROUTS,64680,BUZIET,,,64156,,,,,,,,,,,,,,,,,,,2012-03-20,F,,,,,86.90D,NAFRev2,N,-0.478562,43.141213,0.81,street,Rue de la Crouts 64680 Buziet,64156_0026,G,RUE DE LA CROUTS,