siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216205856,00018,21620585600018,O,1983-03-01,02,2019,,2021-10-27T08:09:35,true,4,,3,B,RUE,DE SEHEN,62170,MONTCAVREL,,,62585,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.810068,50.514866,0.83,housenumber,3bis Rue de Sehen 62170 Montcavrel,62585_0120_00003_bis,G,3BIS RUE DE SEHEN,
216205856,00026,21620585600026,O,1983-12-21,01,2019,,2021-10-27T08:09:35,false,3,,,,,LA PLACE,62170,MONTCAVREL,,,62585,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.825201,50.532515,0.61,locality,Le Bosquet Place 62170 Montcavrel,62585_B006,G,LE BOSQUET PLACE,
246200398,00013,24620039800013,O,1983-03-01,NN,,,2011-04-21T10:14:17,true,4,MAIRIE,,,,LA PLACE,62170,MONTCAVREL,,,62585,,,,,,,,,,,,,,,,,,,2008-12-22,F,,,,,84.11Z,NAFRev2,N,1.825201,50.532515,0.61,locality,Le Bosquet Place 62170 Montcavrel,62585_B006,G,LE BOSQUET PLACE,
266205855,00015,26620585500015,O,1983-03-01,NN,,,2010-06-26T03:13:23,true,3,MAIRIE,,,,,62170,MONTCAVREL,,,62585,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.810623,50.516103,0.38,street,Rue de la Brasserie 62170 Montcavrel,62585_0025,D,RUE DE LA BRASSERIE,
302020318,00010,30202031800010,O,,,,,,true,1,,,,,FORDRES,62170,MONTCAVREL,,,62585,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.07,NAP,N,1.806553,50.52838,0.34,street,Fond des Communes 62170 Montcavrel,62585_B017,G,FOND DES COMMUNES,
305986200,00015,30598620000015,O,1964-01-01,02,2019,1071CB,2021-10-27T08:15:50,true,6,,,,,SUR LA PLACE,62170,MONTCAVREL,,,62585,,,,,,,,,,,,,,,,,,,2020-10-28,F,,,,,10.71C,NAFRev2,N,1.825201,50.532515,0.43,locality,Le Bosquet Place 62170 Montcavrel,62585_B006,G,LE BOSQUET PLACE,
309888188,00013,30988818800013,O,,,,,,true,1,,,,RTE,DE MONTREUIL SUR MER,62170,MONTCAVREL,,,62585,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,1.804645,50.511522,0.58,street,Rue de Montreuil 62170 Montcavrel,62585_0094,G,RUE DE MONTREUIL,
310194402,00023,31019440200023,O,,NN,,,,true,1,,,,,LES ETTENETTES,62170,MONTCAVREL,,,62585,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.60,NAP,N,1.820705,50.512522,0.91,street,Lieu Dit les Etenettes 62170 Montcavrel,62585_ie7eg6,G,LIEU DIT LES ETENETTES,
310455738,00024,31045573800024,O,1977-01-01,00,2019,,2021-10-27T08:17:12,false,7,PLAINE D'HURTEVENT,,,,DEPARTEMENTALE 126,62170,MONTCAVREL,,,62585,,,,,,,,,,,,,,,,,,,2019-06-14,F,DANESPO FRANCE,,,,01.13Z,NAFRev2,O,2.2226308,48.9136657,0.71,poi.hospital,Hôpital Max Fourestier Nanterre,https://osm.org/way/43453588,G,,
314572314,00057,31457231400057,O,2002-10-01,NN,,,2012-11-16T09:49:59,true,4,23-25,23,,RUE,DE QUEHEN,62170,MONTCAVREL,,,62585,,,,,,,,,,,,,,,,,,,2012-10-11,F,,,,,90.02Z,NAFRev2,N,1.809226,50.516871,0.74,housenumber,23 Rue de Sehen 62170 Montcavrel,62585_0120_00023,G,23 RUE DE SEHEN,
314628587,00011,31462858700011,O,1978-01-01,NN,,,2007-05-19T08:54:16,true,4,,20,,RUE,DE SEHEM,62170,MONTCAVREL,,,62585,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,52.4Y,NAFRev1,O,1.809822,50.519457,0.83,housenumber,20 Rue de Sehen 62170 Montcavrel,62585_0120_00020,G,20 RUE DE SEHEN,
315050591,00017,31505059100017,O,,,,,,true,1,,,,,MOULIN DE FORDRES,62170,MONTCAVREL,,,62585,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
322278185,00010,32227818500010,O,1981-06-29,NN,,,,true,1,,,,,,62170,MONTCAVREL,,,62585,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
322278193,00014,32227819300014,O,,NN,,,,true,1,,,,,,62170,MONTCAVREL,,,62585,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
323093104,00012,32309310400012,O,1981-10-25,NN,,,2008-11-07T00:39:37,true,3,,,,,,62170,MONTCAVREL,,,62585,,,,,,,,,,,,,,,,,,,2004-01-28,F,,,,,45.4F,NAFRev1,N,,,0,,,,,,
325079978,00012,32507997800012,O,,,,,,true,1,,,,,,62170,MONTCAVREL,,,62585,,,,,,,,,,,,,,,,,,,1993-03-27,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
326188802,00010,32618880200010,O,,NN,,,,true,1,,,,RUE,DES CROISETTES,62170,MONTCAVREL,,,62585,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.810963,50.512684,0.94,street,Rue des Croisettes 62170 Montcavrel,62585_0045,G,RUE DES CROISETTES,
326535127,00012,32653512700012,O,1983-01-01,NN,,,2019-06-19T03:38:33,true,3,,,,HAM,DES ETTENETTES,62170,MONTCAVREL,,,62585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.82056,50.512581,0.91,street,Place des Etenettes 62170 Montcavrel,62585_0062,G,PLACE DES ETENETTES,
327528196,00022,32752819600022,O,1987-06-15,01,2019,,2021-10-27T08:25:58,true,4,,,,,FERME DE MONTECHOR,62170,MONTCAVREL,,,62585,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.11Z,NAFRev2,O,1.812138,50.513599,0.71,street,Rue de Montéchor 62170 Montcavrel,62585_0092,G,RUE DE MONTECHOR,
329583306,00017,32958330600017,O,,NN,,,,true,1,,,,RUE,MONTECHOR,62170,MONTCAVREL,,,62585,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.60,NAP,N,1.812138,50.513599,0.93,street,Rue de Montéchor 62170 Montcavrel,62585_0092,G,RUE DE MONTECHOR,
335112637,00012,33511263700012,O,1985-09-01,NN,,,2021-03-25T15:31:15,true,3,,,,,,62170,MONTCAVREL,,,62585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
335125878,00017,33512587800017,O,1986-01-01,NN,,,2016-11-24T12:41:27,true,4,,12,,RTE,DE SEHEN,62170,MONTCAVREL,,,62585,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.41Z,NAFRev2,N,1.809402,50.517368,0.78,housenumber,12 Rue de Sehen 62170 Montcavrel,62585_0120_00012,G,12 RUE DE SEHEN,
341431021,00078,34143102100078,O,2007-05-31,,,,2018-02-22T04:04:44,true,3,,28,,RUE,DE SEHEN,62170,MONTCAVREL,,,62585,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,96.09Z,NAFRev2,N,1.810925,50.520561,0.95,housenumber,28 Rue de Sehen 62170 Montcavrel,62585_0120_00028,G,28 RUE DE SEHEN,
341541902,00019,34154190200019,O,1987-03-01,NN,,,2008-01-04T21:53:29,true,3,,,,,FERME DU HONLIEU,62170,MONTCAVREL,,,62585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.83409,50.533495,0.51,street,Honlieu 62170 Montcavrel,62585_q15um6,G,HONLIEU,
342726585,00017,34272658500017,O,,NN,,,,true,1,,6,,RUE,SEHEN,62170,MONTCAVREL,,,62585,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.01,NAP,N,1.809691,50.515505,0.94,housenumber,6 Rue de Sehen 62170 Montcavrel,62585_0120_00006,G,6 RUE DE SEHEN,
344024609,00010,34402460900010,O,1988-01-01,NN,,,,true,1,,,,RTE,DE MONTREUIL,62170,MONTCAVREL,,,62585,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,50.2Z,NAF1993,N,1.804645,50.511522,0.79,street,Rue de Montreuil 62170 Montcavrel,62585_0094,G,RUE DE MONTREUIL,
345207252,00031,34520725200031,O,2015-12-31,,,,2017-02-16T09:49:59,true,1,,12,,RTE,D'ALETTE,62170,MONTCAVREL,,,62585,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,68.20A,NAFRev2,N,1.813438,50.515729,0.82,housenumber,12 Rue d’Alette 62170 Montcavrel,62585_0010_00012,G,12 RUE D ALETTE,
348108093,00025,34810809300025,O,,,,,2006-11-25T10:56:53,true,1,,,,RUE,DE LA FORET,62170,MONTCAVREL,,,62585,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.1J,NAF1993,N,1.815433,50.515202,0.6,street,Rue de la Vinne 62170 Montcavrel,62585_0132,G,RUE DE LA VINNE,
348553983,00019,34855398300019,O,1988-11-07,NN,,,2008-11-08T00:23:00,false,4,,11,,RUE,DE SEHEN,62170,MONTCAVREL,,,62585,,,,,,,,,,,,,,,,,,,2003-02-26,F,,,,,45.3F,NAFRev1,O,1.809704,50.51524,0.95,housenumber,11 Rue de Sehen 62170 Montcavrel,62585_0120_00011,G,11 RUE DE SEHEN,
349022277,00025,34902227700025,O,1988-10-01,NN,,,2009-04-21T04:49:07,false,4,,,,,FERME DE LA RISQUETTE,62170,MONTCAVREL,,,62585,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349022277,00033,34902227700033,O,2009-04-01,NN,,,2021-02-23T11:01:57,true,3,FERME DE LA RISQUETTE,,,RTE,DE SAINT OMER,62170,MONTCAVREL,,,62585,,,,,,,,,,,,,,,,,,,2017-01-15,A,,,,,68.20B,NAFRev2,O,1.826046,50.500018,0.83,locality,Route de Saint Omer 62170 Montcavrel,62585_0114,G,ROUTE DE SAINT OMER,
351498472,00023,35149847200023,O,1992-01-01,NN,,,2006-10-27T23:48:04,true,3,,2,,RUE,DU VAL BERNARD,62170,MONTCAVREL,,,62585,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.3Z,NAFRev1,N,1.809564,50.520037,0.94,housenumber,2 Rue du Val Bernard 62170 Montcavrel,62585_0127_00002,G,2 RUE DU VAL BERNARD,
353081383,00039,35308138300039,O,2005-11-04,NN,,5610CQ,2017-06-20T19:27:17,true,5,,8,,RUE,DE LA BRASSERIE,62170,MONTCAVREL,,,62585,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,55.20Z,NAFRev2,N,1.811189,50.516205,0.94,housenumber,8 Rue de la Brasserie 62170 Montcavrel,62585_0025_00008,G,8 RUE DE LA BRASSERIE,
354089195,00011,35408919500011,O,,NN,,,,true,1,,,,RUE,DE LA FORET,62170,MONTCAVREL,,,62585,,,,,,,,,,,,,,,,,,,1996-11-25,F,,,,,55.1C,NAF1993,N,1.815433,50.515202,0.6,street,Rue de la Vinne 62170 Montcavrel,62585_0132,G,RUE DE LA VINNE,
378643589,00039,37864358900039,O,2010-01-01,,,,2021-02-23T11:07:19,true,1,CHATEAU DE MONTECHOR,,,RUE,DES CROISETTES,62170,MONTCAVREL,,,62585,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20B,NAFRev2,N,1.810963,50.512684,0.94,street,Rue des Croisettes 62170 Montcavrel,62585_0045,G,RUE DES CROISETTES,
379068810,00017,37906881000017,O,,NN,,,,true,1,,,,,,62170,MONTCAVREL,,,62585,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
381202522,00029,38120252200029,O,2001-05-01,NN,,,2020-07-29T03:41:09,true,7,23-25,23,,RUE,DE SEHEN,62170,MONTCAVREL,,,62585,,,,,,,,,,,,,,,,,,,2017-12-11,F,,,,,47.11B,NAFRev2,N,1.809226,50.516871,0.95,housenumber,23 Rue de Sehen 62170 Montcavrel,62585_0120_00023,G,23 RUE DE SEHEN,
381589969,00025,38158996900025,O,2016-11-07,,,,2020-12-05T08:39:52,false,2,,23,,RUE,DE SEHEN,62170,MONTCAVREL,,,62585,,,,,,,,,,,,,,,,,,,2020-09-14,F,,,,,68.20A,NAFRev2,N,1.809226,50.516871,0.95,housenumber,23 Rue de Sehen 62170 Montcavrel,62585_0120_00023,G,23 RUE DE SEHEN,
383002284,00016,38300228400016,O,1991-08-01,NN,,,2008-01-05T19:54:10,true,3,,23,,RUE,DE SEHEN,62170,MONTCAVREL,,,62585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.809226,50.516871,0.95,housenumber,23 Rue de Sehen 62170 Montcavrel,62585_0120_00023,G,23 RUE DE SEHEN,
383002342,00012,38300234200012,O,1991-07-19,NN,,,2008-01-05T19:54:10,true,3,,,,RUE,DE LA FORET,62170,MONTCAVREL,,,62585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.815433,50.515202,0.6,street,Rue de la Vinne 62170 Montcavrel,62585_0132,G,RUE DE LA VINNE,
383869948,00026,38386994800026,O,2001-07-01,NN,,,2020-07-30T03:55:20,true,4,23-25,23,,RUE,DE SEHEN,62170,MONTCAVREL,,,62585,,,,,,,,,,,,,,,,,,,2020-06-25,F,,,,,68.10Z,NAFRev2,N,1.809226,50.516871,0.95,housenumber,23 Rue de Sehen 62170 Montcavrel,62585_0120_00023,G,23 RUE DE SEHEN,
389566340,00011,38956634000011,O,1992-12-15,NN,,,2018-09-29T12:17:03,true,5,FERME DE LA RISQUETTE,,,,FERME DE LA RISQUETTE,62170,MONTCAVREL,,,62585,,,,,,,,,,,,,,,,,,,2017-08-31,A,,,,,70.10Z,NAFRev2,O,,,0,,,,,,
391753308,00033,39175330800033,O,2009-01-01,,,,2014-04-25T11:03:54,true,1,,2,,RUE,DU MARAIS,62170,MONTCAVREL,,,62585,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,43.91A,NAFRev2,N,1.811326,50.516092,0.94,housenumber,2 Rue du Marais 62170 Montcavrel,62585_0089_00002,G,2 RUE DU MARAIS,
394008221,00019,39400822100019,O,1993-10-01,NN,,,2021-02-23T11:19:47,true,4,,3,,RUE,DE LA CAPELLE,62170,MONTCAVREL,,,62585,,,,,,,,,,,,,,,,,,,2012-09-30,A,,,,,68.20B,NAFRev2,N,1.810525,50.516593,0.9,housenumber,3 Rue de la Cappelle 62170 Montcavrel,62585_0043_00003,G,3 RUE DE LA CAPPELLE,
394406482,00031,39440648200031,O,2009-05-24,,,,2021-02-23T11:20:11,true,1,,28,,RUE,DE SEHEN,62170,MONTCAVREL,,,62585,,,,,,,,,,,,,,,,,,,2009-05-24,A,,,,,68.20A,NAFRev2,N,1.810925,50.520561,0.95,housenumber,28 Rue de Sehen 62170 Montcavrel,62585_0120_00028,G,28 RUE DE SEHEN,
395363617,00014,39536361700014,O,1992-09-01,NN,,,2008-01-04T18:26:10,true,4,,5,,,LES ETENETTES,62170,MONTCAVREL,,,62585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,1.821561,50.512307,0.92,housenumber,5 Lieu Dit les Etenettes 62170 Montcavrel,62585_ie7eg6_00005,G,5 LIEU DIT LES ETENETTES,
397739780,00013,39773978000013,O,,,,,,true,1,,2,,,RUE DES VEAUX,62170,MONTCAVREL,,,62585,,,,,,,,,,,,,,,,,,,1997-09-29,F,,,,,01.3Z,NAF1993,N,1.814306,50.513426,0.94,housenumber,2 Rue des Veaux 62170 Montcavrel,62585_0129_00002,G,2 RUE DES VEAUX,
400482808,00013,40048280800013,O,1993-10-01,NN,,,,true,3,,,,,,62170,MONTCAVREL,,,62585,,,,,,,,,,,,,,,,,,,2003-10-26,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
404257354,00013,40425735400013,O,1966-01-01,NN,,,2012-04-20T03:45:07,true,3,,,,,LA HESTRAYE,62170,MONTCAVREL,,,62585,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404257362,00016,40425736200016,O,1976-06-01,NN,,,2006-10-28T03:20:08,true,3,,,,,LIEUDIT FOND DES COMMUNES,62170,MONTCAVREL,,,62585,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.3Z,NAFRev1,N,1.806553,50.52838,0.94,street,Fond des Communes 62170 Montcavrel,62585_B017,G,FOND DES COMMUNES,
404257370,00019,40425737000019,O,1992-01-01,NN,,,,true,1,,2,,RUE,DU VAL BERNARD,62170,MONTCAVREL,,,62585,,,,,,,,,,,,,,,,,,,1998-02-27,F,,,,,01.2A,NAF1993,N,1.809564,50.520037,0.94,housenumber,2 Rue du Val Bernard 62170 Montcavrel,62585_0127_00002,G,2 RUE DU VAL BERNARD,
411422470,00038,41142247000038,O,2008-01-01,,,,2014-07-08T01:44:07,true,2,,2,,RUE,DU MARAIS,62170,MONTCAVREL,,,62585,,,,,,,,,,,,,,,,,,,2009-11-12,F,,,,,43.32A,NAFRev2,O,1.811326,50.516092,0.94,housenumber,2 Rue du Marais 62170 Montcavrel,62585_0089_00002,G,2 RUE DU MARAIS,
411929334,00018,41192933400018,O,1997-01-01,02,2019,,2021-10-27T08:35:25,true,3,LA PLACE,1,,RUE,DU MARAIS,62170,MONTCAVREL,,,62585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,1.812207,50.515663,0.94,housenumber,1 Rue du Marais 62170 Montcavrel,62585_0089_00001,G,1 RUE DU MARAIS,
413055419,00019,41305541900019,O,1997-06-21,NN,,,2018-10-13T04:01:49,true,3,,,,LD,HONLIEU,62170,MONTCAVREL,,,62585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.83409,50.533495,0.94,street,Honlieu 62170 Montcavrel,62585_q15um6,G,HONLIEU,
413065483,00013,41306548300013,O,1997-06-01,,,,,false,3,,,,,LE FIEF D'HERAMBAULT,62170,MONTCAVREL,,,62585,,,,,,,,,,,,,,,,,,,1997-12-25,F,LE FIEF D'HERAMBAULT,,,,55.1A,NAF1993,N,1.8090168,50.5169096,0.89,poi.guest_house,Le Fief d'Hérambault (Maison d'hôte) Montcavrel,https://osm.org/node/1792734945,G,,
413080888,00014,41308088800014,O,1997-07-01,NN,,,2014-11-16T03:33:52,true,4,,,,,LA HESTROY,62170,MONTCAVREL,,,62585,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413270968,00055,41327096800055,O,2017-04-10,,,9524ZZ,2021-10-07T08:52:06,true,4,,5,,RUE,DE LA BRASSERIE,62170,MONTCAVREL,,,62585,,,,,,,,,,,,,,,,,,,2020-12-31,F,DAD DUMENIL ART DECO,,,DAD DUMENIL ART DECO,95.24Z,NAFRev2,N,1.810984,50.516481,0.94,housenumber,5 Rue de la Brasserie 62170 Montcavrel,62585_0025_00005,G,5 RUE DE LA BRASSERIE,
413293853,00011,41329385300011,O,1997-06-01,00,2018,,2021-04-14T03:46:49,true,4,,,,,FERME DU CAMP DE CARMES,62170,MONTCAVREL,,,62585,,,,,,,,,,,,,,,,,,,2017-02-12,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
414208975,00014,41420897500014,O,1997-09-29,NN,,,2013-02-11T04:44:24,true,4,,2,,PL,LES ETIENNETTES,62170,MONTCAVREL,,,62585,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.50Z,NAFRev2,N,1.819634,50.511973,0.53,housenumber,2 Place des Etenettes 62170 Montcavrel,62585_0062_00002,G,2 PLACE DES ETENETTES,
414720052,00011,41472005200011,O,1997-12-01,NN,,,2016-12-08T14:12:05,true,5,,,,,FERME DE LA RISQUETTE,62170,MONTCAVREL,,,62585,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417695327,00029,41769532700029,O,2002-04-01,NN,,,2009-04-27T11:14:29,true,5,,4,,RUE,DES VEAUX,62170,MONTCAVREL,,,62585,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.39A,NAFRev2,N,1.815787,50.513428,0.94,housenumber,4 Rue des Veaux 62170 Montcavrel,62585_0129_00004,G,4 RUE DES VEAUX,
420211245,00014,42021124500014,O,1998-09-17,NN,,,2018-04-27T04:04:49,true,3,MR DURANT ETIENNE,5,,RUE,DES ETTENETTES,62170,MONTCAVREL,,,62585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.822687,50.511863,0.73,housenumber,5 Place des Etenettes 62170 Montcavrel,62585_0062_00005,G,5 PLACE DES ETENETTES,
428312581,00013,42831258100013,O,1997-01-01,NN,,,2016-01-12T00:21:44,false,3,,,,,,62170,MONTCAVREL,,,62585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
430085308,00012,43008530800012,O,2000-04-01,,,,2021-11-24T09:02:47,true,8,,,,HAM,DE HONLIEU,62170,MONTCAVREL,,,62585,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.31Z,NAFRev2,N,1.83409,50.533495,0.71,street,Honlieu 62170 Montcavrel,62585_q15um6,G,HONLIEU,
430085308,00020,43008530800020,O,2000-04-01,NN,,,2010-04-26T14:56:13,false,4,,,,,HAMEAU DE HONLIEU,62170,MONTCAVREL,,,62585,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.62Z,NAFRev2,N,1.83409,50.533495,0.49,street,Honlieu 62170 Montcavrel,62585_q15um6,G,HONLIEU,
430740134,00019,43074013400019,O,1997-10-01,NN,,,,true,3,,2,,PL,DES ETENETTES,62170,MONTCAVREL,,,62585,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,1.819634,50.511973,0.84,housenumber,2 Place des Etenettes 62170 Montcavrel,62585_0062_00002,G,2 PLACE DES ETENETTES,
432392371,00014,43239237100014,O,1993-10-01,NN,,,2006-10-31T01:15:35,true,3,,,,,,62170,MONTCAVREL,,,62585,,,,,,,,,,,,,,,,,,,2004-09-21,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
438438541,00015,43843854100015,O,2001-07-01,,,,2013-04-04T07:17:57,false,4,,,,RTE,DE MONTREUIL,62170,MONTCAVREL,,,62585,,,,,,,,,,,,,,,,,,,2004-04-20,F,,,,,50.2Z,NAFRev1,N,1.804645,50.511522,0.79,street,Rue de Montreuil 62170 Montcavrel,62585_0094,G,RUE DE MONTREUIL,
453529166,00010,45352916600010,O,2004-04-01,NN,,,2016-06-26T03:54:06,true,3,,2,,RUE,DU VAL BERNARD,62170,MONTCAVREL,,,62585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.809564,50.520037,0.94,housenumber,2 Rue du Val Bernard 62170 Montcavrel,62585_0127_00002,G,2 RUE DU VAL BERNARD,
477784185,00019,47778418500019,O,2004-07-01,NN,,,2008-01-05T03:28:30,true,4,CHEZ MR LEVIEL STEPHANE,2,,RUE,FORET,62170,MONTCAVREL,,,62585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,O,1.811143,50.515379,0.55,housenumber,2 Rue Firmin 62170 Montcavrel,62585_0065_00002,G,2 RUE FIRMIN,
478512452,00010,47851245200010,O,2004-06-01,02,2019,,2021-10-27T08:13:11,true,4,LE FOND DES COMMUNES,,,,,62170,MONTCAVREL,,,62585,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,O,1.806553,50.52838,0.82,street,Fond des Communes 62170 Montcavrel,62585_B017,D,FOND DES COMMUNES,
479067142,00014,47906714200014,O,2004-10-14,NN,,,2008-01-05T03:55:38,true,3,,2,,RUE,DE L EGLISE,62170,MONTCAVREL,,,62585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.809563,50.515496,0.94,housenumber,2 Rue de l’Eglise 62170 Montcavrel,62585_0060_00002,G,2 RUE DE L EGLISE,
479115958,00015,47911595800015,O,2004-11-02,NN,,,2008-11-08T02:44:21,false,3,,2,,RUE,DE LA CAPELLE,62170,MONTCAVREL,,,62585,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,93.0D,NAFRev1,N,1.811516,50.516662,0.9,housenumber,2 Rue de la Cappelle 62170 Montcavrel,62585_0043_00002,G,2 RUE DE LA CAPPELLE,
484598966,00014,48459896600014,O,2005-10-15,,,,2020-07-16T03:35:30,true,2,,6,,RUE,DE SEHEN,62170,MONTCAVREL,,,62585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.20Z,NAFRev2,N,1.809691,50.515505,0.95,housenumber,6 Rue de Sehen 62170 Montcavrel,62585_0120_00006,G,6 RUE DE SEHEN,
489210906,00025,48921090600025,O,2006-04-18,,,,2009-12-09T06:16:57,false,2,,6,,,ROUTE DE SEHEN,62170,MONTCAVREL,,,62585,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,86.21Z,NAFRev2,N,1.809691,50.515505,0.7,housenumber,6 Rue de Sehen 62170 Montcavrel,62585_0120_00006,G,6 RUE DE SEHEN,
490535754,00017,49053575400017,O,2006-06-15,,,,2009-10-21T11:01:49,true,3,,4,,RUE,DES VEAUX,62170,MONTCAVREL,,,62585,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,10.31Z,NAFRev2,N,1.815787,50.513428,0.94,housenumber,4 Rue des Veaux 62170 Montcavrel,62585_0129_00004,G,4 RUE DES VEAUX,
493195317,00018,49319531700018,O,2007-01-03,NN,,,2016-04-26T04:23:33,false,4,,22,B,RUE,DE SEHEN,62170,MONTCAVREL,,,62585,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,37.00Z,NAFRev2,O,1.810625,50.520103,0.84,housenumber,22bis Rue de Sehen 62170 Montcavrel,62585_0120_00022_bis,G,22BIS RUE DE SEHEN,
493866214,00023,49386621400023,O,2010-06-01,,,,2010-07-08T15:02:40,false,1,,7,,RUE,DE MONTEDOR,62170,MONTCAVREL,,,62585,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,68.31Z,NAFRev2,N,1.813706,50.512654,0.79,housenumber,7 Rue de Montéchor 62170 Montcavrel,62585_0092_00007,G,7 RUE DE MONTECHOR,
497958918,00011,49795891800011,O,2007-04-01,01,2019,,2021-10-27T08:36:10,true,2,,5,,RUE,DES ETENETTES,62170,MONTCAVREL,,,62585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.822687,50.511863,0.75,housenumber,5 Place des Etenettes 62170 Montcavrel,62585_0062_00005,G,5 PLACE DES ETENETTES,
500690268,00015,50069026800015,O,2007-05-18,,,,2009-12-27T05:45:38,false,3,,6,,,ROUTE DE SEHEN,62170,MONTCAVREL,,,62585,,,,,,,,,,,,,,,,,,,2008-08-14,F,,,,,86.21Z,NAFRev2,N,1.809691,50.515505,0.7,housenumber,6 Rue de Sehen 62170 Montcavrel,62585_0120_00006,G,6 RUE DE SEHEN,
502154354,00018,50215435400018,O,2007-12-18,,,,2017-04-06T15:14:06,true,2,DEPARTEMENTALE 126,,,,PLAINE D HURTEVENT,62170,MONTCAVREL,,,62585,,,,,,,,,,,,,,,,,,,2017-03-24,F,,,,,46.11Z,NAFRev2,N,,,0,,,,,,
502707599,00028,50270759900028,O,2018-07-02,,,,2020-08-16T03:35:31,true,2,,4,,PL,DES ETENETTES,62170,MONTCAVREL,,,62585,,,,,,,,,,,,,,,,,,,2020-08-30,F,,,,CAC PAP,74.90B,NAFRev2,N,1.820839,50.51245,0.84,housenumber,4 Place des Etenettes 62170 Montcavrel,62585_0062_00004,G,4 PLACE DES ETENETTES,
505119347,00035,50511934700035,O,2014-07-01,NN,,4331ZB,2018-09-29T12:13:53,true,4,,6,T,RUE,DES CROISETTES,62170,MONTCAVREL,,,62585,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,43.31Z,NAFRev2,N,1.809452,50.512498,0.86,housenumber,6ter Rue des Croisettes 62170 Montcavrel,62585_0045_00006_ter,G,6TER RUE DES CROISETTES,
505211797,00012,50521179700012,O,2008-08-04,,,4333ZZ,2015-03-18T00:17:56,true,1,,14,E,RUE,DE SEHEN,62170,MONTCAVREL,,,62585,,,,,,,,,,,,,,,,,,,2008-08-04,A,,,,,43.33Z,NAFRev2,N,1.809719,50.518671,0.95,housenumber,14e Rue de Sehen 62170 Montcavrel,62585_0120_00014_e,G,14E RUE DE SEHEN,
510845407,00012,51084540700012,O,2009-02-01,,,,2018-06-14T10:52:23,true,1,FERME DE LA RISQUETTE,,,RTE,DE SAINT-OMER,62170,MONTCAVREL,,,62585,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,68.20B,NAFRev2,N,1.826046,50.500018,0.83,locality,Route de Saint Omer 62170 Montcavrel,62585_0114,G,ROUTE DE SAINT OMER,
511545683,00035,51154568300035,O,2013-04-01,NN,,4399CZ,2018-09-29T12:23:59,true,5,,3,,RUE,DE MONTREUIL,62170,MONTCAVREL,,,62585,,,,,,,,,,,,,,,,,,,2017-01-30,F,,,,"A VOS TRAVAUX, LA PHARMACIE DE L'AUTOMOBILE",43.99C,NAFRev2,O,1.810954,50.514109,0.95,housenumber,3 Rue de Montreuil 62170 Montcavrel,62585_0094_00003,G,3 RUE DE MONTREUIL,
514017953,00019,51401795300019,O,2009-07-21,,,,2009-09-09T09:38:15,true,1,,2,,RUE,DU PETIT MARAIS,62170,MONTCAVREL,,,62585,,,,,,,,,,,,,,,,,,,2009-07-21,A,,,,,68.20B,NAFRev2,N,1.81083,50.514856,0.94,housenumber,2 Rue du Petit Marais 62170 Montcavrel,62585_0105_00002,G,2 RUE DU PETIT MARAIS,