id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1289565,2021-02-04,000001,Vente,335000,4,,RUE DU PUITS,0185,77720,77010,Aubepierre-Ozouer-le-Repos,77,,,770103510A0257,,,,,,,,,,,,,0,1,Maison,155,7,S,sols,,,1643,2.912322,48.61945
2021-1291558,2021-03-17,000001,Vente,265000,,,YVERNAILLES,B125,77720,77010,Aubepierre-Ozouer-le-Repos,77,,,770103510B0051,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,861,2.919199,48.619418
2021-1291558,2021-03-17,000001,Vente,265000,14,,RUE DU CHATEAU D EAU,0031,77720,77010,Aubepierre-Ozouer-le-Repos,77,,,770103510B0052,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,106,2.919208,48.619466
2021-1291558,2021-03-17,000001,Vente,265000,,,YVERNAILLES,B125,77720,77010,Aubepierre-Ozouer-le-Repos,77,,,770103510B0054,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,353,2.919461,48.619613
2021-1291558,2021-03-17,000001,Vente,265000,,,YVERNAILLES,B125,77720,77010,Aubepierre-Ozouer-le-Repos,77,,,770103510B0391,,,,,,,,,,,,,0,,,,,S,sols,,,87,2.919067,48.619481
2021-1291678,2021-04-01,000001,Vente,295000,6,,RUE DE L ORMOY,0142,77720,77010,Aubepierre-Ozouer-le-Repos,77,,,770100000B0176,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,375,2.908828,48.644139
2021-1291678,2021-04-01,000001,Vente,295000,6,,RUE DE L ORMOY,0142,77720,77010,Aubepierre-Ozouer-le-Repos,77,,,770100000B0176,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,375,2.908828,48.644139
2021-1291678,2021-04-01,000001,Vente,295000,6,,RUE DE L ORMOY,0142,77720,77010,Aubepierre-Ozouer-le-Repos,77,,,770100000B0177,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,705,2.909173,48.644358
2021-1291790,2021-04-02,000001,Vente,158000,,,HAM DE PECQUEUX,0180,77720,77010,Aubepierre-Ozouer-le-Repos,77,,,770100000E0167,,,,,,,,,,,,,0,,,,,S,sols,,,62,2.859019,48.627038
2021-1291790,2021-04-02,000001,Vente,158000,15,,RUE DE CHAMPIGNOLE,0030,77720,77010,Aubepierre-Ozouer-le-Repos,77,,,770100000E0169,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,113,2.859082,48.627192
2021-1292875,2021-05-11,000001,Vente,90000,,,PECQUEUX,B087,77720,77010,Aubepierre-Ozouer-le-Repos,77,,,770100000E0243,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,507,2.859158,48.626379
2021-1294654,2021-06-09,000001,Vente,97000,,,HAM DE PECQUEUX,0180,77720,77010,Aubepierre-Ozouer-le-Repos,77,,,770100000E0247,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,430,2.858365,48.62701
2021-1296598,2021-07-22,000001,Vente,164000,9,,RUE DU PARADIS,0170,77720,77010,Aubepierre-Ozouer-le-Repos,77,,,770100000A0148,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,279,2.888001,48.631315
2021-1296877,2021-07-06,000001,Vente,277000,16,,RUE DE LA MARDELLE,0133,77720,77010,Aubepierre-Ozouer-le-Repos,77,,,770103510B0661,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1000,2.91927,48.620319
2021-1296892,2021-07-16,000001,Vente,230000,15,,ALL DES TROENES,0240,77720,77010,Aubepierre-Ozouer-le-Repos,77,,,770100000A0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,487,2.890504,48.631367
2021-1296892,2021-07-16,000001,Vente,230000,15,,ALL DES TROENES,0240,77720,77010,Aubepierre-Ozouer-le-Repos,77,,,770100000A0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,487,2.890504,48.631367
2021-1296892,2021-07-16,000001,Vente,230000,15,,ALL DES TROENES,0240,77720,77010,Aubepierre-Ozouer-le-Repos,77,,,770100000A0156,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,487,2.890504,48.631367
2021-1296892,2021-07-16,000001,Vente,230000,,,ALL DES TROENES,0240,77720,77010,Aubepierre-Ozouer-le-Repos,77,,,770100000A0178,,,,,,,,,,,,,0,,,,,S,sols,,,143,2.890434,48.631212
2021-1297620,2021-07-28,000001,Vente,350000,12,,RUE DU CHATEAU D EAU,0031,77720,77010,Aubepierre-Ozouer-le-Repos,77,,,770103510B0383,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,519,2.919152,48.619689
2021-1297620,2021-07-28,000001,Vente,350000,12,,RUE DU CHATEAU D EAU,0031,77720,77010,Aubepierre-Ozouer-le-Repos,77,,,770103510B0383,,,,,,,,,,,,,0,1,Maison,160,5,J,jardins,POTAG,Jardin potager,519,2.919152,48.619689
2021-1297620,2021-07-28,000001,Vente,350000,12,,RUE DU CHATEAU D EAU,0031,77720,77010,Aubepierre-Ozouer-le-Repos,77,,,770103510B0383,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,509,2.919152,48.619689
2021-1297620,2021-07-28,000001,Vente,350000,12,,RUE DU CHATEAU D EAU,0031,77720,77010,Aubepierre-Ozouer-le-Repos,77,,,770103510B0383,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,509,2.919152,48.619689
2021-1297620,2021-07-28,000001,Vente,350000,,,YVERNAILLES,B125,77720,77010,Aubepierre-Ozouer-le-Repos,77,,,770103510B0384,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,270,2.918932,48.619823
2021-1297620,2021-07-28,000001,Vente,350000,,,YVERNAILLES,B125,77720,77010,Aubepierre-Ozouer-le-Repos,77,,,770103510B0388,,,,,,,,,,,,,0,,,,,S,sols,,,110,2.918892,48.619712
2021-1297620,2021-07-28,000001,Vente,350000,,,YVERNAILLES,B125,77720,77010,Aubepierre-Ozouer-le-Repos,77,,,770103510B0390,,,,,,,,,,,,,0,,,,,S,sols,,,190,2.919047,48.619555
2021-1297620,2021-07-28,000001,Vente,350000,,,YVERNAILLES,B125,77720,77010,Aubepierre-Ozouer-le-Repos,77,,,770103510B0392,,,,,,,,,,,,,0,,,,,S,sols,,,158,2.918971,48.619417
2021-1298324,2021-08-31,000001,Vente,230000,,,ALL DES TROENES,0240,77720,77010,Aubepierre-Ozouer-le-Repos,77,,,770100000A0311,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.888561,48.631118
2021-1298324,2021-08-31,000001,Vente,230000,8,,ALL DES TROENES,0240,77720,77010,Aubepierre-Ozouer-le-Repos,77,,,770100000A0314,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,482,2.888706,48.631084
2021-1298324,2021-08-31,000001,Vente,230000,8,,ALL DES TROENES,0240,77720,77010,Aubepierre-Ozouer-le-Repos,77,,,770100000A0314,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,482,2.888706,48.631084
2021-1298943,2021-09-01,000001,Vente,305000,5,,IMP DE LA MARE,0124,77720,77010,Aubepierre-Ozouer-le-Repos,77,,,770100000C0209,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,885,2.917293,48.630252
2021-1302240,2021-11-26,000001,Vente,349000,11,,RUE DU JOUR,0122,77720,77010,Aubepierre-Ozouer-le-Repos,77,,,770100000B0436,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,852,2.910958,48.642122
2021-1303056,2021-10-22,000001,Vente,94000,,,HAM DE PECQUEUX,0180,77720,77010,Aubepierre-Ozouer-le-Repos,77,,,770100000E0248,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,397,2.858349,48.62716
2021-1303218,2021-12-17,000001,Vente,280500,17,,RUE DE LA CHAUSSEE,0032,77720,77010,Aubepierre-Ozouer-le-Repos,77,,,770103510A0196,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,503,2.9113,48.619384
