id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-566660,2019-01-30,000001,Vente,50000,,,LES BOISSEAUX,B040,37800,37216,Saint-Épain,37,,,37216000XS0040,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,595,0.612475,47.17516
2019-566660,2019-01-30,000001,Vente,50000,,,LES BOISSEAUX,B040,37800,37216,Saint-Épain,37,,,37216000XS0040,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3108,0.612475,47.17516
2019-566660,2019-01-30,000001,Vente,50000,,,LES BOISSEAUX,B040,37800,37216,Saint-Épain,37,,,37216000XS0040,,,,,,,,,,,,,0,,,,,S,sols,,,180,0.612475,47.17516
2019-566660,2019-01-30,000001,Vente,50000,,,LES BOISSEAUX,B040,37800,37216,Saint-Épain,37,,,37216000XS0041,,,,,,,,,,,,,0,,,,,T,terres,,,3745,0.613582,47.175019
2019-566660,2019-01-30,000001,Vente,50000,,,LES BOISSEAUX,B040,37800,37216,Saint-Épain,37,,,37216000XS0041,,,,,,,,,,,,,0,,,,,T,terres,,,3745,0.613582,47.175019
2019-566774,2019-02-18,000001,Vente,200,,,PRAIRIE DE LA CROIX BILLAU,B373,37800,37216,Saint-Épain,37,,,37216000XV0040,,,,,,,,,,,,,0,,,,,P,prés,,,4108,0.550507,47.147692
2019-566837,2019-02-21,000001,Vente,450,,,VALLEE DE COURTINEAU,B441,37800,37216,Saint-Épain,37,,,37216000XL0055,,,,,,,,,,,,,0,,,,,P,prés,,,360,0.617928,47.135834
2019-566837,2019-02-21,000001,Vente,450,,,VALLEE DE COURTINEAU,B441,37800,37216,Saint-Épain,37,,,37216000XL0115,,,,,,,,,,,,,0,,,,,S,sols,,,297,0.61878,47.136912
2019-566837,2019-02-21,000001,Vente,450,,,VALLEE DE COURTINEAU,B441,37800,37216,Saint-Épain,37,,,37216000XL0116,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,346,0.618913,47.136792
2019-566863,2019-02-26,000001,Vente,15000,,,L AVIRON,B006,37800,37216,Saint-Épain,37,,,37216000XE0013,,,,,,,,,,,,,0,,,,,T,terres,,,13882,0.638489,47.162941
2019-566863,2019-02-26,000001,Vente,15000,,,LES CHATELETS,B075,37800,37216,Saint-Épain,37,,,37216000XO0003,,,,,,,,,,,,,0,,,,,T,terres,,,37087,0.613405,47.15548
2019-566863,2019-02-26,000001,Vente,15000,,,LES CHATELETS,B075,37800,37216,Saint-Épain,37,,,37216000XO0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1680,0.613405,47.15548
2019-566864,2019-02-27,000001,Vente,165000,,,LA BOUE,B044,37800,37216,Saint-Épain,37,,,37216000ZM0185,,,,,,,,,,,,,0,,,,,S,sols,,,114,0.538419,47.139375
2019-566864,2019-02-27,000001,Vente,165000,2,,RUE JEANNE D ARC,0026,37800,37216,Saint-Épain,37,,,37216000ZM0300,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,572,0.538629,47.139436
2019-566864,2019-02-27,000001,Vente,165000,,,LA BOUE,B044,37800,37216,Saint-Épain,37,,,37216000ZM0302,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,402,0.538551,47.139531
2019-567003,2019-03-18,000001,Vente,800,,,LA FEVERIE,B143,37800,37216,Saint-Épain,37,,,37216000XZ0035,,,,,,,,,,,,,0,,,,,T,terres,,,1843,0.571802,47.139196
2019-567004,2019-03-25,000001,Vente,20000,,,LA DRAGONNIERE,B139,37800,37216,Saint-Épain,37,,,37216000ZM0224,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,689,0.539717,47.137149
2019-567004,2019-03-25,000001,Vente,20000,,,LA DRAGONNIERE,B139,37800,37216,Saint-Épain,37,,,37216000ZM0393,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,103,0.539317,47.13699
2019-567004,2019-03-25,000001,Vente,20000,,,LA DRAGONNIERE,B139,37800,37216,Saint-Épain,37,,,37216000ZM0394,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.539456,47.137184
2019-567004,2019-03-25,000001,Vente,20000,,,LA DRAGONNIERE,B139,37800,37216,Saint-Épain,37,,,37216000ZM0394,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,522,0.539456,47.137184
2019-567016,2019-03-19,000001,Vente,2055,,,PIMONT,B352,37800,37216,Saint-Épain,37,,,37216000XK0157,,,,,,,,,,,,,0,,,,,S,sols,,,2020,0.621092,47.142086
2019-567016,2019-03-19,000001,Vente,2055,,,PIMONT,B352,37800,37216,Saint-Épain,37,,,37216000XL0109,,,,,,,,,,,,,0,,,,,S,sols,,,1428,0.619657,47.138754
2019-567063,2019-04-05,000002,Vente,146800,24,,RUE DE CHINON,0005,37800,37216,Saint-Épain,37,,,37216000BH0043,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,635,0.533405,47.145513
2019-567063,2019-04-05,000002,Vente,146800,24,,RUE DE CHINON,0005,37800,37216,Saint-Épain,37,,,37216000BH0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,635,0.533405,47.145513
2019-567063,2019-04-05,000002,Vente,146800,,,LE CIMETIERE,B089,37800,37216,Saint-Épain,37,,,37216000BH0130,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,510,0.533359,47.14525
2019-567246,2019-05-02,000001,Vente,215000,,,LES BOUGAUDIERES,B045,37800,37216,Saint-Épain,37,,,37216000ZS0033,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,650,0.558955,47.176246
2019-567246,2019-05-02,000001,Vente,215000,,,LES BOUGAUDIERES,B045,37800,37216,Saint-Épain,37,,,37216000ZS0034,,,,,,,,,,,,,0,,,,,L,landes,,,2150,0.558839,47.176517
2019-567246,2019-05-02,000001,Vente,215000,,,LES BOUGAUDIERES,B045,37800,37216,Saint-Épain,37,,,37216000ZS0035,,,,,,,,,,,,,0,,,,,L,landes,,,12637,0.558152,47.177316
2019-567246,2019-05-02,000001,Vente,215000,456,,LES BOUGAUDIERES,B045,37800,37216,Saint-Épain,37,,,37216000ZS0065,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,2589,0.558202,47.176285
2019-567246,2019-05-02,000001,Vente,215000,,,LES BOUGAUDIERES,B045,37800,37216,Saint-Épain,37,,,37216000ZS0067,,,,,,,,,,,,,0,,,,,S,sols,,,63,0.558241,47.176112
2019-567250,2019-04-12,000001,Vente,38000,10,,LE PETIT GALISSON,X001,37800,37216,Saint-Épain,37,,,37216000ZL0123,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,229,0.552709,47.122985
2019-567250,2019-04-12,000001,Vente,38000,,,LE PETIT GALISSON,B284,37800,37216,Saint-Épain,37,,,37216000ZL0124,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,180,0.552676,47.12307
2019-567250,2019-04-12,000001,Vente,38000,,,LE PETIT GALISSON,B284,37800,37216,Saint-Épain,37,,,37216000ZL0127,,,,,,,,,,,,,0,,,,,T,terres,,,570,0.552928,47.123253
2019-567311,2019-05-13,000001,Vente,8000,9,,RUE DES FONTAINES,0010,37800,37216,Saint-Épain,37,,,37216000BI0291,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,65,0.538128,47.143251
2019-567311,2019-05-13,000001,Vente,8000,9,,RUE DES FONTAINES,0010,37800,37216,Saint-Épain,37,,,37216000BI0291,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,75,0.538128,47.143251
2019-567333,2019-05-03,000001,Vente,34445,358,,LA MANSELIERE,B224,37800,37216,Saint-Épain,37,,,37216000XL0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,357,0.618367,47.136311
2019-567333,2019-05-03,000001,Vente,34445,,,VALLEE DE COURTINEAU,B441,37800,37216,Saint-Épain,37,,,37216000XL0113,,,,,,,,,,,,,0,,,,,S,sols,,,464,0.618532,47.136211
2019-567333,2019-05-03,000001,Vente,34445,,,VALLEE DE COURTINEAU,B441,37800,37216,Saint-Épain,37,,,37216000XL0114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,379,0.618657,47.136111
2019-567383,2019-05-13,000001,Vente,800,,,PIMONT,B352,37800,37216,Saint-Épain,37,,,37216000XK0159,,,,,,,,,,,,,0,,,,,S,sols,,,1204,0.622055,47.144849
2019-567405,2019-05-06,000001,Vente,238100,741,,LE CLOS DE BEL AIR,B092,37800,37216,Saint-Épain,37,,,37216000ZX0247,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,486,0.563167,47.156144
2019-567405,2019-05-06,000001,Vente,238100,,,LE CLOS DE BEL AIR,B092,37800,37216,Saint-Épain,37,,,37216000ZX0249,,,,,,,,,,,,,0,,,,,S,sols,,,100,0.562887,47.155974
2019-567405,2019-05-06,000001,Vente,238100,,,LE CLOS DE BEL AIR,B092,37800,37216,Saint-Épain,37,,,37216000ZX0249,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1081,0.562887,47.155974
2019-567405,2019-05-06,000001,Vente,238100,,,LE CLOS DE BEL AIR,B092,37800,37216,Saint-Épain,37,,,37216000ZX0355,,,,,,,,,,,,,0,,,,,S,sols,,,533,0.563069,47.156104
2019-567441,2019-06-03,000001,Vente,61000,44,,GRANDE RUE,0020,37800,37216,Saint-Épain,37,,,37216000BI0254,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,274,0.537069,47.144035
2019-567441,2019-06-03,000001,Vente,61000,44,,GRANDE RUE,0020,37800,37216,Saint-Épain,37,,,37216000BI0254,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,350,0,S,sols,,,274,0.537069,47.144035
2019-567441,2019-06-03,000001,Vente,61000,,,LE BOURG,B049,37800,37216,Saint-Épain,37,,,37216000BI0255,,,,,,,,,,,,,0,,,,,S,sols,,,74,0.536886,47.144047
2019-567452,2019-05-20,000001,Vente,2740,,,LE MARCHAIS DE BOURGET,B227,37800,37216,Saint-Épain,37,,,37216000XH0092,,,,,,,,,,,,,0,,,,,S,sols,,,264,0.624739,47.1526
2019-567452,2019-05-20,000001,Vente,2740,,,LE MARCHAIS DE BOURGET,B227,37800,37216,Saint-Épain,37,,,37216000XH0094,,,,,,,,,,,,,0,,,,,S,sols,,,3886,0.624709,47.154341
2019-567516,2019-06-12,000001,Vente,98000,512,A,LA GRANDMAISON,B170,37800,37216,Saint-Épain,37,,,37216000ZY0118,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,617,0.579147,47.163874
2019-567625,2019-06-21,000001,Vente,500,,,LE BOIS DE LA MORINAYE,B030,37800,37216,Saint-Épain,37,,,37216000ZS0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2295,0.553105,47.173442
2019-567640,2019-06-26,000001,Vente,42000,501,,LES TROIS POIRIERS,B437,37800,37216,Saint-Épain,37,,,37216000ZX0254,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,432,0.562383,47.155643
2019-567640,2019-06-26,000001,Vente,42000,501,,LES TROIS POIRIERS,B437,37800,37216,Saint-Épain,37,,,37216000ZX0254,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,432,0.562383,47.155643
2019-567640,2019-06-26,000001,Vente,42000,,,LES TROIS POIRIERS,B437,37800,37216,Saint-Épain,37,,,37216000ZX0255,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,622,0.562348,47.155892
2019-567642,2019-06-28,000001,Vente,206000,,,LE PETIT GALISSON,B284,37800,37216,Saint-Épain,37,,,37216000ZL0112,,,,,,,,,,,,,0,,,,,S,sols,,,641,0.552617,47.123686
2019-567642,2019-06-28,000001,Vente,206000,,,LE PETIT GALISSON,B284,37800,37216,Saint-Épain,37,,,37216000ZL0113,,,,,,,,,,,,,0,,,,,S,sols,,,211,0.552622,47.123533
2019-567642,2019-06-28,000001,Vente,206000,11,,LE PETIT GALISSON,X001,37800,37216,Saint-Épain,37,,,37216000ZL0114,,,,,,,,,,,,,0,1,Maison,120,7,S,sols,,,106,0.552805,47.123521
2019-567642,2019-06-28,000001,Vente,206000,,,LE PETIT GALISSON,B284,37800,37216,Saint-Épain,37,,,37216000ZL0115,,,,,,,,,,,,,0,,,,,S,sols,,,19,0.552757,47.12342
2019-567642,2019-06-28,000001,Vente,206000,,,LE PETIT GALISSON,B284,37800,37216,Saint-Épain,37,,,37216000ZL0116,,,,,,,,,,,,,0,,,,,L,landes,,,670,0.552669,47.123402
2019-567681,2019-06-26,000001,Vente,290000,,,LA DRAGONNIERE,B139,37800,37216,Saint-Épain,37,,,37216000ZM0340,,,,,,,,,,,,,0,,,,,T,terres,,,848,0.53871,47.136569
2019-567681,2019-06-26,000001,Vente,290000,,,LA DRAGONNIERE,B139,37800,37216,Saint-Épain,37,,,37216000ZM0343,,,,,,,,,,,,,0,,,,,T,terres,,,16,0.538601,47.13648
2019-567681,2019-06-26,000001,Vente,290000,,,LA DRAGONNIERE,B139,37800,37216,Saint-Épain,37,,,37216000ZM0363,,,,,,,,,,,,,0,,,,,S,sols,,,126,0.53903,47.136419
2019-567681,2019-06-26,000001,Vente,290000,16,A,RUE DE LA LOGE,0028,37800,37216,Saint-Épain,37,,,37216000ZM0364,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,526,0.538949,47.136564
2019-567681,2019-06-26,000001,Vente,290000,,,LA DRAGONNIERE,B139,37800,37216,Saint-Épain,37,,,37216000ZM0365,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.538755,47.136451
2019-567681,2019-06-26,000001,Vente,290000,,,LA DRAGONNIERE,B139,37800,37216,Saint-Épain,37,,,37216000ZM0366,,,,,,,,,,,,,0,,,,,S,sols,,,75,0.538952,47.136448
2019-567681,2019-06-26,000001,Vente,290000,16,B,RUE DE LA LOGE,0028,37800,37216,Saint-Épain,37,,,37216000ZM0371,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,112,0.538825,47.136487
2019-567681,2019-06-26,000001,Vente,290000,,,LA DRAGONNIERE,B139,37800,37216,Saint-Épain,37,,,37216000ZM0372,,,,,,,,,,,,,0,,,,,S,sols,,,40,0.538879,47.136456
2019-567681,2019-06-26,000001,Vente,290000,,,LA DRAGONNIERE,B139,37800,37216,Saint-Épain,37,,,37216000ZM0376,,,,,,,,,,,,,0,,,,,S,sols,,,3,0.53889,47.136397
2019-567681,2019-06-26,000001,Vente,290000,,,LA DRAGONNIERE,B139,37800,37216,Saint-Épain,37,,,37216000ZM0377,,,,,,,,,,,,,0,,,,,S,sols,,,7,0.538789,47.136426
2019-567737,2019-06-26,000001,Vente,5815,,,LA LANDE,B207,37800,37216,Saint-Épain,37,,,37216000XM0026,,,,,,,,,,,,,0,,,,,S,sols,,,1194,0.620664,47.143225
2019-567737,2019-06-26,000001,Vente,5815,,,DERRIERE LA LANDE,B122,37800,37216,Saint-Épain,37,,,37216000XM0028,,,,,,,,,,,,,0,,,,,S,sols,,,1206,0.622629,47.150079
2019-567737,2019-06-26,000001,Vente,5815,,,DERRIERE LA LANDE,B122,37800,37216,Saint-Épain,37,,,37216000XM0030,,,,,,,,,,,,,0,,,,,S,sols,,,2585,0.622015,47.147685
2019-567737,2019-06-26,000001,Vente,5815,,,LE GRAND ORMEAU,B168,37800,37216,Saint-Épain,37,,,37216000XN0010,,,,,,,,,,,,,0,,,,,S,sols,,,3819,0.622353,47.152573
2019-567796,2019-07-08,000001,Vente,180700,6,,PL DU HUIT MAI,0021,37800,37216,Saint-Épain,37,,,37216000ZM0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,78,0.535906,47.140462
2019-567796,2019-07-08,000001,Vente,180700,6,,PL DU HUIT MAI,0021,37800,37216,Saint-Épain,37,,,37216000ZM0077,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,113,0.536096,47.140522
2019-567796,2019-07-08,000001,Vente,180700,,,LA BOUE,B044,37800,37216,Saint-Épain,37,,,37216000ZM0078,,,,,,,,,,,,,0,,,,,S,sols,,,57,0.536112,47.140486
2019-567796,2019-07-08,000001,Vente,180700,,,LA BOUE,B044,37800,37216,Saint-Épain,37,,,37216000ZM0079,,,,,,,,,,,,,0,,,,,S,sols,,,23,0.536159,47.140507
2019-567796,2019-07-08,000001,Vente,180700,,,LA BOUE,B044,37800,37216,Saint-Épain,37,,,37216000ZM0080,,,,,,,,,,,,,0,,,,,S,sols,,,365,0.536085,47.140458
2019-567796,2019-07-08,000001,Vente,180700,,,LA BOUE,B044,37800,37216,Saint-Épain,37,,,37216000ZM0081,,,,,,,,,,,,,0,,,,,S,sols,,,19,0.536204,47.140419
2019-567796,2019-07-08,000001,Vente,180700,,,LA BOUE,B044,37800,37216,Saint-Épain,37,,,37216000ZO0077,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,170,0.535091,47.14068
2019-567798,2019-07-08,000001,Vente,102500,7,,ALL DES PEUPLIERS,0036,37800,37216,Saint-Épain,37,,,37216000BI0372,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,638,0.538733,47.143932
2019-567817,2019-07-18,000001,Vente,671124.4,,,LA GROSSE HAYE,B187,37800,37216,Saint-Épain,37,,,37216000AY0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,61230,0.511474,47.131414
2019-567817,2019-07-18,000001,Vente,671124.4,,,LA VALLEE DES GUIGNIERS,B451,37800,37216,Saint-Épain,37,,,37216000AY0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,476,0.513218,47.130303
2019-567817,2019-07-18,000001,Vente,671124.4,,,LE PAS DE SAINT MARTIN,B270,37800,37216,Saint-Épain,37,,,37216000AY0152,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,143555,0.512425,47.128906
2019-567817,2019-07-18,000001,Vente,671124.4,,,LE PAS DE SAINT MARTIN,B270,37800,37216,Saint-Épain,37,,,37216000AY0153,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,35875,0.508979,47.12843
2019-567885,2019-07-10,000001,Vente,2200,,,LA HERSE,B199,37800,37216,Saint-Épain,37,,,37216000WB0043,,,,,,,,,,,,,0,,,,,P,prés,,,4850,0.57525,47.121176
2019-567885,2019-07-10,000001,Vente,2200,,,LA HERSE,B199,37800,37216,Saint-Épain,37,,,37216000WB0044,,,,,,,,,,,,,0,,,,,P,prés,,,3450,0.573893,47.121576
2019-567887,2019-07-08,000001,Vente,4885,,,PIECES DE VAUGOURDON,B336,37800,37216,Saint-Épain,37,,,37216000XL0099,,,,,,,,,,,,,0,,,,,S,sols,,,300,0.619442,47.140314
2019-567887,2019-07-08,000001,Vente,4885,,,PIECES DE VAUGOURDON,B336,37800,37216,Saint-Épain,37,,,37216000XL0100,,,,,,,,,,,,,0,,,,,S,sols,,,28,0.61927,47.139894
2019-567887,2019-07-08,000001,Vente,4885,,,PIECES DE VAUGOURDON,B336,37800,37216,Saint-Épain,37,,,37216000XL0101,,,,,,,,,,,,,0,,,,,S,sols,,,7068,0.617276,47.136914
2019-567888,2019-07-08,000001,Vente,1075,,,LE COLOMBIER,B094,37800,37216,Saint-Épain,37,,,37216000XA0056,,,,,,,,,,,,,0,,,,,S,sols,,,1675,0.64184,47.179247
2019-567888,2019-07-08,000001,Vente,1075,,,LE COLOMBIER,B094,37800,37216,Saint-Épain,37,,,37216000XA0058,,,,,,,,,,,,,0,,,,,S,sols,,,109,0.640732,47.177508
2019-567893,2019-07-24,000001,Vente,6182.1,,,PIECES DE LA PINARDERIE,B329,37800,37216,Saint-Épain,37,,,37216000ZB0040,,,,,,,,,,,,,0,,,,,T,terres,,,20607,0.580962,47.141528
2019-567985,2019-07-23,000001,Vente,285,,,PIECES DE VAUGOURDON,B336,37800,37216,Saint-Épain,37,,,37216000XL0107,,,,,,,,,,,,,0,,,,,S,sols,,,1574,0.61989,47.141256
2019-568005,2019-08-13,000001,Vente,4500,,,LES TAILLES DE LA RAGUINIE,B420,37800,37216,Saint-Épain,37,,,37216000YC0026,,,,,,,,,,,,,0,,,,,T,terres,,,1670,0.590851,47.161388
2019-568005,2019-08-13,000001,Vente,4500,,,LES TAILLES DE LA RAGUINIE,B420,37800,37216,Saint-Épain,37,,,37216000YC0186,,,,,,,,,,,,,0,,,,,T,terres,,,1959,0.590682,47.161613
2019-568061,2019-08-07,000001,Vente,,,,LES HARDONNIERES,B195,37800,37216,Saint-Épain,37,,,37216000XD0031,,,,,,,,,,,,,0,,,,,S,sols,,,3338,0.636677,47.172406
2019-568061,2019-08-07,000002,Vente,,,,LE COLOMBIER,B094,37800,37216,Saint-Épain,37,,,37216000XA0060,,,,,,,,,,,,,0,,,,,S,sols,,,1328,0.639769,47.176163
2019-568094,2019-09-03,000001,Vente,200000,5001,,LES PICAULTS,B291,37800,37216,Saint-Épain,37,,,37216000ZX0379,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,500,0.558879,47.158524
2019-568094,2019-09-03,000001,Vente,200000,5001,,LES PICAULTS,B291,37800,37216,Saint-Épain,37,,,37216000ZX0379,,,,,,,,,,,,,0,1,Maison,142,4,AG,terrains d'agrément,,,905,0.558879,47.158524
2019-568121,2019-08-21,000001,Vente,42000,1,B,GRANDE RUE,0020,37800,37216,Saint-Épain,37,,,37216000BI0523,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,22,0.537085,47.146002
2019-568203,2019-09-12,000001,Vente,109500,,,LA VERINIERE,B461,37800,37216,Saint-Épain,37,,,37216000XK0004,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,483,0.623478,47.140657
2019-568203,2019-09-12,000001,Vente,109500,22,,LA VERINIERE,B461,37800,37216,Saint-Épain,37,,,37216000XK0005,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,487,0.623298,47.140386
2019-568203,2019-09-12,000001,Vente,109500,,,PIMONT,B352,37800,37216,Saint-Épain,37,,,37216000XK0108,,,,,,,,,,,,,0,,,,,T,terres,,,278,0.623112,47.140622
2019-568238,2019-09-04,000001,Vente,325000,71,,LA MAISON ROUGE,B219,37800,37216,Saint-Épain,37,,,37216000XY0006,,,,,,,,,,,,,0,1,Maison,185,7,BT,taillis simples,,,11200,0.559785,47.136915
2019-568238,2019-09-04,000001,Vente,325000,71,,LA MAISON ROUGE,B219,37800,37216,Saint-Épain,37,,,37216000XY0006,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,12085,0.559785,47.136915
2019-568238,2019-09-04,000001,Vente,325000,71,,LA MAISON ROUGE,B219,37800,37216,Saint-Épain,37,,,37216000XY0006,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,11200,0.559785,47.136915
2019-568238,2019-09-04,000001,Vente,325000,71,,LA MAISON ROUGE,B219,37800,37216,Saint-Épain,37,,,37216000XY0006,,,,,,,,,,,,,0,1,Maison,185,7,S,sols,,,2000,0.559785,47.136915
2019-568238,2019-09-04,000001,Vente,325000,71,,LA MAISON ROUGE,B219,37800,37216,Saint-Épain,37,,,37216000XY0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,0.559785,47.136915
2019-568238,2019-09-04,000001,Vente,325000,71,,LA MAISON ROUGE,B219,37800,37216,Saint-Épain,37,,,37216000XY0006,,,,,,,,,,,,,0,1,Maison,185,7,T,terres,,,12085,0.559785,47.136915
2019-568384,2019-09-19,000001,Vente,5385,,,PIECES DE LA CROIX BLANCHE,B321,37800,37216,Saint-Épain,37,,,37216000XN0013,,,,,,,,,,,,,0,,,,,S,sols,,,4221,0.624678,47.156725
2019-568384,2019-09-19,000001,Vente,5385,,,LES BERTHELONNIERES,B016,37800,37216,Saint-Épain,37,,,37216000XR0059,,,,,,,,,,,,,0,,,,,S,sols,,,3934,0.624564,47.159099
2019-568396,2019-09-23,000001,Vente,5580,,,LES JOINEAUX,B206,37800,37216,Saint-Épain,37,,,37216000XA0053,,,,,,,,,,,,,0,,,,,S,sols,,,2901,0.641947,47.180923
2019-568396,2019-09-23,000001,Vente,5580,,,LES PIECES DE TROCHET,B335,37800,37216,Saint-Épain,37,,,37216000XD0026,,,,,,,,,,,,,0,,,,,S,sols,,,6389,0.633696,47.170392
2019-568397,2019-09-23,000001,Vente,180,,,LES JOINEAUX,B206,37800,37216,Saint-Épain,37,,,37216000XA0051,,,,,,,,,,,,,0,,,,,S,sols,,,298,0.640183,47.178216
2019-568507,2019-10-11,000001,Vente,175000,498,,LE CLOS DE BEL AIR,B092,37800,37216,Saint-Épain,37,,,37216000ZX0244,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,122,0.56346,47.15631
2019-568507,2019-10-11,000001,Vente,175000,,,LE CLOS DE BEL AIR,B092,37800,37216,Saint-Épain,37,,,37216000ZX0245,,,,,,,,,,,,,0,,,,,S,sols,,,580,0.563433,47.156255
2019-568507,2019-10-11,000001,Vente,175000,,,LE CLOS DE BEL AIR,B092,37800,37216,Saint-Épain,37,,,37216000ZX0246,,,,,,,,,,,,,0,,,,,T,terres,,,562,0.563379,47.156037
2019-568586,2019-10-24,000001,Vente,10000,,,VALLEE DE COURTINEAU,B441,37800,37216,Saint-Épain,37,,,37216000XL0033,,,,,,,,,,,,,0,,,,,S,sols,,,62,0.621665,47.13812
2019-568611,2019-10-31,000001,Vente,3700,,,LES VARENNES DU PUITS,B458,37800,37216,Saint-Épain,37,,,37216000AX0004,,,,,,,,,,,,,0,,,,,T,terres,,,7105,0.52327,47.129114
2019-568611,2019-10-31,000001,Vente,3700,,,LE PAS DE SAINT MARTIN,B270,37800,37216,Saint-Épain,37,,,37216000AY0142,,,,,,,,,,,,,0,,,,,T,terres,,,2896,0.513473,47.126279
2019-568701,2019-10-21,000001,Vente,40000,2,,RUE DE CHINON,0005,37800,37216,Saint-Épain,37,,,37216000BI0329,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,136,0.536471,47.145498
2019-568849,2019-12-02,000001,Vente,21000,,,LES VARENNES,B455,37800,37216,Saint-Épain,37,,,37216000YA0007,,,,,,,,,,,,,0,,,,,T,terres,,,11630,0.578478,47.160282
2019-568849,2019-12-02,000001,Vente,21000,,,LES VARENNES,B455,37800,37216,Saint-Épain,37,,,37216000YA0009,,,,,,,,,,,,,0,,,,,T,terres,,,12508,0.581747,47.161155
2019-568849,2019-12-02,000001,Vente,21000,,,LES VARENNES,B455,37800,37216,Saint-Épain,37,,,37216000YA0011,,,,,,,,,,,,,0,,,,,T,terres,,,5375,0.583644,47.161119
2019-568849,2019-12-02,000001,Vente,21000,,,LES TROIS CHENES,B436,37800,37216,Saint-Épain,37,,,37216000YE0006,,,,,,,,,,,,,0,,,,,T,terres,,,34048,0.595561,47.148104
2019-568849,2019-12-02,000001,Vente,21000,,,LES BOURNAIS,B050,37800,37216,Saint-Épain,37,,,37216000ZX0019,,,,,,,,,,,,,0,,,,,T,terres,,,7184,0.57289,47.163098
2019-568849,2019-12-02,000001,Vente,21000,,,LA PIERRE BLANCHE,B351,37800,37216,Saint-Épain,37,,,37216000ZY0001,,,,,,,,,,,,,0,,,,,T,terres,,,2411,0.572972,47.16654
2019-568849,2019-12-02,000001,Vente,21000,,,LA PIERRE BLANCHE,B351,37800,37216,Saint-Épain,37,,,37216000ZY0002,,,,,,,,,,,,,0,,,,,T,terres,,,2325,0.573075,47.166815
2019-568945,2019-11-27,000001,Vente,132500,,,LE PETIT THEILLE,B287,37800,37216,Saint-Épain,37,,,37216000AC0004,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,692,0.59271,47.185601
2019-568945,2019-11-27,000001,Vente,132500,,,LE PETIT THEILLE,B287,37800,37216,Saint-Épain,37,,,37216000AC0053,,,,,,,,,,,,,0,,,,,S,sols,,,136,0.59252,47.186026
2019-568945,2019-11-27,000001,Vente,132500,5,,LE PETIT THEILLE,B287,37800,37216,Saint-Épain,37,,,37216000AC0055,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,2957,0.592687,47.185994
2019-568945,2019-11-27,000001,Vente,132500,,,LE PETIT THEILLE,B287,37800,37216,Saint-Épain,37,,,37216000AC0057,,,,,,,,,,,,,0,,,,,S,sols,,,230,0.592828,47.185694
2019-568974,2019-12-19,000001,Vente,115000,9,,GRANDE RUE,0020,37800,37216,Saint-Épain,37,,,37216000BI0071,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,108,0.536711,47.145233
2019-568991,2019-12-04,000001,Vente,22095,,,LA PIRAUDIERE,B354,37800,37216,Saint-Épain,37,,,37216000XH0099,,,,,,,,,,,,,0,,,,,S,sols,,,1431,0.625866,47.157539
2019-568991,2019-12-04,000001,Vente,22095,,,LES GRANDS MARCHAIS,B173,37800,37216,Saint-Épain,37,,,37216000XR0061,,,,,,,,,,,,,0,,,,,S,sols,,,8817,0.627154,47.162296
2019-568991,2019-12-04,000001,Vente,22095,,,LES BERTHELONNIERES,B016,37800,37216,Saint-Épain,37,,,37216000XR0063,,,,,,,,,,,,,0,,,,,S,sols,,,12413,0.625741,47.160513
2019-569011,2019-12-20,000001,Vente,3100,,,VRILLE,B467,37800,37216,Saint-Épain,37,,,37216000XI0023,,,,,,,,,,,,,0,,,,,T,terres,,,12731,0.643986,47.150567
2019-569011,2019-12-20,000001,Vente,3100,,,VRILLE,B467,37800,37216,Saint-Épain,37,,,37216000XI0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,725,0.643986,47.150567
2019-569049,2019-12-26,000002,Vente,166000,702,,LA MAISON ROUGE,B219,37800,37216,Saint-Épain,37,,,37216000YX0069,,,,,,,,,,,,,0,1,Maison,100,4,,,,,,0.602905,47.185541
2019-569134,2019-08-07,000001,Expropriation,,,,VALLEE DE COURTINEAU,B441,37800,37216,Saint-Épain,37,,,37216000XL0104,,,,,,,,,,,,,0,,,,,S,sols,,,379,0.618633,47.136631