siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213502354,00011,21350235400011,O,1983-03-01,11,2021,,2023-11-27T13:21:46,true,4,,4,,AV,ARDENNE,35130,RANNEE,,,35235,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.241695,47.923112,0.8,housenumber,4 Avenue de l'Ardenne 35130 Rannée,35235_0002_00004,G,4 AVENUE DE L ARDENNE,
213502354,00037,21350235400037,O,1997-01-08,NN,,,2009-07-10T11:53:13,false,4,MAIRIE,4,,AV,ARDENNE,35130,RANNEE,,,35235,,,,,,,,,,,,,,,,,,,2008-12-31,F,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,-1.241695,47.923112,0.8,housenumber,4 Avenue de l'Ardenne 35130 Rannée,35235_0002_00004,G,4 AVENUE DE L ARDENNE,
213502354,00045,21350235400045,O,1997-01-08,NN,,,,false,4,MAIRIE,,,,BOURG,35130,RANNEE,,,35235,,,,,,,,,,,,,,,,,,,2001-08-28,F,LOTISSEMENT DE L ETANG,,,,70.1C,NAF1993,N,-1.198205,47.882264,0.92,locality,Bourg Neuf 35130 Rannée,35235_B048,G,BOURG NEUF,
213502354,00052,21350235400052,O,1996-12-25,NN,,,2021-03-09T15:31:30,false,3,MAIRIE,4,,AV,ARDENNE,35130,RANNEE,,,35235,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.241695,47.923112,0.8,housenumber,4 Avenue de l'Ardenne 35130 Rannée,35235_0002_00004,G,4 AVENUE DE L ARDENNE,
213502354,00060,21350235400060,O,2001-12-25,NN,,,2011-10-25T17:01:33,false,4,MAIRIE,4,,AV,ARDENNE,35130,RANNEE,,,35235,,,,,,,,,,,,,,,,,,,2009-12-31,F,LOTISSEMENT ARDENNE 1,,,,42.99Z,NAFRev2,N,-1.241695,47.923112,0.8,housenumber,4 Avenue de l'Ardenne 35130 Rannée,35235_0002_00004,G,4 AVENUE DE L ARDENNE,
213502354,00078,21350235400078,O,2005-01-01,,,,2008-01-04T18:32:02,false,3,MAIRIE,4,,AV,ARDENNE,35130,RANNEE,,,35235,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT ARDENNE 2,,,,42.99Z,NAFRev2,N,-1.241695,47.923112,0.8,housenumber,4 Avenue de l'Ardenne 35130 Rannée,35235_0002_00004,G,4 AVENUE DE L ARDENNE,
213502354,00086,21350235400086,O,2006-01-01,,,,2008-01-04T18:32:02,false,3,MAIRIE,4,,RUE,ARDENNE,35130,RANNEE,,,35235,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT ARDENNE 3,,,,42.99Z,NAFRev2,N,-1.241695,47.923112,0.68,housenumber,4 Avenue de l'Ardenne 35130 Rannée,35235_0002_00004,G,4 AVENUE DE L ARDENNE,
213502354,00094,21350235400094,O,2007-01-01,,,,2023-04-21T15:24:21,false,3,MAIRIE,4,,AV,ARDENNE,35130,RANNEE,,,35235,,,,,,,,,,,,,,,,,,,2018-10-16,A,LOTISSEMENT DE LA CROIX DE LA BARRE,,,,42.99Z,NAFRev2,N,-1.241695,47.923112,0.8,housenumber,4 Avenue de l'Ardenne 35130 Rannée,35235_0002_00004,G,4 AVENUE DE L ARDENNE,
263500142,00421,26350014200421,O,2004-09-30,,,,2010-07-09T09:45:26,false,3,,,,RTE,DE BETTON,35130,RANNEE,,,35235,,,,,,,,,,,,,,,,,,,2009-12-25,F,MAISON ACCUEIL SPECIALISEE 3,,,,86.10Z,NAFRev2,N,-1.241795,47.921884,0.37,street,Rue du Chene de Bretagne 35130 Rannée,35235_0027,G,RUE DU CHENE DE BRETAGNE,
263502213,00014,26350221300014,O,1983-03-01,NN,,,2016-07-23T12:05:39,true,5,MAIRIE,4,,AV,ARDENNE,35130,RANNEE,,,35235,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,-1.241695,47.923112,0.8,housenumber,4 Avenue de l'Ardenne 35130 Rannée,35235_0002_00004,G,4 AVENUE DE L ARDENNE,
263502213,00022,26350221300022,O,1996-07-08,NN,,,2016-07-23T12:05:39,false,4,MAIRIE,4,,AV,ARDENNE,35130,RANNEE,,,35235,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-1.241695,47.923112,0.8,housenumber,4 Avenue de l'Ardenne 35130 Rannée,35235_0002_00004,G,4 AVENUE DE L ARDENNE,
273501346,00012,27350134600012,O,,,,,,true,1,,,,,BOURG,35130,RANNEE,,,35235,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.198205,47.882264,0.92,locality,Bourg Neuf 35130 Rannée,35235_B048,G,BOURG NEUF,
306957622,00062,30695762200062,O,1989-11-01,02,2021,,2023-11-27T13:31:48,true,5,,,,,PAVILLON DE LA FORET,35130,RANNEE,,,35235,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,93.19Z,NAFRev2,O,-1.246398,47.876065,0.93,street,Lieu Dit le Pavillon de la Foret 35130 Rannée,35235_C265,G,LIEU DIT LE PAVILLON DE LA FORET,
307039958,00045,30703995800045,O,2002-10-01,NN,,,2006-10-27T00:15:44,true,3,,3,,,SAINT CREPIN,35130,RANNEE,,,35235,,,,,,,,,,,,,,,,,,,2005-08-30,F,,,,,70.2C,NAFRev1,N,-1.240625,47.922997,0.87,housenumber,3 Rue Saint-crépin 35130 Rannée,35235_0013_00003,G,3 RUE SAINT CREPIN,
312071947,00047,31207194700047,O,,NN,,,,true,1,,,,LD,BEAUSOLEIL,35130,RANNEE,,,35235,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,45.3E,NAF1993,N,6.2163084,44.0893386,0.9,poi.school,Beausoleil (École) Digne-les-Bains,https://osm.org/way/302412835,G,,
313091498,00011,31309149800011,O,,NN,,,,true,1,,,,,L AITRE,35130,RANNEE,,,35235,,,,,,,,,,,,,,,,,,,1988-10-28,F,,,,,01.60,NAP,N,-1.192024,47.936909,0.92,street,Lieu Dit l’Aitre 35130 Rannée,35235_x0pjmv,G,LIEU DIT L AITRE,
313588600,00020,31358860000020,O,2005-11-24,,,,2006-11-25T09:32:31,true,1,,7,,RUE,DES LILAS,35130,RANNEE,,,35235,,,,,,,,,,,,,,,,,,,2005-11-24,F,,,,,55.3A,NAFRev1,O,-1.243684,47.923422,0.95,housenumber,7 Rue des Lilas 35130 Rannée,35235_0007_00007,G,7 RUE DES LILAS,
314781253,00013,31478125300013,O,,NN,,,,true,1,,,,,LES GRANDS ORMEAUX,35130,RANNEE,,,35235,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,22.02,NAP,N,-1.213816,47.925462,0.93,street,Lieu Dit les Grands Ormeaux 35130 Rannée,35235_B482,G,LIEU DIT LES GRANDS ORMEAUX,
314938291,00015,31493829100015,O,,NN,,,,true,1,,,,,LA FRANCHERE,35130,RANNEE,,,35235,,,,,,,,,,,,,,,,,,,,F,,,,,15.01,NAP,N,-1.186777,47.925317,0.93,street,Lieu Dit la Franchere 35130 Rannée,35235_aobilm,G,LIEU DIT LA FRANCHERE,
317148971,00011,31714897100011,O,,NN,,,,true,1,,,,,BOURG,35130,RANNEE,,,35235,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-1.198205,47.882264,0.92,locality,Bourg Neuf 35130 Rannée,35235_B048,G,BOURG NEUF,
319494407,00012,31949440700012,O,1980-07-01,NN,,,2008-11-07T00:35:22,true,3,,9,,AV,DE L EGLISE,35130,RANNEE,,,35235,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,50.1Z,NAFRev1,O,-1.240939,47.924722,0.84,housenumber,9 Avenue de l'Eglise 35130 Rannée,35235_0005_00009,G,9 AVENUE DE L EGLISE,
320863558,00013,32086355800013,O,1981-01-01,NN,,,2014-07-08T00:24:48,true,5,,,,,LA CROIX DE LA BARRE,35130,RANNEE,,,35235,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,45.11Z,NAFRev2,O,-1.236158,47.929618,0.94,street,Lieu Dit la Croix de la Barre 35130 Rannée,35235_B334,G,LIEU DIT LA CROIX DE LA BARRE,
321061103,00016,32106110300016,O,,NN,,,,true,1,,,,,TIREHARD,35130,RANNEE,,,35235,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,01.00,NAP,N,-1.215822,47.903553,0.74,street,Tirehar 35130 Rannée,35235_2f09ca,G,TIREHAR,
322999160,00011,32299916000011,O,1981-11-02,NN,,,,true,1,,,,,LA PRATELLIERE,35130,RANNEE,,,35235,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.4F,NAF1993,O,-1.205479,47.912785,0.83,street,la Pratelière 35130 Rannée,35235_eiozd6,G,LA PRATELIERE,
323603977,00014,32360397700014,O,1982-02-08,NN,,,,true,1,,,,,LA CHAUSSEE,35130,RANNEE,,,35235,,,,,,,,,,,,,,,,,,,1999-03-30,F,,,,,36.1G,NAF1993,N,-1.254061,47.917983,0.92,street,Lieu Dit la Chaussee 35130 Rannée,35235_f58jbt,G,LIEU DIT LA CHAUSSEE,
323878645,00023,32387864500023,O,1983-04-05,NN,,,2008-11-07T00:40:41,false,5,,,,,BOURG,35130,RANNEE,,,35235,,,,,,,,,,,,,,,,,,,1998-05-04,F,MIROITERIE ALU DECOR,,,,45.4J,NAF1993,N,-1.198205,47.882264,0.92,locality,Bourg Neuf 35130 Rannée,35235_B048,G,BOURG NEUF,
323878645,00049,32387864500049,O,1998-05-04,,,,2008-11-07T00:40:41,false,3,,7,,AV,DE L'ETANG,35130,RANNEE,,,35235,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4C,NAF1993,N,-1.243417,47.922178,0.83,housenumber,7 Avenue de l'Etang 35130 Rannée,35235_0022_00007,G,7 AVENUE DE L ETANG,
324472158,00017,32447215800017,O,,NN,,,,true,1,,,,,LE GRAND CHEMIN,35130,RANNEE,,,35235,,,,,,,,,,,,,,,,,,,1983-01-01,F,,,,,15.03,NAP,N,-1.201726,47.913838,0.94,street,Le Grand Chemin 35130 Rannée,35235_B406,G,LE GRAND CHEMIN,
326106358,00012,32610635800012,O,1983-01-01,NN,,,2008-01-04T19:13:42,true,3,,,,,LA CROIX DE LA BARRE,35130,RANNEE,,,35235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.236158,47.929618,0.94,street,Lieu Dit la Croix de la Barre 35130 Rannée,35235_B334,G,LIEU DIT LA CROIX DE LA BARRE,
326164290,00016,32616429000016,O,,NN,,,,true,1,,,,,LE PETIT GOUPILLET,35130,RANNEE,,,35235,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.4M,NAF1993,N,-1.20068,47.930463,0.47,street,Lieu Dit le Petit Soussigne 35130 Rannée,35235_C268,G,LIEU DIT LE PETIT SOUSSIGNE,
326285822,00010,32628582200010,O,1983-01-01,NN,,,2008-12-17T05:40:29,true,3,,,,,MAUHY,35130,RANNEE,,,35235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.219316,47.924768,0.92,street,Lieu Dit Mauhy 35130 Rannée,35235_05jye2,G,LIEU DIT MAUHY,
328343728,00023,32834372800023,O,,NN,,,,true,1,,,,LD,LA ROULERIE,35130,RANNEE,,,35235,,,,,,,,,,,,,,,,,,,1988-11-11,F,,,,,62.46,NAP,N,-1.191279,47.939344,0.92,street,Lieu Dit la Roulerie 35130 Rannée,35235_dnvw59,G,LIEU DIT LA ROULERIE,
328613682,00025,32861368200025,O,2004-07-01,NN,,,2011-01-30T04:44:07,true,5,,,,,LE DAVIER,35130,RANNEE,,,35235,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.49Z,NAFRev2,N,-1.274115,47.935511,0.92,street,Lieu Dit le Davier 35130 Rannée,35235_gfgpcm,G,LIEU DIT LE DAVIER,
328845185,00011,32884518500011,O,,NN,,,,true,1,,,,,LE PRE DE LA BARRE,35130,RANNEE,,,35235,,,,,,,,,,,,,,,,,,,1990-06-15,F,,,,,77.14,NAP,N,-1.234954,47.931274,0.8,street,Pre de la Barre 35130 Rannée,35235_C038,G,PRE DE LA BARRE,
329937353,00012,32993735300012,O,,NN,,,,true,1,,,,,LA HAIE-TOLVAL,35130,RANNEE,,,35235,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,01.07,NAP,N,-1.187885,47.939522,0.93,street,Lieu Dit la Haie Tolval 35130 Rannée,35235_B497,G,LIEU DIT LA HAIE TOLVAL,
330370610,00017,33037061000017,O,1984-07-02,NN,,1629ZB,2015-03-17T00:20:18,true,3,LES GRANDS ORMEAUX,,,,LES GRANDS ORMEAUX,35130,RANNEE,,,35235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.29Z,NAFRev2,N,-1.213816,47.925462,0.93,street,Lieu Dit les Grands Ormeaux 35130 Rannée,35235_B482,G,LIEU DIT LES GRANDS ORMEAUX,
330374836,00014,33037483600014,O,1984-07-02,NN,,,,true,1,,,,,LES GRANDS ORMEAUX,35130,RANNEE,,,35235,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,36.6C,NAF1993,N,-1.213816,47.925462,0.93,street,Lieu Dit les Grands Ormeaux 35130 Rannée,35235_B482,G,LIEU DIT LES GRANDS ORMEAUX,
331123182,00015,33112318200015,O,,NN,,,,true,1,,,,,BOURG,35130,RANNEE,,,35235,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,67.05,NAP,N,-1.198205,47.882264,0.92,locality,Bourg Neuf 35130 Rannée,35235_B048,G,BOURG NEUF,
331617969,00018,33161796900018,O,,NN,,,,true,1,,,,,LES QUATRES VENTS,35130,RANNEE,,,35235,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.1C,NAF1993,N,-1.207965,47.91921,0.5,street,Lieu Dit les 4 Vents 35130 Rannée,35235_C188,G,LIEU DIT LES 4 VENTS,
331622936,00010,33162293600010,O,,,,,2007-01-18T09:19:48,true,1,,,,,LA GAUDINIERE,35130,RANNEE,,,35235,,,,,,,,,,,,,,,,,,,1985-06-15,F,,,,,01.3Z,NAF1993,N,-1.247905,47.926056,0.94,street,la Gaudinière 35130 Rannée,35235_d791dk,G,LA GAUDINIERE,
332030899,00014,33203089900014,O,1985-01-01,NN,,,2006-12-15T00:26:08,false,4,,,,,LE VERGER,35130,RANNEE,,,35235,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.2A,NAF1993,N,-1.244637,47.924276,0.92,street,Lieu Dit le Verger 35130 Rannée,35235_0w69gx,G,LIEU DIT LE VERGER,
332030899,00022,33203089900022,O,1998-11-01,NN,,,2008-01-04T20:20:34,true,3,,18,,RUE,DE LA ROCHE AUX FEES,35130,RANNEE,,,35235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.242123,47.924148,0.95,housenumber,18 Rue de la Roche aux Fées 35130 Rannée,35235_0011_00018,G,18 RUE DE LA ROCHE AUX FEES,
332934124,00014,33293412400014,O,,NN,,,2007-01-18T09:20:40,true,1,,,,,LA CHAUMETTE,35130,RANNEE,,,35235,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,01.3Z,NAF1993,N,-1.254061,47.917983,0.51,street,Lieu Dit la Chaussee 35130 Rannée,35235_f58jbt,G,LIEU DIT LA CHAUSSEE,
333260438,00010,33326043800010,O,,NN,,,,true,1,,,,,LE BOURG,35130,RANNEE,,,35235,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.01,NAP,N,-1.198205,47.882264,0.59,locality,Bourg Neuf 35130 Rannée,35235_B048,G,BOURG NEUF,
333459295,00023,33345929500023,O,,NN,,,,true,1,,,,LD,LA HAUTE GREE,35130,RANNEE,,,35235,,,,,,,,,,,,,,,,,,,1987-05-15,F,,,,,87.03,NAP,N,-1.211891,47.920061,0.92,street,Lieu Dit la Haute Gree 35130 Rannée,35235_B506,G,LIEU DIT LA HAUTE GREE,
333665164,00013,33366516400013,O,1985-09-09,NN,,,2008-01-04T20:41:43,true,3,,,,,LA CROIX DE LA BARRE,35130,RANNEE,,,35235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.236158,47.929618,0.94,street,Lieu Dit la Croix de la Barre 35130 Rannée,35235_B334,G,LIEU DIT LA CROIX DE LA BARRE,
333672723,00017,33367272300017,O,1985-09-09,NN,,,2008-01-04T20:41:47,true,3,,,,,LA CROIX DE LA BARRE,35130,RANNEE,,,35235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.236158,47.929618,0.94,street,Lieu Dit la Croix de la Barre 35130 Rannée,35235_B334,G,LIEU DIT LA CROIX DE LA BARRE,
333974376,00019,33397437600019,O,1985-09-16,02,2021,,2023-11-27T13:48:53,true,4,,,,,VILLENEUVE,35130,RANNEE,,,35235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.23503,47.907031,0.92,street,Lieu Dit Villeneuve 35130 Rannée,35235_lgfldj,G,LIEU DIT VILLENEUVE,
334114378,00014,33411437800014,O,1985-11-01,NN,,,2015-09-25T03:02:09,true,4,,,,LD,LES RAIMBAUDIERES,35130,RANNEE,,,35235,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,01.46Z,NAFRev2,N,-1.254948,47.924191,0.93,street,Lieu Dit les Raimbaudieres 35130 Rannée,35235_qjp16f,G,LIEU DIT LES RAIMBAUDIERES,
334463197,00015,33446319700015,O,1986-01-02,NN,,,2015-05-14T06:51:17,true,7,,7,,RUE,DE BRETIGNE,35130,RANNEE,,,35235,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.32A,NAFRev2,O,-1.240147,47.924026,0.95,housenumber,7 Rue de Brétigné 35130 Rannée,35235_0003_00007,G,7 RUE DE BRETIGNE,
334473568,00015,33447356800015,O,,NN,,,,true,1,,,,,BOURG,35130,RANNEE,,,35235,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.73,NAP,N,-1.198205,47.882264,0.92,locality,Bourg Neuf 35130 Rannée,35235_B048,G,BOURG NEUF,
334732864,00015,33473286400015,O,1986-02-01,11,2021,,2023-11-27T13:49:37,true,3,,4611,,LD,LES QUATRE VENTS,35130,RANNEE,,,35235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,-1.207242,47.919382,0.6,housenumber,4611 Lieu Dit les 4 Vents 35130 Rannée,35235_c188_04611,G,4611 LIEU DIT LES 4 VENTS,
335045787,00025,33504578700025,O,1989-11-01,NN,,,2021-02-23T10:54:03,true,4,,,,,LA PETITE VILLE,35130,RANNEE,,,35235,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,68.20B,NAFRev2,N,-1.209647,47.940049,0.92,street,Lieu Dit la Petite Ville 35130 Rannée,35235_B798,G,LIEU DIT LA PETITE VILLE,
335045787,00033,33504578700033,O,2019-04-01,,,,2021-02-23T10:54:03,false,1,,,,,LA PETITE VILLE,35130,RANNEE,,,35235,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.62Z,NAFRev2,N,-1.209647,47.940049,0.92,street,Lieu Dit la Petite Ville 35130 Rannée,35235_B798,G,LIEU DIT LA PETITE VILLE,
337811244,00025,33781124400025,O,2015-01-05,,,,2019-04-26T03:44:02,true,1,,4619,,LD,LA GASNERIE,35130,RANNEE,,,35235,,,,,,,,,,,,,,,,,,,2015-01-05,A,,,,,68.20A,NAFRev2,N,-1.199602,47.912658,0.94,housenumber,4619 la Gasnerie 35130 Rannée,35235_6rcmou_04619,G,4619 LA GASNERIE,
338178411,00017,33817841100017,O,1984-01-01,01,2021,,2023-11-27T13:50:53,true,3,MAIRIE,1,,PL,DE LA MAIRIE,35130,RANNEE,,,35235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,-1.239996,47.922469,0.49,housenumber,1 Place de la Source 35130 Rannée,35235_0012_00001,G,1 PLACE DE LA SOURCE,
338240971,00014,33824097100014,O,1986-07-01,NN,,,,true,1,,,,LD,LES CHAMPS RONDS,35130,RANNEE,,,35235,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,-1.196763,47.928642,0.93,street,Lieu Dit les Champs Ronds 35130 Rannée,35235_B179,G,LIEU DIT LES CHAMPS RONDS,
339967481,00013,33996748100013,O,,NN,,,,true,1,,,,,VILLENEUVE,35130,RANNEE,,,35235,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.2G,NAF1993,N,-1.23503,47.907031,0.92,street,Lieu Dit Villeneuve 35130 Rannée,35235_lgfldj,G,LIEU DIT VILLENEUVE,
341236271,00019,34123627100019,O,,NN,,,,true,1,,,,,LE BOURG,35130,RANNEE,,,35235,,,,,,,,,,,,,,,,,,,1990-05-20,F,,,,,67.01,NAP,N,-1.198205,47.882264,0.59,locality,Bourg Neuf 35130 Rannée,35235_B048,G,BOURG NEUF,
342525946,00014,34252594600014,O,1987-10-01,03,2021,,2023-11-27T13:55:06,true,4,,,,,LA CROIX DE LA BARRE,35130,RANNEE,,,35235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.11Z,NAFRev2,O,-1.236158,47.929618,0.94,street,Lieu Dit la Croix de la Barre 35130 Rannée,35235_B334,G,LIEU DIT LA CROIX DE LA BARRE,
342950961,00017,34295096100017,O,1987-11-01,NN,,,2019-07-25T11:31:54,true,3,,,,,LA CROIX DE LA BARRE,35130,RANNEE,,,35235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.236158,47.929618,0.94,street,Lieu Dit la Croix de la Barre 35130 Rannée,35235_B334,G,LIEU DIT LA CROIX DE LA BARRE,
343104220,00011,34310422000011,O,1987-11-01,NN,,,2023-11-17T19:40:38,true,2,,,,LD,LA MARTINIERE,35130,RANNEE,,,35235,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,,,,-1.247905,47.926056,0.55,street,la Gaudinière 35130 Rannée,35235_d791dk,G,LA GAUDINIERE,
343668208,00014,34366820800014,O,1988-02-01,NN,,,2017-05-04T05:39:45,true,3,,,,,LA PRISE,35130,RANNEE,,,35235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.192717,47.914368,0.92,street,Lieu Dit la Prise 35130 Rannée,35235_74i4k7,G,LIEU DIT LA PRISE,
343931408,00029,34393140800029,O,1994-02-01,NN,,,2014-08-04T19:27:04,true,6,,,,,L'AITRE,35130,RANNEE,,BP 16,35235,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,46.32C,NAFRev2,N,-1.192024,47.936909,0.92,street,Lieu Dit l’Aitre 35130 Rannée,35235_x0pjmv,G,LIEU DIT L AITRE,
343976163,00034,34397616300034,O,1995-09-20,NN,,,,false,4,,1,,RUE,SAINT LAZARRE,35130,RANNEE,,,35235,,,,,,,,,,,,,,,,,,,1999-10-06,F,,,,,74.8G,NAF1993,O,-1.237843,47.924963,0.86,housenumber,1 Rue Saint-lazare 35130 Rannée,35235_0014_00001,G,1 RUE SAINT LAZARE,
343976163,00042,34397616300042,O,1999-10-06,NN,,,,false,4,,15,,AV,DE L ARDENNE,35130,RANNEE,,,35235,,,,,,,,,,,,,,,,,,,2002-06-01,F,TRANSPORTS CHAUVIN,,,,74.8G,NAF1993,O,-1.241734,47.923333,0.85,housenumber,15 Avenue de l'Ardenne 35130 Rannée,35235_0002_00015,G,15 AVENUE DE L ARDENNE,
343976163,00059,34397616300059,O,2002-06-01,NN,,,,true,3,,9,,AV,DE L'ARDENNE,35130,RANNEE,,,35235,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,74.8G,NAF1993,N,-1.241842,47.92317,0.85,housenumber,9 Avenue de l'Ardenne 35130 Rannée,35235_0002_00009,G,9 AVENUE DE L ARDENNE,
344840236,00014,34484023600014,O,,NN,,,,true,1,,,,,LA PRATILIERE,35130,RANNEE,,,35235,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,01.50,NAP,N,-1.205479,47.912785,0.75,street,la Pratelière 35130 Rannée,35235_eiozd6,G,LA PRATELIERE,
344844410,00011,34484441000011,O,1988-04-02,NN,,,2007-01-02T09:24:43,true,3,LA GRANDE TOUCHE,,,LD,LA GRANDE TOUCHE,35130,RANNEE,,,35235,,,,,,,,,,,,,,,,,,,2006-12-19,F,,,,,01.2A,NAFRev1,N,-1.2367,47.918204,0.94,street,La Grande Touche 35130 Rannée,35235_B478,G,LA GRANDE TOUCHE,
345340756,00013,34534075600013,O,,NN,,,,true,1,,,,,LA COUTUMERIE,35130,RANNEE,,,35235,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,01.2E,NAF1993,N,-1.203313,47.930557,0.93,street,Lieu Dit la Coutumerie 35130 Rannée,35235_awkyke,G,LIEU DIT LA COUTUMERIE,
348209941,00015,34820994100015,O,1981-12-31,,,,2012-06-19T09:55:59,false,3,,,,,LE DAVIER,35130,RANNEE,,,35235,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.2G,NAF1993,N,-1.274115,47.935511,0.92,street,Lieu Dit le Davier 35130 Rannée,35235_gfgpcm,G,LIEU DIT LE DAVIER,
348878075,00012,34887807500012,O,1900-01-01,NN,,,2019-07-05T09:10:59,false,3,,,,,L AITRE,35130,RANNEE,,,35235,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.2A,NAF1993,N,-1.192024,47.936909,0.92,street,Lieu Dit l’Aitre 35130 Rannée,35235_x0pjmv,G,LIEU DIT L AITRE,
349150292,00010,34915029200010,O,1989-01-01,NN,,,,true,1,,,,,BOUTIGNE,35130,RANNEE,,,35235,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.3Z,NAF1993,N,-1.192786,47.931305,0.92,street,Lieu Dit Boutigne 35130 Rannée,35235_zbtpq8,G,LIEU DIT BOUTIGNE,
349286393,00013,34928639300013,O,1989-01-09,01,2021,7311ZP,2023-11-27T13:59:46,true,6,,,,LD,LE PONT,35130,RANNEE,,,35235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.12Z,NAFRev2,O,-1.234131,47.932345,0.92,street,Lieu Dit le Pont 35130 Rannée,35235_2gp9xv,G,LIEU DIT LE PONT,
349831644,00019,34983164400019,O,,NN,,,,true,1,,,,,BOURG,35130,RANNEE,,,35235,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4D,NAF1993,O,-1.198205,47.882264,0.92,locality,Bourg Neuf 35130 Rannée,35235_B048,G,BOURG NEUF,
350247615,00015,35024761500015,O,1981-01-01,NN,,,2007-06-08T15:39:38,true,3,,,,,LES RAIMBAUDIERES,35130,RANNEE,,,35235,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.2E,NAFRev1,N,-1.254948,47.924191,0.93,street,Lieu Dit les Raimbaudieres 35130 Rannée,35235_qjp16f,G,LIEU DIT LES RAIMBAUDIERES,
352390199,00011,35239019900011,O,1989-10-01,,,,2008-03-07T20:35:30,true,5,,,,,BOURG,35130,RANNEE,,,35235,,,,,,,,,,,,,,,,,,,2008-02-20,F,,,,,56.30Z,NAFRev2,N,-1.198205,47.882264,0.92,locality,Bourg Neuf 35130 Rannée,35235_B048,G,BOURG NEUF,
352455422,00019,35245542200019,O,1989-09-01,NN,,,2008-01-04T23:42:44,true,3,,,,,LA CHAUMETTE,35130,RANNEE,,,35235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.254061,47.917983,0.51,street,Lieu Dit la Chaussee 35130 Rannée,35235_f58jbt,G,LIEU DIT LA CHAUSSEE,
352654511,00018,35265451100018,O,1989-11-01,NN,,,2021-02-23T11:05:04,false,6,,,,,LA CHOLLIERE,35130,RANNEE,,,35235,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,68.20B,NAFRev2,N,-1.200861,47.907893,0.92,street,Lieu Dit la Cholliere 35130 Rannée,35235_med1hd,G,LIEU DIT LA CHOLLIERE,
352654511,00034,35265451100034,O,2015-03-01,,,,2021-02-23T11:05:04,true,1,,,,,LA CHOLLIERE,35130,RANNEE,,,35235,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,35.11Z,NAFRev2,N,-1.200861,47.907893,0.92,street,Lieu Dit la Cholliere 35130 Rannée,35235_med1hd,G,LIEU DIT LA CHOLLIERE,
353483639,00012,35348363900012,O,1990-01-01,NN,,,2008-01-04T23:54:55,true,4,,,,,LA CHAUSSEE,35130,RANNEE,,,35235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.254061,47.917983,0.92,street,Lieu Dit la Chaussee 35130 Rannée,35235_f58jbt,G,LIEU DIT LA CHAUSSEE,
377874383,00013,37787438300013,O,1990-05-04,NN,,,2012-07-28T09:42:58,true,4,,,,,LA SALLERIE,35130,RANNEE,,,35235,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,-1.238942,47.930876,0.94,street,La Sallerie 35130 Rannée,35235_g7g461,G,LA SALLERIE,
378138135,00017,37813813500017,O,,NN,,,,true,1,,,,,BOURG,35130,RANNEE,,,35235,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.4A,NAF1993,N,-1.198205,47.882264,0.92,locality,Bourg Neuf 35130 Rannée,35235_B048,G,BOURG NEUF,
378533988,00010,37853398800010,O,,NN,,,,true,1,,,,,LE BOURG,35130,RANNEE,,,35235,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,55.3A,NAF1993,N,-1.198205,47.882264,0.59,locality,Bourg Neuf 35130 Rannée,35235_B048,G,BOURG NEUF,
379043896,00016,37904389600016,O,,NN,,,,true,1,,,,,LES COURTILLAUX,35130,RANNEE,,,35235,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,01.2A,NAF1993,N,-1.267873,47.935309,0.92,street,Lieu Dit les Courtillaux 35130 Rannée,35235_wqhbr8,G,LIEU DIT LES COURTILLAUX,
379785157,00015,37978515700015,O,,NN,,,,true,1,,,,,LA BECASSIERE,35130,RANNEE,,,35235,,,,,,,,,,,,,,,,,,,1991-03-29,F,,,,,69.12,NAP,N,-1.246453,47.909358,0.68,street,La Becanniere 35130 Rannée,35235_gmyemo,G,LA BECANNIERE,