siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200002046,00015,20000204600015,O,2006-01-12,,,,2008-01-04T18:22:07,true,2,MAIRIE,,,PL,DU CLOCHER,66560,ORTAFFA,,,66129,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.926468,42.579179,0.81,street,Place du Clocher 66560 Ortaffa,66129_0065,G,PLACE DU CLOCHER,
216601294,00012,21660129400012,O,1983-03-01,11,2019,,2021-10-27T08:09:52,true,4,HOTEL DE VILLE,,,,,66560,ORTAFFA,,,66129,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.919998,42.576805,0.34,street,Rue de Mariailles 66560 Ortaffa,66129_0132,D,RUE DE MARIAILLES,
216601294,00020,21660129400020,O,1983-12-21,03,2019,,2022-06-21T20:09:03,false,4,,3,,RUE,DES MICOCOULIERS,66560,ORTAFFA,,,66129,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,2.926288,42.579794,0.61,housenumber,3 Rue des Mûriers 66560 Ortaffa,66129_0012_00003,G,3 RUE DES MURIERS,
216601294,00038,21660129400038,O,1986-09-03,02,2019,,2021-10-27T08:09:52,false,3,,,,RUE,DES BOULISTES,66560,ORTAFFA,,,66129,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.926174,42.580121,0.95,street,Rue des Boulistes 66560 Ortaffa,66129_0040,G,RUE DES BOULISTES,
216601294,00046,21660129400046,O,2003-12-11,NN,,,2009-02-06T11:09:06,false,4,MAIRIE,,,PL,DU CLOCHER,66560,ORTAFFA,,,66129,,,,,,,,,,,,,,,,,,,2009-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.926468,42.579179,0.81,street,Place du Clocher 66560 Ortaffa,66129_0065,G,PLACE DU CLOCHER,
246600456,00015,24660045600015,O,1997-12-24,NN,,,2014-03-31T04:54:37,false,4,,,,PL,DU CLOCHER,66560,ORTAFFA,,BP 5,66129,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,75.1A,NAF1993,O,2.926468,42.579179,0.81,street,Place du Clocher 66560 Ortaffa,66129_0065,G,PLACE DU CLOCHER,
256601709,00056,25660170900056,O,2008-12-08,NN,,,2015-05-14T03:47:38,true,2,MAIRIE,,,PL,COCHER,66560,ORTAFFA,,,66129,,,,,,,,,,,,,,,,,,,2014-05-22,F,,,,,38.11Z,NAFRev2,O,2.926468,42.579179,0.57,street,Place du Clocher 66560 Ortaffa,66129_0065,G,PLACE DU CLOCHER,
266601087,00015,26660108700015,O,1995-12-25,,,,2010-06-26T03:14:12,true,2,,,,,MAIRIE,66560,ORTAFFA,,,66129,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296602055,00018,29660205500018,O,1983-09-14,01,2019,,2021-10-27T08:13:34,true,3,,,,,HOTEL DE VILLE,66560,ORTAFFA,,,66129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.919998,42.576805,0.34,street,Rue de Mariailles 66560 Ortaffa,66129_0132,G,RUE DE MARIAILLES,
301518700,00028,30151870000028,O,1900-01-01,NN,,,2011-04-28T00:10:54,false,3,,4,,IMP,DES ORANGERS,66560,ORTAFFA,,,66129,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.3E,NAF1993,N,2.926274,42.578929,0.85,housenumber,4 Impasse des Orangers 66560 Ortaffa,66129_0150_00004,G,4 IMPASSE DES ORANGERS,
301518700,00036,30151870000036,O,2009-01-15,,,,2011-12-28T19:42:09,true,2,,,,,LAS COSTES D'EN DAVID,66560,ORTAFFA,,,66129,,,,,,,,,,,,,,,,,,,2011-12-31,F,ENTREPRISE JG,,,,43.22B,NAFRev2,N,2.930513,42.580357,0.82,street,Lieu Dit les Costes d’En David 66560 Ortaffa,66129_B023,G,LIEU DIT LES COSTES D EN DAVID,
301909958,00037,30190995800037,O,1991-01-01,NN,,,,true,1,,10,,RUE,MASSANE,66560,ORTAFFA,,,66129,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,85.1G,NAF1993,N,2.919299,42.580918,0.88,housenumber,10 Rue de la Massane 66560 Ortaffa,66129_0011_00010,G,10 RUE DE LA MASSANE,
304196173,00013,30419617300013,O,,,,,2007-03-28T06:48:31,true,1,,,,AV,DU VALESPIR,66560,ORTAFFA,,,66129,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,2.922011,42.581073,0.77,street,Avenue du Vallespir 66560 Ortaffa,66129_0195,G,AVENUE DU VALLESPIR,
306706425,00015,30670642500015,O,,,,,,true,1,,,,,,66560,ORTAFFA,,,66129,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
309024412,00012,30902441200012,O,1900-01-01,,,,,true,4,CENTRE PENITENTIAIRE,,,RUE,DES GENETS D OR,66560,ORTAFFA,,,66129,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,17.2A,NAF1993,N,2.926441,42.580676,0.95,street,Rue des Genets d’Or 66560 Ortaffa,66129_0095,G,RUE DES GENETS D OR,
309351633,00057,30935163300057,O,1997-08-01,,,,,true,1,,22,,AV,DU VALLESPIR,66560,ORTAFFA,,,66129,,,,,,,,,,,,,,,,,,,2002-03-28,F,,,,,45.4J,NAF1993,N,2.920331,42.581324,0.85,housenumber,22 Avenue du Vallespir 66560 Ortaffa,66129_0195_00022,G,22 AVENUE DU VALLESPIR,
309606242,00019,30960624200019,O,1984-01-01,NN,,,2008-01-04T19:56:15,true,3,,,,AV,DE LA MEDITERRANEE,66560,ORTAFFA,,,66129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,2.927908,42.581685,0.87,street,Avenue de la Méditerranée 66560 Ortaffa,66129_0135,G,AVENUE DE LA MEDITERRANEE,
311500375,00010,31150037500010,O,1977-01-01,NN,,,2018-10-04T04:21:53,true,5,,11,,AV,DE LA MEDITERANNEE,66560,ORTAFFA,,,66129,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,68.20B,NAFRev2,N,2.926763,42.579931,0.77,housenumber,11 Avenue de la Méditerranée 66560 Ortaffa,66129_0135_00011,G,11 AVENUE DE LA MEDITERRANEE,
311881700,00018,31188170000018,O,,,,,,true,1,,,,RUE,DES ALCES,66560,ORTAFFA,,,66129,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.924818,42.57861,0.66,street,Rue des Amandiers 66560 Ortaffa,66129_0020,G,RUE DES AMANDIERS,
312784168,00014,31278416800014,O,1900-01-01,,,,2017-11-02T11:37:41,false,2,,,,RUE,DES ECOLES,66560,ORTAFFA,,,66129,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,2.927538,42.579681,0.95,street,Rue des Ecoles 66560 Ortaffa,66129_0070,G,RUE DES ECOLES,
312784168,00022,31278416800022,O,2017-11-01,,,,2019-01-02T11:46:49,true,2,,9,,RUE,DE MADELOC,66560,ORTAFFA,,,66129,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,71.12B,NAFRev2,N,2.922653,42.578206,0.95,housenumber,9 Rue de Madeloc 66560 Ortaffa,66129_0002_00009,G,9 RUE DE MADELOC,
313103574,00023,31310357400023,O,2004-01-21,NN,,,2008-12-30T09:34:30,true,4,,23,,AV,DES ALBERES,66560,ORTAFFA,,,66129,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,90.01Z,NAFRev2,N,2.925819,42.577,0.84,housenumber,23 Avenue des Albères 66560 Ortaffa,66129_0010_00023,G,23 AVENUE DES ALBERES,
314988247,00016,31498824700016,O,,,,,,true,1,,,,AV,DES ALBERES,66560,ORTAFFA,,,66129,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,2.925524,42.577575,0.82,street,Avenue des Albères 66560 Ortaffa,66129_0010,G,AVENUE DES ALBERES,
316311562,00011,31631156200011,O,,NN,,,,true,1,,,,,,66560,ORTAFFA,,,66129,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
320180789,00010,32018078900010,O,,,,,,true,1,,,,AV,DU VALLESPIR,66560,ORTAFFA,,,66129,,,,,,,,,,,,,,,,,,,1986-07-11,F,,,,,58.11,NAP,N,2.922011,42.581073,0.83,street,Avenue du Vallespir 66560 Ortaffa,66129_0195,G,AVENUE DU VALLESPIR,
320827215,00015,32082721500015,O,1980-06-06,NN,,,2008-01-04T18:18:42,true,3,,,,,,66560,ORTAFFA,,,66129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,,,0,,,,,,
321331118,00034,32133111800034,O,,NN,,,,true,1,,18,,AV,DU VALLESPIR,66560,ORTAFFA,,,66129,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4C,NAF1993,O,2.920948,42.581272,0.85,housenumber,18 Avenue du Vallespir 66560 Ortaffa,66129_0195_00018,G,18 AVENUE DU VALLESPIR,
322393083,00025,32239308300025,O,,NN,,,,true,1,,1,,AV,DU VALLESPIR,66560,ORTAFFA,,,66129,,,,,,,,,,,,,,,,,,,1987-06-26,F,,,,,55.71,NAP,N,2.923395,42.580824,0.85,housenumber,1 Avenue du Vallespir 66560 Ortaffa,66129_0195_00001,G,1 AVENUE DU VALLESPIR,
322698580,00097,32269858000097,O,2007-11-05,,,,2008-01-04T18:38:28,true,2,,,,CHE,DELS HORTS,66560,ORTAFFA,,,66129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,2.926446,42.580373,0.4,street,Rue des Hirondelles 66560 Ortaffa,66129_0100,G,RUE DES HIRONDELLES,
323192153,00043,32319215300043,O,1997-01-01,NN,,,2006-11-30T15:13:07,false,3,,,,CHE,DES CARRIERES,66560,ORTAFFA,,,66129,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,70.2C,NAFRev1,N,2.924647,42.5821,0.52,street,Rue des Corbières 66560 Ortaffa,66129_0067,G,RUE DES CORBIERES,
323448456,00026,32344845600026,O,1989-01-01,NN,,,,true,4,,,,RTE,DE BAGES,66560,ORTAFFA,,,66129,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.2C,NAFRev1,N,2.938615,42.576215,0.51,street,Rte de Palau 66560 Ortaffa,66129_0160,G,RTE DE PALAU,
324061480,00012,32406148000012,O,1982-03-01,01,2019,,2021-10-27T08:23:48,true,6,,20,,AV,DU CANIGOU,66560,ORTAFFA,,,66129,,,,,,,,,,,,,,,,,,,2020-08-28,F,,,,,43.22A,NAFRev2,O,2.925077,42.580047,0.84,housenumber,20 Avenue du Canigou 66560 Ortaffa,66129_0050_00020,G,20 AVENUE DU CANIGOU,
324079144,00014,32407914400014,O,,NN,,,,true,1,,,,,,66560,ORTAFFA,,,66129,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
324890243,00011,32489024300011,O,1982-04-01,NN,,,,true,1,,,,RTE,D ELNE,66560,ORTAFFA,,,66129,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,2.932941,42.585278,0.77,street,Route d’Elne 66560 Ortaffa,66129_0075,G,ROUTE D ELNE,
324912179,00011,32491217900011,O,1982-07-01,00,2019,,2021-10-27T08:24:17,true,5,,,,PL,JEAN MOULIN,66560,ORTAFFA,,,66129,,,,,,,,,,,,,,,,,,,2019-06-06,F,,,,,47.11B,NAFRev2,O,2.925951,42.57898,0.83,street,Place Jean Moulin 66560 Ortaffa,66129_0112,G,PLACE JEAN MOULIN,
326198850,00017,32619885000017,O,,,,,,true,1,,,,IMP,DES FLORALIES,66560,ORTAFFA,,,66129,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.926025,42.576539,0.84,street,Impasse des Floralies 66560 Ortaffa,66129_0085,G,IMPASSE DES FLORALIES,
326239407,00017,32623940700017,O,1983-01-04,NN,,,,false,3,,,,RUE,DE LA POSTE,66560,ORTAFFA,,,66129,,,,,,,,,,,,,,,,,,,1992-07-03,F,,,,,93.0D,NAF1993,N,2.926059,42.579492,0.95,street,Rue de la Poste 66560 Ortaffa,66129_0165,G,RUE DE LA POSTE,
326633047,00021,32663304700021,O,,NN,,,,true,1,,,,RUE,DES JARDINS,66560,ORTAFFA,,,66129,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.2B,NAF1993,N,2.924818,42.57861,0.5,street,Rue des Amandiers 66560 Ortaffa,66129_0020,G,RUE DES AMANDIERS,
327209318,00010,32720931800010,O,1983-03-23,NN,,,2011-04-28T00:23:12,false,4,,,,RTE,DE PALAU,66560,ORTAFFA,,,66129,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,01.1C,NAF1993,N,2.938615,42.576215,0.94,street,Rte de Palau 66560 Ortaffa,66129_0160,G,RTE DE PALAU,
327249264,00018,32724926400018,O,,NN,,,,true,1,,7,,LOT,LAS PADRAGUES,66560,ORTAFFA,,,66129,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.922763,42.579054,0.79,street,Lotissement Las Padragues de la Creu 66560 Ortaffa,66129_A044,G,LOT LAS PADRAGUES DE LA CREU,
328600655,00018,32860065500018,O,1982-05-13,,,,2006-12-15T00:24:25,false,3,,,,,,66560,ORTAFFA,,,66129,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
329375646,00018,32937564600018,O,1984-01-01,NN,,,,true,4,,,,PL,JEAN MOULIN,66560,ORTAFFA,,,66129,,,,,,,,,,,,,,,,,,,2001-01-09,F,,,,,01.1A,NAF1993,N,2.925951,42.57898,0.83,street,Place Jean Moulin 66560 Ortaffa,66129_0112,G,PLACE JEAN MOULIN,
329409338,00012,32940933800012,O,,NN,,,,true,1,,,,,MAS MARTY,66560,ORTAFFA,,,66129,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
329700124,00012,32970012400012,O,1984-04-01,NN,,,,true,1,,,,PL,DU CLOCHER,66560,ORTAFFA,,,66129,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.4Z,NAF1993,N,2.926468,42.579179,0.81,street,Place du Clocher 66560 Ortaffa,66129_0065,G,PLACE DU CLOCHER,
329798516,00038,32979851600038,O,2021-06-04,,,8121ZZ,2021-06-19T11:41:58,true,1,,6,,IMP,DE L'AIRE,66560,ORTAFFA,,,66129,,,,,,,,,,,,,,,,,,,2021-06-04,A,CONCIERGERIE DES ALBERES,,,,81.21Z,NAFRev2,N,2.923303,42.581989,0.83,housenumber,6 Impasse de l’Aire 66560 Ortaffa,66129_0004_00006,G,6 IMPASSE DE L AIRE,
330032475,00015,33003247500015,O,,NN,,,,true,1,,8,,RUE,CHATEAU,66560,ORTAFFA,,,66129,,,,,,,,,,,,,,,,,,,1988-03-29,F,,,,,77.05,NAP,N,2.925498,42.579981,0.88,housenumber,8 Rue du Château 66560 Ortaffa,66129_0055_00008,G,8 RUE DU CHATEAU,
331052431,00060,33105243100060,O,2014-05-01,,,,2021-02-23T10:51:17,true,1,,1,,IMP,DU CHRIST,66560,ORTAFFA,,,66129,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,95.29Z,NAFRev2,N,2.924142,42.581346,0.83,housenumber,1 Impasse du Christ 66560 Ortaffa,66129_0008_00001,G,1 IMPASSE DU CHRIST,
331729988,00013,33172998800013,O,1985-01-01,NN,,,2016-07-06T03:54:13,true,4,,1,,PL,DE LA REPUBLIQUE,66560,ORTAFFA,,,66129,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,47.11B,NAFRev2,N,2.926286,42.579407,0.86,housenumber,1 Place de la Republique 66560 Ortaffa,66129_0180_00001,G,1 PLACE DE LA REPUBLIQUE,
331830745,00013,33183074500013,O,1985-01-01,03,2019,,2021-10-27T08:28:49,true,5,LD LAS COULOMINES,,,RTE,DE BAGES,66560,ORTAFFA,,,66129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10C,NAFRev2,O,2.938615,42.576215,0.51,street,Rte de Palau 66560 Ortaffa,66129_0160,G,RTE DE PALAU,
332207455,00038,33220745500038,O,2021-04-12,,,,2021-12-01T08:43:17,true,2,,,,CHE,DU SARRAT GROS,66560,ORTAFFA,,,66129,,,,,,,,,,,,,,,,,,,2021-11-26,A,,,,,93.21Z,NAFRev2,O,,,0,,,,,,
332612498,00029,33261249800029,O,2005-04-25,NN,,,2015-05-14T06:40:52,true,4,,9,,IMP,DE L'AIRE,66560,ORTAFFA,,,66129,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,43.12A,NAFRev2,O,2.922814,42.581697,0.83,housenumber,9 Impasse de l’Aire 66560 Ortaffa,66129_0004_00009,G,9 IMPASSE DE L AIRE,
332796333,00042,33279633300042,O,2004-02-01,,,,2011-05-17T10:13:09,false,3,QUARTIERS DES JARDINS,,,,CAMI DE PALAU,66560,ORTAFFA,,,66129,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,50.2Z,NAFRev1,O,2.938615,42.576215,0.61,street,Rte de Palau 66560 Ortaffa,66129_0160,G,RTE DE PALAU,
333028587,00017,33302858700017,O,,NN,,,2007-01-18T09:20:42,true,1,,,,AV,DE LA MEDITERRANEE,66560,ORTAFFA,,,66129,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.2J,NAF1993,N,2.927908,42.581685,0.87,street,Avenue de la Méditerranée 66560 Ortaffa,66129_0135,G,AVENUE DE LA MEDITERRANEE,
333897460,00064,33389746000064,O,1999-05-18,NN,,,,false,3,,,,,LE PLA DE PALAU,66560,ORTAFFA,,,66129,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,01.2G,NAFRev1,N,2.938615,42.576215,0.58,street,Rte de Palau 66560 Ortaffa,66129_0160,G,RTE DE PALAU,
334527116,00019,33452711600019,O,1986-01-15,NN,,,2014-06-14T02:51:30,true,3,,,,AV,DES ALBERES,66560,ORTAFFA,,,66129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,2.925524,42.577575,0.82,street,Avenue des Albères 66560 Ortaffa,66129_0010,G,AVENUE DES ALBERES,
334623873,00018,33462387300018,O,1986-01-25,NN,,,2010-04-08T06:01:25,false,4,,,,RUE,DES ACACCIAS,66560,ORTAFFA,,,66129,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.24Z,NAFRev2,N,2.926942,42.57979,0.85,street,Rue des Acacias 66560 Ortaffa,66129_0005,G,RUE DES ACACIAS,
334623873,00026,33462387300026,O,1994-06-01,,,,2006-11-25T10:26:27,false,4,,1,,RUE,DE VENISE,66560,ORTAFFA,,,66129,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,51.3J,NAFRev1,N,2.926997,42.579481,0.95,housenumber,1 Rue de Venise 66560 Ortaffa,66129_0200_00001,G,1 RUE DE VENISE,
334931722,00048,33493172200048,O,1998-07-01,,,,2006-11-25T10:27:40,true,1,,,,AV,DU VALLESPIR,66560,ORTAFFA,,,66129,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,74.1J,NAF1993,N,2.922011,42.581073,0.83,street,Avenue du Vallespir 66560 Ortaffa,66129_0195,G,AVENUE DU VALLESPIR,
335348421,00017,33534842100017,O,1986-01-01,NN,,,2007-01-18T09:21:50,true,3,,,,AV,DE LA MEDITERRANEE,66560,ORTAFFA,,,66129,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1F,NAF1993,N,2.927908,42.581685,0.87,street,Avenue de la Méditerranée 66560 Ortaffa,66129_0135,G,AVENUE DE LA MEDITERRANEE,
337807564,00014,33780756400014,O,,,,,,true,1,,,,RTE,DU TECH,66560,ORTAFFA,,,66129,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.1A,NAF1993,N,2.938615,42.576215,0.4,street,Rte de Palau 66560 Ortaffa,66129_0160,G,RTE DE PALAU,
337853436,00018,33785343600018,O,1986-04-01,NN,,,2008-01-04T21:14:48,true,3,,,,LOT,ARNAUD,66560,ORTAFFA,,,66129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
338199094,00016,33819909400016,O,1986-07-01,NN,,4399CZ,2017-11-06T09:25:13,true,4,,23,,,ANCIEN CHEMIN DE LAROQUE,66560,ORTAFFA,,,66129,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,43.99C,NAFRev2,N,2.923413,42.578884,0.95,housenumber,23 Ancien Chemin de Laroque 66560 Ortaffa,66129_caxw6k_00023,G,23 ANCIEN CHEMIN DE LAROQUE,
338656465,00014,33865646500014,O,,NN,,,,true,1,,,,LOT,ARNAUD,66560,ORTAFFA,,,66129,,,,,,,,,,,,,,,,,,,1987-02-02,F,,,,,84.12,NAP,N,,,0,,,,,,
339222291,00017,33922229100017,O,,NN,,,,true,1,,,,,LIEU DIT PADRAGUE LLARG,66560,ORTAFFA,,,66129,,,,,,,,,,,,,,,,,,,,F,,,,,58.12,NAP,N,2.922763,42.579054,0.57,street,Lotissement Las Padragues de la Creu 66560 Ortaffa,66129_A044,G,LOT LAS PADRAGUES DE LA CREU,
340255660,00011,34025566000011,O,1987-01-01,NN,,,2010-04-18T04:50:06,true,4,,,,,VIGNE DE PALAU,66560,ORTAFFA,,,66129,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.13Z,NAFRev2,N,2.938615,42.576215,0.64,street,Rte de Palau 66560 Ortaffa,66129_0160,G,RTE DE PALAU,
340574839,00023,34057483900023,O,1987-10-01,NN,,,2008-01-04T21:43:35,true,3,,6,,RUE,DE MADELOC,66560,ORTAFFA,,,66129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,2.922556,42.57854,0.95,housenumber,6 Rue de Madeloc 66560 Ortaffa,66129_0002_00006,G,6 RUE DE MADELOC,
340661271,00015,34066127100015,O,,,,,,true,1,,,,,MAS CAMOMMILLE,66560,ORTAFFA,,,66129,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340665488,00011,34066548800011,O,1987-01-01,NN,,,,true,1,,,,,MAS CAMOMILLE,66560,ORTAFFA,,,66129,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
341291649,00018,34129164900018,O,1986-01-01,NN,,,2007-01-18T09:23:54,true,3,LD BAILLOUNOUSE,,,RTE,DU TECH,66560,ORTAFFA,,,66129,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,2.938615,42.576215,0.4,street,Rte de Palau 66560 Ortaffa,66129_0160,G,RTE DE PALAU,
342131380,00038,34213138000038,O,2016-07-11,,,,2021-02-23T10:57:42,true,1,,,,,LA COMMUNALE,66560,ORTAFFA,,,66129,,,,,,,,,,,,,,,,,,,2016-07-11,A,,,,,47.99A,NAFRev2,N,2.926801,42.585232,0.61,street,Communal 66560 Ortaffa,66129_c712pm,G,COMMUNAL,
343388757,00019,34338875700019,O,1987-12-01,NN,,,2019-05-14T11:25:31,true,3,,,,RTE,D'ELNE,66560,ORTAFFA,,,66129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,2.932941,42.585278,0.77,street,Route d’Elne 66560 Ortaffa,66129_0075,G,ROUTE D ELNE,
344618947,00032,34461894700032,O,,NN,,4399CZ,2015-03-17T00:27:16,true,1,,55,,AV,DE LA MEDITERRANEE,66560,ORTAFFA,,,66129,,,,,,,,,,,,,,,,,,,1997-04-25,F,,,,,45.2V,NAF1993,N,2.929298,42.582922,0.88,housenumber,55 Avenue de la Méditerranée 66560 Ortaffa,66129_0135_00055,G,55 AVENUE DE LA MEDITERRANEE,
349880989,00042,34988098900042,O,2018-09-05,,,4520AB,2021-08-05T19:33:29,true,2,,,,RTE,DE BAGES,66560,ORTAFFA,,,66129,,,,,,,,,,,,,,,,,,,2021-01-31,F,GARS66,,,,45.20A,NAFRev2,N,2.938615,42.576215,0.51,street,Rte de Palau 66560 Ortaffa,66129_0160,G,RTE DE PALAU,
349914481,00016,34991448100016,O,,NN,,,,true,1,,,,AV,DE LA MEDITERRANEE,66560,ORTAFFA,,,66129,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,29.5E,NAF1993,N,2.927908,42.581685,0.87,street,Avenue de la Méditerranée 66560 Ortaffa,66129_0135,G,AVENUE DE LA MEDITERRANEE,
350052403,00036,35005240300036,O,2000-07-02,NN,,,2007-01-26T08:40:47,true,10,,,,CHE,DES GARRIGUES,66560,ORTAFFA,,,66129,,,,,,,,,,,,,,,,,,,2006-12-24,F,,,,,92.3A,NAFRev1,N,2.925579,42.582751,0.84,street,Chemin des Garrigues 66560 Ortaffa,66129_0090,G,CHEMIN DES GARRIGUES,
351756416,00043,35175641600043,O,2014-12-17,,,,2021-02-23T11:04:19,true,1,,13,,RUE,DE MARIAILLES,66560,ORTAFFA,,,66129,,,,,,,,,,,,,,,,,,,2014-12-17,A,,,,,43.34Z,NAFRev2,N,2.921138,42.576107,0.96,housenumber,13 Rue de Mariailles 66560 Ortaffa,66129_0132_00013,G,13 RUE DE MARIAILLES,
352389092,00037,35238909200037,O,2019-12-03,,,,2021-02-23T11:04:51,true,1,,7,,CHE,DES GARRIGUES,66560,ORTAFFA,,,66129,,,,,,,,,,,,,,,,,,,2019-12-03,A,,,,,68.20B,NAFRev2,N,2.925416,42.583233,0.85,housenumber,7 Chemin des Garrigues 66560 Ortaffa,66129_0090_00007,G,7 CHEMIN DES GARRIGUES,
353276983,00023,35327698300023,O,2003-04-03,NN,,,2008-11-08T00:30:50,true,5,,14,,AV,DU VALLESPIR,66560,ORTAFFA,,,66129,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,50.2Z,NAFRev1,N,2.921489,42.581202,0.85,housenumber,14 Avenue du Vallespir 66560 Ortaffa,66129_0195_00014,G,14 AVENUE DU VALLESPIR,
353361843,00041,35336184300041,O,2012-06-01,,,,2012-07-17T20:03:22,true,1,,,,,40 AVENUE DES ALBERES,66560,ORTAFFA,,,66129,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,43.21A,NAFRev2,N,2.925671,42.576996,0.96,housenumber,40 Avenue des Albères 66560 Ortaffa,66129_0010_00040,G,40 AVENUE DES ALBERES,
353842198,00031,35384219800031,O,2011-03-07,,,,2018-06-28T08:28:52,false,2,,,,CHE,D'ORTAFFA,66560,ORTAFFA,,,66129,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,85.59A,NAFRev2,N,2.926441,42.580676,0.74,street,Rue des Genets d’Or 66560 Ortaffa,66129_0095,G,RUE DES GENETS D OR,
356000919,06269,35600091906269,O,1991-01-01,NN,,,2008-12-16T10:19:28,false,4,,,,RUE,DE LA POSTE,66560,ORTAFFA,,,66129,,,,,,,,,,,,,,,,,,,2008-12-01,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.926059,42.579492,0.95,street,Rue de la Poste 66560 Ortaffa,66129_0165,G,RUE DE LA POSTE,
377708078,00011,37770807800011,O,1990-01-01,NN,,,2016-12-15T16:32:50,false,4,,,,RUE,DES JARDINS,66560,ORTAFFA,,,66129,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.24Z,NAFRev2,N,2.924818,42.57861,0.5,street,Rue des Amandiers 66560 Ortaffa,66129_0020,G,RUE DES AMANDIERS,
377708078,00029,37770807800029,O,2014-04-10,,,,2018-01-25T09:33:05,true,2,,,,RUE,DES JARDINS,66560,ORTAFFA,,,66129,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,55.20Z,NAFRev2,N,2.924818,42.57861,0.5,street,Rue des Amandiers 66560 Ortaffa,66129_0020,G,RUE DES AMANDIERS,
377856653,00029,37785665300029,O,2019-12-26,,,,2021-06-03T11:32:53,true,1,,10,,RUE,DES GENETS D'OR,66560,ORTAFFA,,,66129,,,,,,,,,,,,,,,,,,,2019-12-26,A,FABHELOTO,,,FABHELOTO,45.11Z,NAFRev2,N,2.926401,42.58056,0.95,housenumber,10 Rue des Genets d’Or 66560 Ortaffa,66129_0095_00010,G,10 RUE DES GENETS D OR,
379049539,00024,37904953900024,O,,,,,,true,1,,16,,CHE,DE LAROQUE,66560,ORTAFFA,,,66129,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.1G,NAF1993,N,2.923512,42.578957,0.8,housenumber,16 Ancien Chemin de Laroque 66560 Ortaffa,66129_caxw6k_00016,G,16 ANCIEN CHEMIN DE LAROQUE,
379342132,00030,37934213200030,O,2017-01-01,,,9602AB,2018-05-24T19:33:42,true,2,,2,,RUE,DE LA LUNE,66560,ORTAFFA,,,66129,,,,,,,,,,,,,,,,,,,2018-04-30,F,MARC B COIFFEUR A DOMICILE,,,,96.02A,NAFRev2,N,2.926086,42.580349,0.94,housenumber,2 Rue de la Lune 66560 Ortaffa,66129_0125_00002,G,2 RUE DE LA LUNE,
379375991,00047,37937599100047,O,2012-06-14,,,,2013-03-13T08:32:34,true,2,,27,,AV,DU CANIGOU,66560,ORTAFFA,,,66129,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,90.03B,NAFRev2,N,2.92488,42.580044,0.84,housenumber,27 Avenue du Canigou 66560 Ortaffa,66129_0050_00027,G,27 AVENUE DU CANIGOU,
379569197,00039,37956919700039,O,2012-01-12,,,4322AZ,2015-03-17T00:33:12,true,2,,3,,RUE,DU CHATEAU,66560,ORTAFFA,,,66129,,,,,,,,,,,,,,,,,,,2013-06-30,F,FRANCE BATIMENT,,,,43.22A,NAFRev2,N,2.925742,42.579576,0.95,housenumber,3 Rue du Château 66560 Ortaffa,66129_0055_00003,G,3 RUE DU CHATEAU,
379900269,00018,37990026900018,O,,,,,2006-11-25T11:28:15,true,1,,16,,RUE,ALOES,66560,ORTAFFA,,,66129,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,97.23,NAP,N,2.926941,42.580698,0.87,housenumber,16 Rue de l’Aloes 66560 Ortaffa,66129_0015_00016,G,16 RUE DE L ALOES,