siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215005133,00016,21500513300016,O,1983-03-01,01,2021,,2023-11-30T10:18:21,true,3,,4,,RUE,DE L'EGLISE,50210,SAINT-MARTIN-DE-CENILLY,,,50513,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.286748,48.985608,0.85,street,Rue de l’Eglise 50210 Saint-Martin-de-Cenilly,50513_0102,G,RUE DE L EGLISE,
265000778,00018,26500077800018,O,1983-03-01,NN,,,2019-11-14T14:00:41,true,4,MAIRIE,4,,RUE,DE L'EGLISE,50210,SAINT-MARTIN-DE-CENILLY,,,50513,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-1.286748,48.985608,0.85,street,Rue de l’Eglise 50210 Saint-Martin-de-Cenilly,50513_0102,G,RUE DE L EGLISE,
300754306,00029,30075430600029,O,,,,,2019-11-14T14:00:41,true,1,,,,,LA BIZELLERIE,50210,SAINT-MARTIN-DE-CENILLY,,,50513,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
302580840,00023,30258084000023,O,1998-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA LOYERE,50210,SAINT-MARTIN-DE-CENILLY,,,50513,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.1D,NAFRev1,N,-1.276219,48.985329,0.38,street,Rue de la Liberte 50210 Saint-Martin-de-Cenilly,50513_0010,G,RUE DE LA LIBERTE,
304795339,00015,30479533900015,O,,,,,2019-11-14T14:00:41,true,1,,,,,,50210,SAINT-MARTIN-DE-CENILLY,,,50513,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
322242280,00012,32224228000012,O,,,,,2019-11-14T14:00:41,true,1,,,,,L HOTEL NEUF,50210,SAINT-MARTIN-DE-CENILLY,,,50513,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,3.9067855,50.2658141,0.75,poi.townhall,Mairie de Neuf-Mesnil (Hôtel de ville) Neuf-Mesnil,https://osm.org/way/65450663,G,,
322242298,00014,32224229800014,O,,,,,2019-11-14T14:00:41,true,1,,,,,,50210,SAINT-MARTIN-DE-CENILLY,,,50513,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,,,0,,,,,,
323025452,00018,32302545200018,O,1981-10-29,NN,,,2020-09-29T04:12:12,true,4,,16,,RUE,VANNE,50210,SAINT-MARTIN-DE-CENILLY,,,50513,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.41Z,NAFRev2,N,-1.281482,48.968822,0.86,housenumber,16 Rue de la Vanne 50210 Saint-Martin-de-Cenilly,50513_0107_00016,G,16 RUE DE LA VANNE,
323389635,00026,32338963500026,O,2010-10-05,,,,2019-11-14T14:00:41,false,2,,,,,CHEZ MONSIEUR ALAIN BLOUET,50210,SAINT-MARTIN-DE-CENILLY,,,50513,,,,,,,,,,,,,,,,,,,2014-02-25,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
325180289,00010,32518028900010,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,50210,SAINT-MARTIN-DE-CENILLY,,,50513,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.07,NAP,N,,,0,,,,,,
325774396,00015,32577439600015,O,1982-09-14,00,2021,,2023-11-30T10:23:40,true,3,,,,,MAIRIE ST MARTIN DE CENILL,50210,SAINT-MARTIN-DE-CENILLY,,,50513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
326419819,00015,32641981900015,O,1982-12-01,NN,,,2021-12-28T11:34:25,true,4,,,,,L HOTEL NEUF,50210,SAINT-MARTIN-DE-CENILLY,,,50513,,,,,,,,,,,,,,,,,,,2021-10-21,F,,,,,68.31Z,NAFRev2,N,3.9067855,50.2658141,0.75,poi.townhall,Mairie de Neuf-Mesnil (Hôtel de ville) Neuf-Mesnil,https://osm.org/way/65450663,G,,
326419827,00018,32641982700018,O,1983-01-28,NN,,1623ZZ,2019-11-14T14:00:41,true,6,,13,,RUE,DE LA VANNE,50210,SAINT-MARTIN-DE-CENILLY,,,50513,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,43.32A,NAFRev2,O,-1.279445,48.979394,0.94,housenumber,13 Rue de la Vanne 50210 Saint-Martin-de-Cenilly,50513_0107_00013,G,13 RUE DE LA VANNE,
326419827,00026,32641982700026,O,2009-12-31,,,,2019-11-14T14:00:41,false,1,,13,,RUE,DE LA VANNE,50210,SAINT-MARTIN-DE-CENILLY,,,50513,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.32A,NAFRev2,O,-1.279445,48.979394,0.94,housenumber,13 Rue de la Vanne 50210 Saint-Martin-de-Cenilly,50513_0107_00013,G,13 RUE DE LA VANNE,
328101415,00011,32810141500011,O,,,,,2019-11-14T14:00:41,true,1,,,,LD,LE MARESCOT,50210,SAINT-MARTIN-DE-CENILLY,,,50513,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,-1.279106,48.98789,0.32,locality,Les Cinqs Chenes 50210 Saint-Martin-de-Cenilly,50513_B518,G,LES CINQS CHENES,
328858410,00017,32885841000017,O,1983-10-01,01,2021,,2023-11-30T10:24:33,true,4,,21,,RUE,DE LA VANNE,50210,SAINT-MARTIN-DE-CENILLY,,,50513,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-1.277511,48.979908,0.94,housenumber,21 Rue de la Vanne 50210 Saint-Martin-de-Cenilly,50513_0107_00021,G,21 RUE DE LA VANNE,
330370727,00019,33037072700019,O,,,,,2019-11-14T14:00:41,true,1,,,,,LE MESNIL AU MONT,50210,SAINT-MARTIN-DE-CENILLY,,,50513,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.03,NAP,N,1.5097082,49.5095572,0.73,poi.track,Rue du Mont Calo (Chemin) Le Mesnil-Lieubray,https://osm.org/way/77910893,G,,
330695800,00012,33069580000012,O,1984-10-01,01,2021,,2023-11-30T10:25:07,true,3,,48,,RUE,DE LA LIBERTE,50210,SAINT-MARTIN-DE-CENILLY,,,50513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.268306,48.98078,0.95,housenumber,48 Rue de la Liberte 50210 Saint-Martin-de-Cenilly,50513_0010_00048,G,48 RUE DE LA LIBERTE,
340268408,00010,34026840800010,O,1986-09-29,NN,,,2019-11-14T14:00:41,true,4,,,,,VILLAGE VILLY,50210,SAINT-MARTIN-DE-CENILLY,,,50513,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,-1.276219,48.985329,0.35,street,Rue de la Liberte 50210 Saint-Martin-de-Cenilly,50513_0010,G,RUE DE LA LIBERTE,
348128174,00011,34812817400011,O,1988-10-03,NN,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50210,SAINT-MARTIN-DE-CENILLY,,,50513,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,60.2M,NAF1993,N,-1.286734,48.970197,0.31,street,Rue du Bout du Vent 50210 Saint-Martin-de-Cenilly,50513_0100,G,RUE DU BOUT DU VENT,
351288766,00014,35128876600014,O,1989-07-01,NN,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50210,SAINT-MARTIN-DE-CENILLY,,,50513,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.4A,NAF1993,N,-1.286734,48.970197,0.31,street,Rue du Bout du Vent 50210 Saint-Martin-de-Cenilly,50513_0100,G,RUE DU BOUT DU VENT,
353268303,00016,35326830300016,O,1990-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE COLOMBIER,50210,SAINT-MARTIN-DE-CENILLY,,,50513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.7593452,48.0740983,0.9,poi.water,Le Colombier (Eau) Le Rheu,https://osm.org/way/26558154,G,,
378234918,00019,37823491800019,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA VAUTERIE,50210,SAINT-MARTIN-DE-CENILLY,,,50513,,,,,,,,,,,,,,,,,,,1991-03-16,F,,,,,64.22,NAP,N,-1.280781,48.980813,0.41,street,Rue de la Vanne 50210 Saint-Martin-de-Cenilly,50513_0107,G,RUE DE LA VANNE,
378716534,00011,37871653400011,O,1990-08-01,00,2021,,2023-11-30T10:18:59,true,5,,,,,L'HOTEL AU SOUEF,50210,SAINT-MARTIN-DE-CENILLY,,,50513,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
388919987,00015,38891998700015,O,1949-09-01,NN,,,2019-11-14T14:00:41,true,5,,,,,LA BOSSARDIERE,50210,SAINT-MARTIN-DE-CENILLY,,,50513,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,68.20B,NAFRev2,N,-1.2195759,47.3186748,0.89,poi.farmyard,La Bossardière (Corps de ferme) Orée-d'Anjou,https://osm.org/way/401832491,G,,
389266511,00010,38926651100010,O,1986-01-01,NN,,,2023-05-05T20:42:39,true,4,,,,,VILLY,50210,SAINT-MARTIN-DE-CENILLY,,,50513,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,01.41Z,NAFRev2,N,-1.276219,48.985329,0.59,street,Rue de la Liberte 50210 Saint-Martin-de-Cenilly,50513_0010,G,RUE DE LA LIBERTE,
390134187,00017,39013418700017,O,1992-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE MESNIL AUMONT,50210,SAINT-MARTIN-DE-CENILLY,,,50513,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
390343655,00010,39034365500010,O,1992-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,L'ANERIE,50210,SAINT-MARTIN-DE-CENILLY,,,50513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.2691204,47.4417354,0.89,poi.track,Chemin de l'Anerie Teillé,https://osm.org/way/121270457,G,,
390527208,00016,39052720800016,O,1992-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE BOURG,50210,SAINT-MARTIN-DE-CENILLY,,,50513,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,-1.286734,48.970197,0.31,street,Rue du Bout du Vent 50210 Saint-Martin-de-Cenilly,50513_0100,G,RUE DU BOUT DU VENT,
393878806,00016,39387880600016,O,1994-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,HOTEL NOEL,50210,SAINT-MARTIN-DE-CENILLY,,,50513,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.41Z,NAFRev2,N,6.664434,47.1004925,0.8,poi.townhall,Mairie de Noël-Cerneux (Hôtel de ville) Noël-Cerneux,https://osm.org/way/185328534,G,,
397515404,00044,39751540400044,O,2012-12-14,,,,2021-02-23T11:21:16,true,1,,35,,RUE,DE LA VANNE,50210,SAINT-MARTIN-DE-CENILLY,,,50513,,,,,,,,,,,,,,,,,,,2012-12-14,A,,,,,18.13Z,NAFRev2,N,-1.274533,48.972987,0.94,housenumber,35 Rue de la Vanne 50210 Saint-Martin-de-Cenilly,50513_0107_00035,G,35 RUE DE LA VANNE,
399542554,00015,39954255400015,O,,NN,,,2019-11-14T14:00:41,true,1,,33,,RUE,DE LA LIBERTE,50210,SAINT-MARTIN-DE-CENILLY,,,50513,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4C,NAF1993,O,-1.275148,48.985826,0.95,housenumber,33 Rue de la Liberte 50210 Saint-Martin-de-Cenilly,50513_0010_00033,G,33 RUE DE LA LIBERTE,
400057170,00013,40005717000013,O,1989-01-01,NN,,,2019-11-14T14:00:41,true,4,,29,,RUE,VANNE,50210,SAINT-MARTIN-DE-CENILLY,,,50513,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,-1.269045,48.971485,0.86,housenumber,29 Rue de la Vanne 50210 Saint-Martin-de-Cenilly,50513_0107_00029,G,29 RUE DE LA VANNE,
403093941,00017,40309394100017,O,1996-01-01,02,2021,,2023-11-30T10:27:40,true,4,,8,,RUE,DE LA LIBERTE,50210,SAINT-MARTIN-DE-CENILLY,,,50513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.287393,48.974702,0.95,housenumber,8 Rue de la Liberte 50210 Saint-Martin-de-Cenilly,50513_0010_00008,G,8 RUE DE LA LIBERTE,
404806531,00012,40480653100012,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,LA VAUTERIE,50210,SAINT-MARTIN-DE-CENILLY,,,50513,,,,,,,,,,,,,,,,,,,2006-03-29,F,,,,,01.1A,NAFRev1,N,-1.280781,48.980813,0.41,street,Rue de la Vanne 50210 Saint-Martin-de-Cenilly,50513_0107,G,RUE DE LA VANNE,
404806549,00014,40480654900014,O,1980-12-31,NN,,,2019-11-14T14:00:41,true,4,,6,,RUE,DU ROCHER,50210,SAINT-MARTIN-DE-CENILLY,,,50513,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,-1.296308,48.972003,0.94,housenumber,6 Rue du Rocher 50210 Saint-Martin-de-Cenilly,50513_0104_00006,G,6 RUE DU ROCHER,
413678905,00022,41367890500022,O,2015-02-13,,,,2021-02-23T11:36:00,true,1,,,,,LA SEVESTRIE,50210,SAINT-MARTIN-DE-CENILLY,,,50513,,,,,,,,,,,,,,,,,,,2015-02-13,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
415230291,00015,41523029100015,O,1997-10-01,,,,2019-11-14T14:00:41,true,1,,,,,LE COLOMBIER,50210,SAINT-MARTIN-DE-CENILLY,,,50513,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,-1.7593452,48.0740983,0.9,poi.water,Le Colombier (Eau) Le Rheu,https://osm.org/way/26558154,G,,
420744351,00016,42074435100016,O,1998-10-20,NN,,,2019-11-14T14:00:41,true,4,,2,,RUE,LA BOSSARDIERE,50210,SAINT-MARTIN-DE-CENILLY,,,50513,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,01.41Z,NAFRev2,N,-1.29618,48.966506,0.44,housenumber,2 Rue de la Liberte 50210 Saint-Martin-de-Cenilly,50513_0010_00002,G,2 RUE DE LA LIBERTE,
422689760,00011,42268976000011,O,1989-01-01,NN,,,2021-02-23T11:44:23,true,3,,,,,LE MESNIL AUMONT,50210,SAINT-MARTIN-DE-CENILLY,,,50513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
427845771,00018,42784577100018,O,1984-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LES CINQ CHENES,50210,SAINT-MARTIN-DE-CENILLY,,,50513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.279106,48.98789,0.81,locality,Les Cinqs Chenes 50210 Saint-Martin-de-Cenilly,50513_B518,G,LES CINQS CHENES,
427846084,00015,42784608400015,O,1986-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA LOYERE,50210,SAINT-MARTIN-DE-CENILLY,,,50513,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.3Z,NAF1993,N,-1.276219,48.985329,0.38,street,Rue de la Liberte 50210 Saint-Martin-de-Cenilly,50513_0010,G,RUE DE LA LIBERTE,
430923367,00014,43092336700014,O,1968-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE VILLAGE DOLOUX,50210,SAINT-MARTIN-DE-CENILLY,,,50513,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
430923516,00016,43092351600016,O,1988-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,HOTEL NOEL,50210,SAINT-MARTIN-DE-CENILLY,,,50513,,,,,,,,,,,,,,,,,,,2008-06-22,F,,,,,01.42Z,NAFRev2,N,6.664434,47.1004925,0.8,poi.townhall,Mairie de Noël-Cerneux (Hôtel de ville) Noël-Cerneux,https://osm.org/way/185328534,G,,
430953224,00010,43095322400010,O,1999-01-01,NN,,,2023-07-03T21:02:32,true,4,29 RUE LIBERTE,,,,LA PINETIERE,50210,SAINT-MARTIN-DE-CENILLY,,,50513,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,68.20B,NAFRev2,N,-1.275866,48.985597,0.59,housenumber,29 Rue de la Liberte 50210 Saint-Martin-de-Cenilly,50513_0010_00029,D,29 RUE DE LA LIBERTE,
448386185,00020,44838618500020,O,2004-04-30,NN,,,2019-11-14T14:00:41,true,3,,7,,RUE,DE SILLY,50210,SAINT-MARTIN-DE-CENILLY,,,50513,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4D,NAFRev1,O,-1.292373,48.985447,0.94,housenumber,7 Rue de Silly 50210 Saint-Martin-de-Cenilly,50513_0105_00007,G,7 RUE DE SILLY,
449664929,00014,44966492900014,O,2002-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE BOURG,50210,SAINT-MARTIN-DE-CENILLY,,,50513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.286734,48.970197,0.31,street,Rue du Bout du Vent 50210 Saint-Martin-de-Cenilly,50513_0100,G,RUE DU BOUT DU VENT,
452351414,00019,45235141400019,O,2004-03-01,NN,,,2019-11-14T14:00:41,false,6,,23,,RUE,DE SILLY,50210,SAINT-MARTIN-DE-CENILLY,,,50513,,,,,,,,,,,,,,,,,,,2011-05-10,F,LA FORET DES ELFES,,,,93.29Z,NAFRev2,O,-1.302612,48.982278,0.94,housenumber,23 Rue de Silly 50210 Saint-Martin-de-Cenilly,50513_0105_00023,G,23 RUE DE SILLY,
477933097,00016,47793309700016,O,2004-07-17,NN,,,2019-11-14T14:00:41,false,5,,3,,RUE,DE L EGLISE,50210,SAINT-MARTIN-DE-CENILLY,,,50513,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,90.03A,NAFRev2,N,-1.284854,48.982478,0.94,housenumber,3 Rue de l’Eglise 50210 Saint-Martin-de-Cenilly,50513_0102_00003,G,3 RUE DE L EGLISE,
478635162,00017,47863516200017,O,2004-01-01,,,,2019-11-14T14:00:41,true,3,,1,,RUE,DE LA VANNE,50210,SAINT-MARTIN-DE-CENILLY,,,50513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.281682,48.982067,0.94,housenumber,1 Rue de la Vanne 50210 Saint-Martin-de-Cenilly,50513_0107_00001,G,1 RUE DE LA VANNE,
480653088,00017,48065308800017,O,2004-11-03,NN,,,2019-11-14T14:00:41,true,3,,8,,RUE,TAPHANIE,50210,SAINT-MARTIN-DE-CENILLY,,,50513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-1.297721,48.977835,0.69,housenumber,8 Chemin de Taphanie 50210 Saint-Martin-de-Cenilly,50513_mr26zc_00008,G,8 CHEMIN DE TAPHANIE,
480673110,00015,48067311000015,O,2004-06-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE CHAMP FREMOND,50210,SAINT-MARTIN-DE-CENILLY,,,50513,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,50.2Z,NAFRev1,N,,,0,,,,,,
481724094,00018,48172409400018,O,2005-04-01,NN,,,2019-11-14T14:00:41,true,3,,16,,RUE,DE L'EGLISE,50210,SAINT-MARTIN-DE-CENILLY,,,50513,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,O,-1.284839,48.983751,0.94,housenumber,16 Rue de l’Eglise 50210 Saint-Martin-de-Cenilly,50513_0102_00016,G,16 RUE DE L EGLISE,
484832217,00018,48483221700018,O,2005-11-01,00,2020,4322AZ,2022-08-29T09:18:28,false,3,,4,,RUE,DE LA VANNE,50210,SAINT-MARTIN-DE-CENILLY,,,50513,,,,,,,,,,,,,,,,,,,2020-05-02,F,,,,,43.22A,NAFRev2,O,-1.278017,48.977127,0.94,housenumber,4 Rue de la Vanne 50210 Saint-Martin-de-Cenilly,50513_0107_00004,G,4 RUE DE LA VANNE,
487751000,00026,48775100000026,O,2007-01-02,,,,2019-11-14T14:00:41,false,3,LE CHAMP FREMOND,54,,RUE,DE LA LIBERTE,50210,SAINT-MARTIN-DE-CENILLY,,,50513,,,,,,,,,,,,,,,,,,,2009-07-18,F,,,,,46.17B,NAFRev2,N,-1.276219,48.985329,0.83,street,Rue de la Liberte 50210 Saint-Martin-de-Cenilly,50513_0010,G,RUE DE LA LIBERTE,
488954116,00015,48895411600015,O,2006-03-29,,,,2019-11-14T14:00:41,true,2,,,,,LA VAUTERIE,50210,SAINT-MARTIN-DE-CENILLY,,,50513,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.2A,NAFRev1,N,-1.280781,48.980813,0.41,street,Rue de la Vanne 50210 Saint-Martin-de-Cenilly,50513_0107,G,RUE DE LA VANNE,
491576252,00036,49157625200036,O,2017-10-26,,,3213ZZ,2021-07-09T03:41:04,true,2,,3,,RUE,DE L'EGLISE,50210,SAINT-MARTIN-DE-CENILLY,,,50513,,,,,,,,,,,,,,,,,,,2021-07-31,F,UNIVERS DES CREATEURS,,,,32.13Z,NAFRev2,N,-1.284854,48.982478,0.94,housenumber,3 Rue de l’Eglise 50210 Saint-Martin-de-Cenilly,50513_0102_00003,G,3 RUE DE L EGLISE,
493657183,00015,49365718300015,O,2006-12-01,,,,2019-11-14T14:00:41,true,3,,11,,RUE,DE LA LIBERTE,50210,SAINT-MARTIN-DE-CENILLY,,,50513,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,96.09Z,NAFRev2,N,-1.282414,48.981635,0.95,housenumber,11 Rue de la Liberte 50210 Saint-Martin-de-Cenilly,50513_0010_00011,G,11 RUE DE LA LIBERTE,
494516461,00014,49451646100014,O,2007-02-01,01,2021,,2023-11-30T10:33:43,true,3,,,,,LA LOYERE,50210,SAINT-MARTIN-DE-CENILLY,,,50513,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.10Z,NAFRev2,O,-1.276219,48.985329,0.38,street,Rue de la Liberte 50210 Saint-Martin-de-Cenilly,50513_0010,G,RUE DE LA LIBERTE,
494522170,00013,49452217000013,O,2007-03-01,,,,2019-11-14T14:00:41,false,5,,9,,RUE,DE LA LIBERATION,50210,SAINT-MARTIN-DE-CENILLY,,,50513,,,,,,,,,,,,,,,,,,,2013-03-07,F,,,,,95.29Z,NAFRev2,N,-1.290272,48.967032,0.94,housenumber,9 Rue de la Liberation 50210 Saint-Martin-de-Cenilly,50513_0103_00009,G,9 RUE DE LA LIBERATION,
509216131,00011,50921613100011,O,2008-11-01,,,,2022-01-07T14:58:05,false,2,,45,,RUE,DE LA LIBERTE,50210,SAINT-MARTIN-DE-CENILLY,,,50513,,,,,,,,,,,,,,,,,,,2022-01-04,F,,,,,01.42Z,NAFRev2,N,-1.274198,48.985955,0.95,housenumber,45 Rue de la Liberte 50210 Saint-Martin-de-Cenilly,50513_0010_00045,G,45 RUE DE LA LIBERTE,
512244872,00028,51224487200028,O,2011-09-12,,,,2021-02-23T15:21:28,true,4,LA COLOMBERIE,25,,ALL,DE LA VANNE,50210,SAINT-MARTIN-DE-CENILLY,,,50513,,,,,,,,,,,,,,,,,,,2012-07-24,A,,,,M POWER AUTO,47.89Z,NAFRev2,O,-1.27547,48.97387,0.7,housenumber,25 Rue de la Vanne 50210 Saint-Martin-de-Cenilly,50513_0107_00025,G,25 RUE DE LA VANNE,
523598381,00029,52359838100029,O,2020-09-05,,,2599BC,2021-02-23T15:39:47,true,1,,11,,RUE,DE LA VANNE,50210,SAINT-MARTIN-DE-CENILLY,,,50513,,,,,,,,,,,,,,,,,,,2020-09-05,A,ATELIER 11,,,COURANT ALTERNATIF,25.99B,NAFRev2,N,-1.281105,48.980428,0.94,housenumber,11 Rue de la Vanne 50210 Saint-Martin-de-Cenilly,50513_0107_00011,G,11 RUE DE LA VANNE,
529175218,00021,52917521800021,O,2011-04-30,,,4322AZ,2019-11-14T14:00:41,true,2,,23,,RUE,SILLY,50210,SAINT-MARTIN-DE-CENILLY,,,50513,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,43.22A,NAFRev2,N,-1.302612,48.982278,0.93,housenumber,23 Rue de Silly 50210 Saint-Martin-de-Cenilly,50513_0105_00023,G,23 RUE DE SILLY,
533676714,00017,53367671400017,O,2011-07-30,,,,2019-11-14T14:00:41,true,2,,3,,RUE,DE SILLY,50210,SAINT-MARTIN-DE-CENILLY,,,50513,,,,,,,,,,,,,,,,,,,2012-05-16,F,,,,,47.82Z,NAFRev2,N,-1.291455,48.985035,0.94,housenumber,3 Rue de Silly 50210 Saint-Martin-de-Cenilly,50513_0105_00003,G,3 RUE DE SILLY,
780916920,00017,78091692000017,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA PINETIERE,50210,SAINT-MARTIN-DE-CENILLY,,,50513,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
780916946,00012,78091694600012,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50210,SAINT-MARTIN-DE-CENILLY,,,50513,,,,,,,,,,,,,,,,,,,,F,,,,,67.02,NAP,N,-1.286734,48.970197,0.31,street,Rue du Bout du Vent 50210 Saint-Martin-de-Cenilly,50513_0100,G,RUE DU BOUT DU VENT,
780916979,00013,78091697900013,O,1900-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,50210,SAINT-MARTIN-DE-CENILLY,,,50513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
790644199,00016,79064419900016,O,2013-01-01,,,,2022-06-01T17:06:17,true,1,,,,,LE BOURG,50210,SAINT-MARTIN-DE-CENILLY,,,50513,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.45Z,NAFRev2,N,-1.286734,48.970197,0.31,street,Rue du Bout du Vent 50210 Saint-Martin-de-Cenilly,50513_0100,G,RUE DU BOUT DU VENT,
793411877,00012,79341187700012,O,2013-05-01,,,,2019-11-14T14:00:41,true,2,,48,,RUE,DE LA LIBERTE,50210,SAINT-MARTIN-DE-CENILLY,,,50513,,,,,,,,,,,,,,,,,,,2015-10-04,F,,,,,01.41Z,NAFRev2,N,-1.268306,48.98078,0.95,housenumber,48 Rue de la Liberte 50210 Saint-Martin-de-Cenilly,50513_0010_00048,G,48 RUE DE LA LIBERTE,
801949983,00010,80194998300010,O,2014-04-01,,,,2019-11-14T14:00:41,true,2,,8,,RUE,DE LA LIBERTE,50210,SAINT-MARTIN-DE-CENILLY,,,50513,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,01.41Z,NAFRev2,N,-1.287393,48.974702,0.95,housenumber,8 Rue de la Liberte 50210 Saint-Martin-de-Cenilly,50513_0010_00008,G,8 RUE DE LA LIBERTE,
805152097,00012,80515209700012,O,1978-04-17,,,,2019-11-14T14:00:41,true,1,MAIRIE,,,,,50210,SAINT-MARTIN-DE-CENILLY,,,50513,,,,,,,,,,,,,,,,,,,1978-04-17,A,,,,,94.99Z,NAFRev2,N,-1.289604,48.977752,0.38,street,Chemin de Taphanie 50210 Saint-Martin-de-Cenilly,50513_mr26zc,D,CHEMIN DE TAPHANIE,
805183142,00019,80518314200019,O,1999-07-19,,,,2019-11-14T14:00:41,true,1,,22,,RUE,DE LA LIBERTE,50210,SAINT-MARTIN-DE-CENILLY,,,50513,,,,,,,,,,,,,,,,,,,1999-07-19,A,,,,,94.99Z,NAFRev2,N,-1.280537,48.982887,0.95,housenumber,22 Rue de la Liberte 50210 Saint-Martin-de-Cenilly,50513_0010_00022,G,22 RUE DE LA LIBERTE,
805360096,00012,80536009600012,O,2012-06-25,,,,2019-11-14T14:00:41,true,1,MAIRIE,4,,RUE,DE L'EGLISE,50210,SAINT-MARTIN-DE-CENILLY,,,50513,,,,,,,,,,,,,,,,,,,2012-06-25,A,,,,,93.19Z,NAFRev2,N,-1.286748,48.985608,0.85,street,Rue de l’Eglise 50210 Saint-Martin-de-Cenilly,50513_0102,G,RUE DE L EGLISE,
807555263,00019,80755526300019,O,2014-11-01,,,,2019-11-14T14:00:41,true,2,,45,,RUE,DE LA LIBERTE,50210,SAINT-MARTIN-DE-CENILLY,,,50513,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,86.90F,NAFRev2,N,-1.274198,48.985955,0.95,housenumber,45 Rue de la Liberte 50210 Saint-Martin-de-Cenilly,50513_0010_00045,G,45 RUE DE LA LIBERTE,
807630793,00014,80763079300014,O,1979-12-10,,,,2019-11-14T14:00:41,true,1,,2,,RUE,DU ROCHER,50210,SAINT-MARTIN-DE-CENILLY,,,50513,,,,,,,,,,,,,,,,,,,1979-12-10,A,,,,,94.99Z,NAFRev2,N,-1.294787,48.973432,0.94,housenumber,2 Rue du Rocher 50210 Saint-Martin-de-Cenilly,50513_0104_00002,G,2 RUE DU ROCHER,
812279800,00013,81227980000013,O,2015-06-29,,,,2022-05-31T20:01:18,false,1,,15,,RUE,RUE DE LA VANNE,50210,SAINT-MARTIN-DE-CENILLY,,,50513,,,,,,,,,,,,,,,,,,,2015-06-29,A,,,,,86.90E,NAFRev2,N,-1.279229,48.979136,0.9,housenumber,15 Rue de la Vanne 50210 Saint-Martin-de-Cenilly,50513_0107_00015,G,15 RUE DE LA VANNE,
812933828,00012,81293382800012,O,2015-08-04,,,,2019-11-14T14:00:41,true,2,CHAMPS FREMOND,50,,RUE,DE LA LIBERTE,50210,SAINT-MARTIN-DE-CENILLY,,,50513,,,,,,,,,,,,,,,,,,,2017-12-09,F,,,,,70.22Z,NAFRev2,N,-1.269107,48.98105,0.95,housenumber,50 Rue de la Liberte 50210 Saint-Martin-de-Cenilly,50513_0010_00050,G,50 RUE DE LA LIBERTE,
813249018,00017,81324901800017,O,2015-08-28,,,,2019-11-14T14:00:41,true,1,,,,,LA CAPELINIERE,50210,SAINT-MARTIN-DE-CENILLY,,,50513,,,,,,,,,,,,,,,,,,,2015-08-28,A,,,,,85.52Z,NAFRev2,N,,,0,,,,,,
813249018,00025,81324901800025,O,2011-05-03,,,,2021-02-23T17:31:38,false,1,,,,,LA CAPELINIERE,50210,SAINT-MARTIN-DE-CENILLY,,,50513,,,,,,,,,,,,,,,,,,,2011-05-03,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,