id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-788831,2021-01-13,000001,Vente,92950,4,,RUE DU GAIGNEAU,0680,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000AW0011,,,121,59.9,122,,,,,,,,2,2,Appartement,60,3,,,,,,1.848406,47.891867
2021-788870,2021-01-05,000001,Vente,96000,16,,AV DE LA RIVIERE DES BOIS,1335,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000BB0155,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.828347,47.888327
2021-788870,2021-01-05,000001,Vente,96000,16,,AV DE LA RIVIERE DES BOIS,1335,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000BB0155,,,19,67.59,,,,,,,,,1,2,Appartement,68,3,,,,,,1.828347,47.888327
2021-789110,2021-01-18,000001,Vente,177500,,,RUE DES TROIS FOSSES,1433,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000AP0191,,,,,,,,,,,,,0,,,,,S,sols,,,143,1.839481,47.893454
2021-789110,2021-01-18,000001,Vente,177500,31,,RUE DES TROIS FOSSES,1433,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000AP0193,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,135,1.839728,47.893518
2021-789110,2021-01-18,000001,Vente,177500,,,RUE DES TROIS FOSSES,1433,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000AP0196,,,,,,,,,,,,,0,,,,,S,sols,,,24,1.840032,47.89364
2021-789110,2021-01-18,000001,Vente,177500,,,RUE DES TROIS FOSSES,1433,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000AP0200,,,,,,,,,,,,,0,,,,,S,sols,,,24,1.840444,47.893744
2021-789188,2021-01-23,000001,Vente,365000,58,B,RUE DE LA GABELLIERE,0660,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000BA0076,,,2,145.6,,,,,,,,,1,1,Maison,68,3,,,,,,1.828655,47.891404
2021-789188,2021-01-23,000001,Vente,365000,58,B,RUE DE LA GABELLIERE,0660,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000BA0076,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.828655,47.891404
2021-789367,2021-01-06,000001,Vente,58800,15,,AV DE LA RIVIERE DES BOIS,1335,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000BB0206,,,121,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.827432,47.88805
2021-789367,2021-01-06,000001,Vente,58800,15,,AV DE LA RIVIERE DES BOIS,1335,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000BB0206,,,34,33.12,54,,,,,,,,2,2,Appartement,34,1,,,,,,1.827432,47.88805
2021-789377,2021-01-25,000001,Vente,88000,16,,AV DE LA RIVIERE DES BOIS,1335,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000BB0155,,,30,64,,,,,,,,,1,2,Appartement,63,2,,,,,,1.828347,47.888327
2021-789377,2021-01-25,000001,Vente,88000,16,,AV DE LA RIVIERE DES BOIS,1335,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000BB0155,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.828347,47.888327
2021-789406,2021-01-08,000001,Vente,350000,2,,RUE DU PETIT PRE,1280,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000BH0001,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,1.826182,47.880896
2021-789406,2021-01-08,000001,Vente,350000,2,,RUE DU PETIT PRE,1280,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000BH0001,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,,,4740,1.826182,47.880896
2021-789603,2021-01-29,000001,Vente,169590,5,,RUE DES HAUTS,0800,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000BI0370,,,105,59.12,,,,,,,,,1,2,Appartement,59,3,,,,,,1.836929,47.886636
2021-789603,2021-01-29,000001,Vente,169590,5,,RUE DES HAUTS,0800,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000BI0370,,,256,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.836929,47.886636
2021-789603,2021-01-29,000001,Vente,169590,5,,RUE DES HAUTS,0800,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000BI0370,,,257,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.836929,47.886636
2021-789648,2021-02-03,000001,Vente,94000,87,,RTE D ORLEANS,1080,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000AY0261,,,120,43.15,,,,,,,,,1,2,Appartement,43,2,,,,,,1.845267,47.891933
2021-789648,2021-02-03,000001,Vente,94000,87,,RTE D ORLEANS,1080,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000AY0261,,,213,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.845267,47.891933
2021-789837,2021-02-10,000001,Vente,366000,6,,RUE DES HAUTS CHAMPS,0820,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000AR0020,,,,,,,,,,,,,0,,,,,S,sols,,,88,1.844821,47.898206
2021-789837,2021-02-10,000001,Vente,366000,6,,RUE DES HAUTS CHAMPS,0820,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000AR0021,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,542,1.844768,47.898314
2021-789837,2021-02-10,000001,Vente,366000,6,,RUE DES HAUTS CHAMPS,0820,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000AR0022,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,552,1.844863,47.898054
2021-789837,2021-02-10,000001,Vente,366000,,,RUE DES HAUTS CHAMPS,0820,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000AR0172,,,,,,,,,,,,,0,,,,,S,sols,,,70,1.844597,47.898246
2021-789890,2021-02-09,000001,Vente,120000,23,,RUE DU PARC,1120,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000AY0090,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,224,1.842328,47.890464
2021-789925,2021-01-15,000001,Vente,73000,4,,RUE DU GAIGNEAU,0680,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000AW0011,,,111,69.01,112,,,,,,,,2,2,Appartement,69,4,,,,,,1.848406,47.891867
2021-790026,2021-01-15,000001,Vente,155000,12,,RTE D ORLEANS,1080,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000AT0190,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,72,0,S,sols,,,353,1.858797,47.895937
2021-790026,2021-01-15,000001,Vente,155000,12,,RTE D ORLEANS,1080,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000AT0190,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,353,1.858797,47.895937
2021-790151,2021-01-21,000001,Vente,70600,8,,RUE DU GAIGNEAU,0680,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000AW0011,,,39,49.29,40,,,,,,,,2,3,Dépendance,,0,,,,,,1.848406,47.891867
2021-790151,2021-01-21,000001,Vente,70600,8,,RUE DU GAIGNEAU,0680,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000AW0011,,,39,49.29,40,,,,,,,,2,2,Appartement,50,2,,,,,,1.848406,47.891867
2021-790337,2021-02-18,000001,Vente,90000,62,,RUE NATIONALE,1000,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000BA0214,,,1,,2,55.39,,,,,,,2,3,Dépendance,,0,,,,,,1.834849,47.888914
2021-790337,2021-02-18,000001,Vente,90000,62,,RUE NATIONALE,1000,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000BA0214,,,1,,2,55.39,,,,,,,2,2,Appartement,65,3,,,,,,1.834849,47.888914
2021-790415,2021-02-09,000001,Vente,108000,14,,RUE DES BRUELLES,0300,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000AM0006,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1056,,
2021-790461,2021-02-19,000001,Vente,90500,2,,RUE DU GAIGNEAU,0680,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000AW0011,,,145,60,146,,,,,,,,2,2,Appartement,60,3,,,,,,1.848406,47.891867
2021-790595,2021-02-15,000001,Vente,89000,15,,RUE DE LA LIBERATION,0860,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000AY0228,,,1,,22,51.93,,,,,,,2,2,Appartement,50,3,,,,,,1.843353,47.889392
2021-790646,2021-02-19,000001,Vente,152230,6,,RUE DE LA GABELLIERE,0660,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000BA0241,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-790646,2021-02-19,000001,Vente,152230,6,,RUE DE LA GABELLIERE,0660,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000BA0241,,,4,61.65,,,,,,,,,1,2,Appartement,66,3,,,,,,,
2021-790646,2021-02-19,000001,Vente,152230,6,,RUE DE LA GABELLIERE,0660,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000BA0241,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-790923,2021-02-12,000001,Vente,228000,,,RUE DU PETIT PAILLY,1260,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000AH0113,,,,,,,,,,,,,0,,,,,S,sols,,,157,1.816268,47.889588
2021-790923,2021-02-12,000001,Vente,228000,13,,RUE DU PETIT PAILLY,1260,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000AH0348,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,530,1.816527,47.889554
2021-790923,2021-02-12,000001,Vente,228000,13,,RUE DU PETIT PAILLY,1260,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000AH0348,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,530,1.816527,47.889554
2021-790932,2021-02-24,000001,Vente,187500,98,,RTE DE BLOIS,0220,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000AC0136,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,1993,1.806844,47.878796
2021-791124,2021-02-26,000001,Vente,249000,,,RUE DE LA PERRIERE,1160,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000BB0050,,,,,,,,,,,,,0,,,,,S,sols,,,79,1.824946,47.891005
2021-791124,2021-02-26,000001,Vente,249000,28,,RUE DE LA PERRIERE,1160,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000BB0587,,,,,,,,,,,,,0,1,Maison,246,8,,,,,,1.82478,47.891054
2021-791124,2021-02-26,000001,Vente,249000,28,,RUE DE LA PERRIERE,1160,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000BB0587,,,,,,,,,,,,,0,1,Maison,58,2,,,,,,1.82478,47.891054
2021-791124,2021-02-26,000001,Vente,249000,28,,RUE DE LA PERRIERE,1160,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000BB0587,,,,,,,,,,,,,0,1,Maison,92,3,,,,,,1.82478,47.891054
2021-791155,2021-02-25,000001,Vente,72800,,,RUE DE LA GABELLIERE,0660,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000BA0568,,,,,,,,,,,,,0,,,,,S,sols,,,170,1.82763,47.891788
2021-791155,2021-02-25,000001,Vente,72800,64,,RUE DE LA GABELLIERE,0660,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000BA0570,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,458,1.827649,47.892013
2021-791274,2021-03-11,000001,Vente,205000,2,,RUE VICTOR BALTARD,1485,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000AZ0068,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,297,1.835033,47.895033
2021-791274,2021-03-11,000001,Vente,205000,2,,RUE VICTOR BALTARD,1485,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000AZ0399,,,,,,,,,,,,,0,,,,,S,sols,,,49,1.835072,47.895096
2021-791368,2021-02-26,000001,Vente,65000,7,B,RUE JACQUES CHARLES,0842,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000BC0337,,,,,,,,,,,,,0,,,,,S,sols,,,462,1.818761,47.884779
2021-791368,2021-02-26,000001,Vente,65000,7,B,RUE JACQUES CHARLES,0842,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000BC0357,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1117,1.819222,47.88454
2021-791572,2021-03-23,000001,Vente,274000,45,,RTE DE BLOIS,0220,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000BE0137,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,1518,1.824602,47.884784
2021-791572,2021-03-23,000001,Vente,274000,45,,RTE DE BLOIS,0220,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000BE0137,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,1518,1.824602,47.884784
2021-791572,2021-03-23,000001,Vente,274000,45,,RTE DE BLOIS,0220,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000BE0137,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1518,1.824602,47.884784
2021-791572,2021-03-23,000001,Vente,274000,45,,RTE DE BLOIS,0220,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000BE0137,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,1518,1.824602,47.884784
2021-791572,2021-03-23,000001,Vente,274000,45,,RTE DE BLOIS,0220,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000BE0137,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,1518,1.824602,47.884784
2021-791572,2021-03-23,000001,Vente,274000,45,,RTE DE BLOIS,0220,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000BE0137,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1518,1.824602,47.884784
2021-791586,2021-03-18,000001,Vente,153080,7,B,IMP DE L'ANE,0014,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000BI0406,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,423,1.830061,47.886311
2021-791586,2021-03-18,000001,Vente,153080,30,B,RUE DE MONTELOUP,0940,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000BI0410,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,458,1.830807,47.88564
2021-791586,2021-03-18,000001,Vente,153080,,,IMP DE L'ANE,0014,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000BI0412,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,118,1.831191,47.885785
2021-791586,2021-03-18,000001,Vente,153080,,,IMP DE L'ANE,0014,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000BI0413,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,118,1.831052,47.885885
2021-791587,2021-03-11,000001,Vente,110000,74,B,RUE DE MONTELOUP,0940,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000BE0349,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,1.824811,47.882444
2021-791591,2021-03-23,000001,Vente,102000,7,D,IMP DE L'ANE,0014,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000BI0408,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,448,1.830431,47.886042
2021-791594,2021-03-23,000001,Vente,120300,1,,IMP DE L'ANE,0014,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000BI0409,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,694,1.830778,47.885967
2021-791594,2021-03-23,000001,Vente,120300,,,IMP DE L'ANE,0014,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000BI0414,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,5,1.830708,47.886025
2021-791625,2021-03-09,000001,Vente,11000,,,RUE DES BOULARDES,0240,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000AO0108,,,,,,,,,,,,,0,,,,,T,terres,,,8396,1.84037,47.898839
2021-791714,2021-03-06,000001,Vente,28000,,,RUE DE LA GABELLIERE,0660,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000BA0067,,,,,,,,,,,,,0,,,,,S,sols,,,704,1.828225,47.891396
2021-791714,2021-03-06,000001,Vente,28000,54,,RUE DE LA GABELLIERE,0660,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000BA0071,,,,,,,,,,,,,0,,,,,S,sols,,,135,1.828166,47.891219
2021-792095,2021-03-29,000001,Vente,430000,43,,RUE D ORENTAY,1060,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000AE0014,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,152,1.811694,47.89268
2021-792095,2021-03-29,000001,Vente,430000,43,,RUE D ORENTAY,1060,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000AE0015,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,194,1.811507,47.892609
2021-792095,2021-03-29,000001,Vente,430000,43,,RUE D ORENTAY,1060,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000AE0182,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,564,1.811864,47.892725
2021-792095,2021-03-29,000001,Vente,430000,43,B,RUE D ORENTAY,1060,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000AE0183,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,77,1.811677,47.892937
2021-792095,2021-03-29,000001,Vente,430000,43,B,RUE D ORENTAY,1060,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000AE0184,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,174,1.811586,47.892877
2021-792095,2021-03-29,000001,Vente,430000,43,,RUE D ORENTAY,1060,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000AE0185,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,85,1.811664,47.892799
2021-792095,2021-03-29,000001,Vente,430000,43,B,RUE D ORENTAY,1060,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000AE0186,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,301,1.811383,47.892819
2021-792095,2021-03-29,000001,Vente,430000,43,,RUE D ORENTAY,1060,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000AE0187,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,94,1.811516,47.892699
2021-792120,2021-02-17,000001,Vente,172500,11,,RUE FRANCOIS BLONDEL,0648,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000AZ0176,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,301,1.836316,47.89351
2021-792246,2021-04-07,000001,Vente,95000,7,C,IMP DE L'ANE,0014,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000BI0407,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,364,1.830217,47.886144
2021-792284,2021-03-25,000001,Vente,90000,7,,RUE DES PERVENCHES,1170,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000AW0011,,,245,,246,,,,,,,,2,2,Appartement,69,4,,,,,,1.848406,47.891867
2021-792321,2021-04-07,000001,Vente,186200,3,,RUE DU PARADIS,1115,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000AR0149,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,326,1.847109,47.894971
2021-792355,2021-04-01,000002,Echange,211000,15,,RUE DES VERRIERS,1482,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000BB0290,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,234,1.827129,47.88683
2021-792357,2021-03-26,000001,Vente,94500,2,,RUE DES PERVENCHES,1170,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000AW0011,,,359,,360,,,,,,,,2,2,Appartement,59,3,,,,,,1.848406,47.891867
2021-792357,2021-03-26,000001,Vente,94500,2,,RUE DES PERVENCHES,1170,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000AW0011,,,359,,360,,,,,,,,2,3,Dépendance,,0,,,,,,1.848406,47.891867
2021-792470,2021-04-14,000001,Vente,188000,8,,RUE COTTERON,0460,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000AL0041,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,,,633,1.821446,47.895003
2021-792470,2021-04-14,000001,Vente,188000,8,,RUE COTTERON,0460,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000AL0041,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,1.821446,47.895003
2021-792492,2021-04-08,000001,Vente,115000,,,RUE DU PETIT PAILLY,1260,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000AH0113,,,,,,,,,,,,,0,,,,,S,sols,,,157,1.816268,47.889588
2021-792492,2021-04-08,000001,Vente,115000,13,B,RUE DU PETIT PAILLY,1260,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000AH0114,,,,,,,,,,,,,0,1,Maison,22,1,S,sols,,,60,1.816177,47.889607
2021-792505,2021-03-19,000001,Vente,74000,18,,RUE DU LEVEREAU,0855,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000AR0105,,,163,,57,,,,,,,,2,2,Appartement,56,3,,,,,,1.848211,47.894489
2021-792505,2021-03-19,000001,Vente,74000,18,,RUE DU LEVEREAU,0855,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000AR0105,,,163,,57,,,,,,,,2,3,Dépendance,,0,,,,,,1.848211,47.894489
2021-792522,2021-04-10,000001,Vente,236700,17,,RUE DU GROS CHENE,0767,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000AH0587,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,432,1.812618,47.893425
2021-792550,2021-04-14,000001,Vente en l'état futur d'achèvement,206960,,,RUE DE MONTAUT,0920,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000BA0622,,,,,,,,,,,,,0,,,,,S,sols,,,224,1.832377,47.894423
2021-792550,2021-04-14,000001,Vente en l'état futur d'achèvement,206960,,,RUE DE MONTAUT,0920,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000BA0623,,,,,,,,,,,,,0,,,,,S,sols,,,65,1.832238,47.894477
2021-792550,2021-04-14,000001,Vente en l'état futur d'achèvement,206960,53,C,RUE DE MONTAUT,0920,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000BA0624,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,287,1.832065,47.894528
2021-792855,2021-04-02,000001,Vente,137000,1,,RUE DE CHANTELEAU,0350,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000AW0011,,,187,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.848406,47.891867
2021-792855,2021-04-02,000001,Vente,137000,1,,RUE DE CHANTELEAU,0350,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000AW0011,,,186,,188,85.91,,,,,,,2,2,Appartement,86,5,,,,,,1.848406,47.891867
2021-793046,2021-04-14,000001,Vente,200000,6,,RUE DU FOUR,0640,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000AY0175,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,500,1.846341,47.890313
2021-793046,2021-04-14,000001,Vente,200000,6,,RUE DU FOUR,0640,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000AY0175,,,,,,,,,,,,,0,1,Maison,73,4,AG,terrains d'agrément,,,730,1.846341,47.890313
2021-793108,2021-04-08,000001,Vente,70000,35,B,RUE DE LA GABELLIERE,0660,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000BB0605,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,485,1.828446,47.889569
2021-793382,2021-04-09,000001,Vente,195000,15,,SQ CONDORCET,0439,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000AL0275,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,584,1.820551,47.891702
2021-793403,2021-04-26,000001,Vente,118000,33,,RUE DES HAUTS,0800,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000BI0357,,,1,37.99,6,,,,,,,,2,2,Appartement,38,2,,,,,,1.832447,47.886954
2021-793403,2021-04-26,000001,Vente,118000,33,,RUE DES HAUTS,0800,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000BI0357,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.832447,47.886954
2021-793443,2021-04-19,000001,Vente,2000,,,CHE DES GREVES,0765,45380,45075,La Chapelle-Saint-Mesmin,45,,,450750000O0117,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,735,1.831475,47.880395
2021-793528,2021-04-23,000001,Vente,136000,1,,RUE DE LA GABELLIERE,0660,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000BB0185,,,4,71.73,,,,,,,,,1,2,Appartement,73,1,,,,,,1.831125,47.887669
2021-793528,2021-04-23,000001,Vente,136000,1,,RUE DE LA GABELLIERE,0660,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000BB0185,,,11,15,,,,,,,,,1,3,Dépendance,,0,,,,,,1.831125,47.887669
2021-793741,2021-05-11,000001,Vente,243000,10,,RUE DE L ARDOISE,0040,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000BE0054,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,483,1.82322,47.882572
2021-793785,2021-05-06,000001,Vente,33000,15,T,RUE DU PETIT PAILLY,1260,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000AH0697,,,,,,,,,,,,,0,,,,,S,sols,,,300,1.815939,47.889304
2021-793805,2021-05-12,000001,Vente,200000,20,B,RUE GUSTAVE EIFFEL,0565,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000BC0445,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,586,1.816885,47.886211
2021-793809,2021-05-11,000002,Vente,278000,59,,RTE DE BLOIS,0220,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000BE0355,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,724,1.823329,47.884124
2021-793809,2021-05-11,000002,Vente,278000,59,,RTE DE BLOIS,0220,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000BE0355,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,724,1.823329,47.884124
2021-793854,2021-05-03,000001,Vente,177000,6,,RUE DE VERDUN,1460,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000AY0061,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,566,1.840603,47.888545
2021-793955,2021-05-12,000001,Vente,67000,8,,RUE DU GAIGNEAU,0680,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000AW0011,,,49,64.58,50,,,,,,,,2,2,Appartement,62,3,,,,,,1.848406,47.891867
2021-793995,2021-05-11,000001,Vente,180000,29,,RUE DES VERRIERS,1482,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000BB0283,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,249,1.826335,47.886587
2021-794065,2021-05-06,000001,Vente en l'état futur d'achèvement,220000,,,RUE DE MONTAUT,0920,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000BA0622,,,,,,,,,,,,,0,,,,,S,sols,,,224,1.832377,47.894423
2021-794065,2021-05-06,000001,Vente en l'état futur d'achèvement,220000,,,RUE DE MONTAUT,0920,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000BA0623,,,,,,,,,,,,,0,,,,,S,sols,,,65,1.832238,47.894477
2021-794065,2021-05-06,000001,Vente en l'état futur d'achèvement,220000,53,B,RUE DE MONTAUT,0920,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000BA0625,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,325,1.832014,47.894423
2021-794186,2021-05-20,000001,Vente,290900,20,,RUE DES CARRIERS,0325,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000BB0225,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,530,1.82608,47.889171
2021-794231,2021-05-07,000001,Vente,172000,23,,BD LE CORBUSIER,0853,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000AZ0128,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,176,1.835435,47.894821
2021-794314,2021-05-20,000001,Vente,78000,39,,RUE DE BEL AIR,0180,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000AY0088,,,17,,44,53.5,,,,,,,2,2,Appartement,53,2,,,,,,1.842645,47.891173
2021-794314,2021-05-20,000001,Vente,78000,39,,RUE DE BEL AIR,0180,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000AY0088,,,17,,44,53.5,,,,,,,2,3,Dépendance,,0,,,,,,1.842645,47.891173
2021-794314,2021-05-20,000001,Vente,78000,39,,RUE DE BEL AIR,0180,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000AY0088,,,17,,44,53.5,,,,,,,2,3,Dépendance,,0,,,,,,1.842645,47.891173
2021-794418,2021-05-12,000001,Vente,319000,7,,RUE DES CARRIERS,0325,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000BB0247,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,699,1.825682,47.888765
2021-794423,2021-04-30,000001,Vente,249000,9,,RUE COTTERON,0460,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000AL0078,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,600,1.821409,47.89416
2021-794423,2021-04-30,000001,Vente,249000,9,,RUE COTTERON,0460,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000AL0078,,,,,,,,,,,,,0,1,Maison,140,6,AG,terrains d'agrément,,,611,1.821409,47.89416
2021-794456,2021-05-11,000001,Vente,90000,29,,RTE DE BLOIS,0220,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000BI0001,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,786,1.82747,47.885776