id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-849346,2021-01-22,000001,Vente,80000,23,,RUE JEREMIE,0220,50530,50199,Genêts,50,,,50199000AB0356,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,356,-1.476864,48.683657
2021-849360,2021-01-11,000001,Vente,43000,12,,RTE D AVRANCHES,0060,50530,50199,Genêts,50,,,501990000B0209,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,900,-1.469339,48.684421
2021-849566,2021-01-15,000001,Vente,6000,,,RUE DES GRANGES,0140,50530,50199,Genêts,50,,,50199000AB0257,,,,,,,,,,,,,0,,,,,J,jardins,,,600,-1.473634,48.683171
2021-849582,2021-02-12,000001,Vente,1000,,,LE CHAMP DE DESSUS LE BIEF,B026,50530,50199,Genêts,50,,,501990000C0303,,,,,,,,,,,,,0,,,,,P,prés,,,1950,-1.470342,48.685964
2021-849622,2021-01-21,000001,Vente,197500,1,,RTE DU BEC D ANDAINE,0080,50530,50199,Genêts,50,,,50199000AB0581,,,,,,,,,,,,,0,1,Maison,108,4,J,jardins,,,2174,-1.480288,48.685948
2021-849622,2021-01-21,000001,Vente,197500,1,,RTE DU BEC D ANDAINE,0080,50530,50199,Genêts,50,,,50199000AB0581,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,500,-1.480288,48.685948
2021-849626,2021-01-30,000001,Vente,4000,,,LE CLOS BOEUFS,B054,50530,50199,Genêts,50,,,501990000D0026,,,,,,,,,,,,,0,,,,,P,prés,,,5650,-1.484411,48.698488
2021-849812,2021-02-16,000001,Vente,107000,,,LE CLOS COTREL,B058,50530,50199,Genêts,50,,,501990000C0316,,,,,,,,,,,,,0,,,,,T,terres,,,3775,,
2021-850329,2021-03-31,000002,Vente,5000,,,GR GRANDE RUE,0440,50530,50199,Genêts,50,,,50199000AB0077,,,,,,,,,,,,,0,,,,,J,jardins,,,72,-1.475966,48.685083
2021-850329,2021-03-31,000002,Vente,5000,,,GR GRANDE RUE,0440,50530,50199,Genêts,50,,,50199000AB0487,,,,,,,,,,,,,0,,,,,S,sols,,,7,-1.475712,48.684837
2021-850329,2021-03-31,000002,Vente,5000,,,GR GRANDE RUE,0440,50530,50199,Genêts,50,,,50199000AB0723,,,,,,,,,,,,,0,,,,,J,jardins,,,5,-1.475587,48.684887
2021-850329,2021-03-31,000002,Vente,5000,,,GR GRANDE RUE,0440,50530,50199,Genêts,50,,,50199000AB0726,,,,,,,,,,,,,0,,,,,P,prés,,,830,-1.475781,48.685043
2021-850331,2021-03-30,000001,Vente,90000,,,RUE DE L ORTILLON,0280,50530,50199,Genêts,50,,,50199000AB0007,,,,,,,,,,,,,0,,,,,S,sols,,,120,-1.479227,48.686454
2021-850331,2021-03-30,000001,Vente,90000,,,RUE DE L ORTILLON,0280,50530,50199,Genêts,50,,,50199000AB0008,,,,,,,,,,,,,0,,,,,J,jardins,,,1340,-1.478945,48.686443
2021-850643,2021-04-30,000001,Vente,10000,,,LA MARE BARBIN,B154,50530,50199,Genêts,50,,,501990000C0349,,,,,,,,,,,,,0,,,,,T,terres,,,13940,-1.476175,48.690446
2021-850686,2021-05-07,000001,Vente,3708,,,LE ROMILLY,B238,50530,50199,Genêts,50,,,501990000C0174,,,,,,,,,,,,,0,,,,,T,terres,,,3090,-1.466734,48.695587
2021-850712,2021-05-07,000001,Vente,95000,21,,RUE DU HAUT MONCEL,0200,50530,50199,Genêts,50,,,50199000AB0425,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,230,-1.480545,48.684633
2021-850916,2021-05-11,000001,Vente,30000,,,LE CHAMP DE L ORTILLON,B030,50530,50199,Genêts,50,,,501990000C0322,,,,,,,,,,,,,0,,,,,P,prés,,,1720,,
2021-850917,2021-05-14,000001,Vente,110000,59,,GR GRANDE RUE,0440,50530,50199,Genêts,50,,,50199000AB0066,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,43,-1.475955,48.684539
2021-850917,2021-05-14,000001,Vente,110000,59,,GR GRANDE RUE,0440,50530,50199,Genêts,50,,,50199000AB0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,43,-1.475955,48.684539
2021-850917,2021-05-14,000001,Vente,110000,,,GR GRANDE RUE,0440,50530,50199,Genêts,50,,,50199000AB0070,,,,,,,,,,,,,0,,,,,S,sols,,,122,-1.476158,48.684786
2021-850957,2021-05-11,000001,Vente,1975,,,LES MARAIS,B153,50530,50199,Genêts,50,,,501990000D0093,,,,,,,,,,,,,0,,,,,P,prés,,,2195,-1.496398,48.689031
2021-853991,2021-06-19,000001,Vente,98000,12,,GR GRANDE RUE,0440,50530,50199,Genêts,50,,,50199000AB0393,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,56,-1.477378,48.684164
2021-854203,2021-06-02,000001,Vente,150000,15,,RUE JEREMIE,0220,50530,50199,Genêts,50,,,50199000AB0353,,,,,,,,,,,,,0,1,Maison,59,4,S,sols,,,471,-1.476529,48.683554
2021-854858,2021-06-23,000001,Vente,2000,,,LES LANDES,B144,50530,50199,Genêts,50,,,501990000C0267,,,,,,,,,,,,,0,,,,,T,terres,,,3170,-1.468639,48.688927
2021-854874,2021-06-07,000001,Vente,95000,36,,GR GRANDE RUE,0440,50530,50199,Genêts,50,,,50199000AB0190,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,104,-1.475443,48.684342
2021-854874,2021-06-07,000001,Vente,95000,36,,GR GRANDE RUE,0440,50530,50199,Genêts,50,,,50199000AB0190,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,85,0,S,sols,,,104,-1.475443,48.684342
2021-854874,2021-06-07,000001,Vente,95000,,,GR GRANDE RUE,0440,50530,50199,Genêts,50,,,50199000AB0620,,,,,,,,,,,,,0,,,,,J,jardins,,,183,-1.475854,48.68486
2021-855654,2021-07-02,000001,Vente,19500,,,LES ENTRE DEUX EAUX,B102,50530,50199,Genêts,50,,,501990000C0283,,,,,,,,,,,,,0,,,,,P,prés,,,2470,-1.467019,48.688041
2021-855654,2021-07-02,000001,Vente,19500,,,LES ENTRE DEUX EAUX,B102,50530,50199,Genêts,50,,,501990000C0287,,,,,,,,,,,,,0,,,,,P,prés,,,20080,-1.464761,48.689752
2021-856719,2021-07-07,000001,Vente,96500,20,,RUE JEREMIE,0220,50530,50199,Genêts,50,,,50199000AB0204,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,54,-1.47686,48.68422
2021-857713,2021-08-30,000001,Vente,23750,,,LE PONT NEUF,B199,50530,50199,Genêts,50,,,501990000D0105,,,,,,,,,,,,,0,,,,,T,terres,,,3690,-1.492699,48.688835
2021-857713,2021-08-30,000001,Vente,23750,,,LES PARCS,B177,50530,50199,Genêts,50,,,501990000D0165,,,,,,,,,,,,,0,,,,,T,terres,,,14485,-1.484959,48.691944
2021-857713,2021-08-30,000001,Vente,23750,,,LE BAS ROULE,B004,50530,50199,Genêts,50,,,501990000D0179,,,,,,,,,,,,,0,,,,,P,prés,,,10184,-1.48114,48.691917
2021-857713,2021-08-30,000001,Vente,23750,,,LE BAS ROULE,B004,50530,50199,Genêts,50,,,501990000D0182,,,,,,,,,,,,,0,,,,,T,terres,,,3320,-1.482237,48.693117
2021-857882,2021-08-11,000001,Vente,100000,,,LES PARCS,B177,50530,50199,Genêts,50,,,501990000D0216,,,,,,,,,,,,,0,,,,,T,terres,,,3110,-1.486354,48.689646
2021-857882,2021-08-11,000001,Vente,100000,20,,RTE DU BEC D ANDAINE,0080,50530,50199,Genêts,50,,,501990000D0217,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,193,0,S,sols,,,5476,-1.486651,48.689508
2021-857882,2021-08-11,000001,Vente,100000,,,LA QUESNILLE,B234,50530,50199,Genêts,50,,,501990000D0245,,,,,,,,,,,,,0,,,,,P,prés,,,8160,-1.486991,48.688278
2021-857917,2021-08-12,000001,Vente,150000,5,,GR GRANDE RUE,0440,50530,50199,Genêts,50,,,50199000AB0043,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,249,-1.477762,48.684471
2021-857917,2021-08-12,000001,Vente,150000,,,GR GRANDE RUE,0440,50530,50199,Genêts,50,,,50199000AB0658,,,,,,,,,,,,,0,,,,,S,sols,,,17,-1.477713,48.684546
2021-858021,2021-08-20,000001,Vente,140000,12,,RUE DU PAVE,0300,50530,50199,Genêts,50,,,50199000AB0182,,,,,,,,,,,,,0,1,Maison,92,2,S,sols,,,272,-1.474738,48.683857
2021-858435,2021-09-04,000001,Vente,133700,10,,RUE DU PAVE,0300,50530,50199,Genêts,50,,,50199000AB0181,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,259,-1.474671,48.683824
2021-858435,2021-09-04,000001,Vente,133700,10,,RUE DU PAVE,0300,50530,50199,Genêts,50,,,50199000AB0181,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,259,-1.474671,48.683824
2021-859154,2021-09-06,000001,Vente,116000,,,GR GRANDE RUE,0440,50530,50199,Genêts,50,,,50199000AB0079,,,,,,,,,,,,,0,,,,,J,jardins,,,73,-1.475916,48.685012
2021-859154,2021-09-06,000001,Vente,116000,63,,GR GRANDE RUE,0440,50530,50199,Genêts,50,,,50199000AB0084,,,,,,,,,,,,,0,1,Maison,33,2,S,sols,,,95,-1.475683,48.684558
2021-859154,2021-09-06,000001,Vente,116000,,,GR GRANDE RUE,0440,50530,50199,Genêts,50,,,50199000AB0529,,,,,,,,,,,,,0,,,,,S,sols,,,138,-1.475773,48.684719
2021-859154,2021-09-06,000001,Vente,116000,,,GR GRANDE RUE,0440,50530,50199,Genêts,50,,,50199000AB0530,,,,,,,,,,,,,0,,,,,S,sols,,,36,-1.475716,48.684623
2021-860056,2021-09-30,000001,Vente,391000,60,,GR GRANDE RUE,0440,50530,50199,Genêts,50,,,50199000AB0146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,805,-1.473609,48.684473
2021-860056,2021-09-30,000001,Vente,391000,60,,GR GRANDE RUE,0440,50530,50199,Genêts,50,,,50199000AB0146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,805,-1.473609,48.684473
2021-860056,2021-09-30,000001,Vente,391000,60,,GR GRANDE RUE,0440,50530,50199,Genêts,50,,,50199000AB0146,,,,,,,,,,,,,0,1,Maison,142,8,S,sols,,,805,-1.473609,48.684473
2021-860056,2021-09-30,000001,Vente,391000,,,GR GRANDE RUE,0440,50530,50199,Genêts,50,,,50199000AB0147,,,,,,,,,,,,,0,,,,,S,sols,,,470,-1.473539,48.684665
2021-860056,2021-09-30,000001,Vente,391000,,,RUE DES GRANGES,0140,50530,50199,Genêts,50,,,50199000AB0640,,,,,,,,,,,,,0,,,,,S,sols,,,36,-1.473359,48.68429
2021-860056,2021-09-30,000001,Vente,391000,,,RUE DES GRANGES,0140,50530,50199,Genêts,50,,,50199000AB0642,,,,,,,,,,,,,0,,,,,S,sols,,,258,-1.473394,48.68425
2021-860359,2021-10-06,000001,Vente,195000,,,GR GRANDE RUE,0440,50530,50199,Genêts,50,,,50199000AB0117,,,,,,,,,,,,,0,,,,,J,jardins,,,729,-1.473825,48.68531
2021-860359,2021-10-06,000001,Vente,195000,89,,GR GRANDE RUE,0440,50530,50199,Genêts,50,,,50199000AB0675,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,6,-1.473835,48.685352
2021-860359,2021-10-06,000001,Vente,195000,,,GR GRANDE RUE,0440,50530,50199,Genêts,50,,,50199000AB0676,,,,,,,,,,,,,0,,,,,S,sols,,,126,-1.473609,48.684935
2021-860840,2021-10-14,000001,Vente,300000,1,B,LA CROIX VIRETTE,B088,50530,50199,Genêts,50,,,501990000A0431,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1568,0,S,sols,,,5604,-1.466543,48.685664
2021-860840,2021-10-14,000001,Vente,300000,,,LES CHASSES,B043,50530,50199,Genêts,50,,,501990000A0432,,,,,,,,,,,,,0,,,,,S,sols,,,68,-1.466908,48.686157
2021-861852,2021-11-12,000001,Vente,1800,,,LE MONT MANET,B161,50530,50199,Genêts,50,,,501990000A0385,,,,,,,,,,,,,0,,,,,T,terres,,,4424,-1.467162,48.681456
2021-861852,2021-11-12,000001,Vente,1800,,,LE MONT MANET,B161,50530,50199,Genêts,50,,,501990000A0413,,,,,,,,,,,,,0,,,,,T,terres,,,396,-1.46736,48.681544
2021-862129,2021-12-03,000001,Vente,1500,,,LES LANDES,B144,50530,50199,Genêts,50,,,501990000A0109,,,,,,,,,,,,,0,,,,,P,prés,,,2198,-1.463409,48.68468
2021-863676,2021-12-29,000001,Vente,18174,,,LE ROMILLY,B238,50530,50199,Genêts,50,,,501990000C0064,,,,,,,,,,,,,0,,,,,T,terres,,,4730,-1.464433,48.695558
2021-863676,2021-12-29,000001,Vente,18174,,,LA COSNIERE,B083,50530,50199,Genêts,50,,,501990000C0175,,,,,,,,,,,,,0,,,,,T,terres,,,10415,-1.466724,48.694948
2021-863829,2021-12-22,000001,Vente,90000,,,LE CLOS FETU,B063,50530,50199,Genêts,50,,,501990000C0199,,,,,,,,,,,,,0,,,,,P,prés,,,4980,-1.465162,48.690265
2021-863829,2021-12-22,000001,Vente,90000,,,LE CLOS FETU,B063,50530,50199,Genêts,50,,,501990000C0200,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,11250,-1.467032,48.690689
2021-863829,2021-12-22,000001,Vente,90000,,,LE CLOS FETU,B063,50530,50199,Genêts,50,,,501990000C0201,,,,,,,,,,,,,0,,,,,T,terres,,,2510,-1.466748,48.691256
2021-863829,2021-12-22,000001,Vente,90000,,,LES MONCEAUX,B159,50530,50199,Genêts,50,,,501990000C0202,,,,,,,,,,,,,0,,,,,P,prés,,,6070,-1.467609,48.691858
2021-863829,2021-12-22,000001,Vente,90000,,,LE CLOS FETU,B063,50530,50199,Genêts,50,,,501990000C0274,,,,,,,,,,,,,0,,,,,T,terres,,,1560,-1.466236,48.689942
2021-863829,2021-12-22,000001,Vente,90000,,,LE CLOS FETU,B063,50530,50199,Genêts,50,,,501990000C0275,,,,,,,,,,,,,0,,,,,P,prés,,,3100,-1.465473,48.689741
2021-863829,2021-12-22,000001,Vente,90000,,,LE CLOS FETU,B063,50530,50199,Genêts,50,,,501990000C0276,,,,,,,,,,,,,0,,,,,P,prés,,,2905,-1.466229,48.689304
2021-863829,2021-12-22,000001,Vente,90000,,,LES ENTRE DEUX EAUX,B102,50530,50199,Genêts,50,,,501990000C0286,,,,,,,,,,,,,0,,,,,P,prés,,,3430,-1.465372,48.689241
