id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-877611,2019-02-01,000001,Vente,181100,5,,RUE DU DOCTEUR ELOIRE,0079,59730,59108,Briastre,59,,,59108000ZD0194,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,965,3.484373,50.16488
2019-878953,2019-06-28,000001,Vente,2500,,,PETITS RIOTS,B010,59730,59108,Briastre,59,,,59108000ZK0036,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4901,3.476155,50.149365
2019-879287,2019-07-20,000001,Vente,78500,2,,RUE DU DOCTEUR ELOIRE,0079,59730,59108,Briastre,59,,,59108000ZD0128,,,,,,,,,,,,,0,1,Maison,91,5,PA,pâtures,,,439,3.486236,50.164295
2019-879287,2019-07-20,000001,Vente,78500,2,,RUE DU DOCTEUR ELOIRE,0079,59730,59108,Briastre,59,,,59108000ZD0128,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,373,3.486236,50.164295
2019-879307,2019-07-26,000001,Vente,114850,17,,RUE PAUL DOUMER,0200,59730,59108,Briastre,59,,,591080000A0582,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,675,3.48874,50.157813
2019-879697,2019-09-25,000001,Vente,90000,11,,RUE DU 11 NOVEMBRE,0240,59730,59108,Briastre,59,,,591080000A0512,,,,,,,,,,,,,0,1,Maison,81,3,J,jardins,,,683,3.486058,50.159441
2019-879697,2019-09-25,000001,Vente,90000,11,,RUE DU 11 NOVEMBRE,0240,59730,59108,Briastre,59,,,591080000A0512,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,258,3.486058,50.159441
2019-879734,2019-09-27,000001,Vente,40000,7,,RUE VICTOR HUGO,0220,59730,59108,Briastre,59,,,591080000A0639,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,751,3.485787,50.162692
2019-880449,2019-12-06,000001,Vente,100000,14,,RUE A BRIAND,0060,59730,59108,Briastre,59,,,591080000A0680,,,,,,,,,,,,,0,1,Maison,119,5,J,jardins,,,675,3.487197,50.16162
2019-880449,2019-12-06,000001,Vente,100000,14,,RUE A BRIAND,0060,59730,59108,Briastre,59,,,591080000A0680,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,201,3.487197,50.16162
