siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212706444,00016,21270644400016,O,1983-03-01,02,2020,,2022-08-29T09:06:35,true,4,,15,,RUE,GRANDE,27510,TILLY,,,27644,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.53009,49.144984,0.95,housenumber,15 Rue Grande 27510 Tilly,27644_0031_00015,G,15 RUE GRANDE,
212706444,00024,21270644400024,O,1983-12-21,01,2020,,2022-08-29T09:06:35,false,3,,15,,RUE,GRANDE,27510,TILLY,,,27644,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.53009,49.144984,0.95,housenumber,15 Rue Grande 27510 Tilly,27644_0031_00015,G,15 RUE GRANDE,
252703483,00013,25270348300013,O,1988-07-20,02,2020,,2022-08-29T09:09:57,true,5,MAIRIE,15,,RUE,GRANDE,27510,TILLY,,,27644,,,,,,,,,,,,,,,,,,,2018-10-22,A,,,,,84.11Z,NAFRev2,O,1.53009,49.144984,0.95,housenumber,15 Rue Grande 27510 Tilly,27644_0031_00015,G,15 RUE GRANDE,
262702301,00017,26270230100017,O,1983-03-01,NN,,,,true,1,,,,,,27510,TILLY,,,27644,,,,,,,,,,,,,,,,,,,2001-04-23,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
262705585,00012,26270558500012,O,1995-12-25,,,,2021-10-22T13:50:41,true,3,MAIRIE,15,,RUE,GRANDE,27510,TILLY,,,27644,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.53009,49.144984,0.95,housenumber,15 Rue Grande 27510 Tilly,27644_0031_00015,G,15 RUE GRANDE,
300552916,00029,30055291600029,O,2000-05-01,,,,,true,1,,15,,,LES JARDINS,27510,TILLY,,,27644,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,74.3B,NAF1993,N,1.522561,49.140851,0.87,housenumber,15 Residence les Jardins de Tilly 27510 Tilly,27644_0040_00015,G,15 RES LES JARDINS DE TILLY,
303496723,00014,30349672300014,O,,NN,,,,true,1,,10,,RUE,DE PANILLEUSE,27510,TILLY,,,27644,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.1C,NAF1993,N,1.520657,49.143765,0.82,housenumber,10 Route de Panilleuse 27510 Tilly,27644_0033_00010,G,10 ROUTE DE PANILLEUSE,
304268733,00017,30426873300017,O,,,,,,true,1,,,,,,27510,TILLY,,,27644,,,,,,,,,,,,,,,,,,,1987-06-09,F,,,,,55.71,NAP,N,,,0,,,,,,
313196867,00011,31319686700011,O,,NN,,,,true,1,,18,,,GRANDE RUE,27510,TILLY,,,27644,,,,,,,,,,,,,,,,,,,,F,,,,,01.63,NAP,N,1.529683,49.145307,0.95,housenumber,18 Grande Rue 27510 Tilly,27644_811pll_00018,G,18 GRANDE RUE,
314907361,00039,31490736100039,O,,NN,,,,true,1,,14,,,LES JARDINS DE TILLY,27510,TILLY,,,27644,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,69.12,NAP,N,1.522492,49.140822,0.9,housenumber,14 Residence les Jardins de Tilly 27510 Tilly,27644_0040_00014,G,14 RES LES JARDINS DE TILLY,
315947663,00011,31594766300011,O,,,,,,true,1,,10,,RUE,DE PANILLEUSE,27510,TILLY,,,27644,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,1.520657,49.143765,0.82,housenumber,10 Route de Panilleuse 27510 Tilly,27644_0033_00010,G,10 ROUTE DE PANILLEUSE,
319669925,00038,31966992500038,O,,NN,,,,true,1,,23,,RTE,DE PARIS,27510,TILLY,,,27644,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,45.2V,NAF1993,N,1.534626,49.143991,0.78,housenumber,23 Rue de Paris 27510 Tilly,27644_0032_00023,G,23 RUE DE PARIS,
321774473,00011,32177447300011,O,1981-04-01,NN,,,2012-05-10T05:02:26,true,4,,,,,FERME DE LA SEIGNEURIE,27510,TILLY,,,27644,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,01.11Z,NAFRev2,N,2.4571556,48.7168467,0.9,poi.3,Ferme de la Seigneurie (Patrimoine national) Crosne,https://osm.org/node/4867590927,G,,
322075987,00014,32207598700014,O,1981-06-01,,,,2007-03-13T03:57:01,true,4,,16,,RUE,GRANDE,27510,TILLY,,,27644,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,1.529991,49.145353,0.95,housenumber,16 Rue Grande 27510 Tilly,27644_0031_00016,G,16 RUE GRANDE,
326304524,00019,32630452400019,O,,,,,,true,1,,29,,RUE,GRANDE,27510,TILLY,,,27644,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.07,NAP,N,1.527323,49.144547,0.95,housenumber,29 Rue Grande 27510 Tilly,27644_0031_00029,G,29 RUE GRANDE,
327328589,00020,32732858900020,O,1900-01-01,,,,2011-04-28T00:23:17,false,4,,7,,RUE,GRANDE,27510,TILLY,,,27644,,,,,,,,,,,,,,,,,,,1993-05-07,F,,,,,45.2V,NAF1993,N,1.53166,49.145729,0.95,housenumber,7 Rue Grande 27510 Tilly,27644_0031_00007,G,7 RUE GRANDE,
327901716,00016,32790171600016,O,1983-07-27,NN,,,2006-12-15T00:24:01,false,4,HAMEAU DE SAULSEUSE,,,,GRANDE RUE,27510,TILLY,,,27644,,,,,,,,,,,,,,,,,,,1999-08-26,F,,,,,01.1A,NAF1993,N,1.526775,49.144683,0.95,street,Grande Rue 27510 Tilly,27644_811pll,G,GRANDE RUE,
327901716,00024,32790171600024,O,1999-09-01,NN,,,2021-04-13T16:16:16,true,4,FERME DE SAULSEUSE,,,,,27510,TILLY,,,27644,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.518929,49.135062,0.64,street,Croix de Saulseuse 27510 Tilly,27644_e8byvy,D,CROIX DE SAULSEUSE,
329145718,00022,32914571800022,O,1990-03-30,NN,,,2008-01-04T19:46:27,false,4,,,,,FERME DES RUELLES,27510,TILLY,,,27644,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.518631,49.140609,0.69,street,Rue des Ruelles 27510 Tilly,27644_mgs4j2,G,RUE DES RUELLES,
331519249,00014,33151924900014,O,,,,,2006-11-25T10:17:15,true,1,,,,,FOYER DE TILLY,27510,TILLY,,,27644,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,85.3H,NAF1993,N,1.531993,49.146305,0.68,street,Quartier du Bout de la Ville 27510 Tilly,27644_X001,G,QUARTIER DU BOUT DE LA VILLE,
339819955,00016,33981995500016,O,,NN,,,,true,1,,10,,RUE,DE PANILLEUSE,27510,TILLY,,,27644,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,92.4Z,NAF1993,N,1.520657,49.143765,0.82,housenumber,10 Route de Panilleuse 27510 Tilly,27644_0033_00010,G,10 ROUTE DE PANILLEUSE,
341271104,00026,34127110400026,O,,NN,,,,true,1,,13,,RUE,DE PARIS,27510,TILLY,,,27644,,,,,,,,,,,,,,,,,,,1993-03-21,F,,,,,72.3Z,NAF1993,N,1.532961,49.144184,0.95,housenumber,13 Rue de Paris 27510 Tilly,27644_0032_00013,G,13 RUE DE PARIS,
341325454,00021,34132545400021,O,1900-01-01,NN,,,2016-01-26T14:20:04,false,3,,30,,RUE,GRANDE,27510,TILLY,,,27644,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,,,N,1.527852,49.144834,0.95,housenumber,30 Rue Grande 27510 Tilly,27644_0031_00030,G,30 RUE GRANDE,
347909921,00012,34790992100012,O,,NN,,,,true,1,,,,,LE BOIS VALADOU,27510,TILLY,,,27644,,,,,,,,,,,,,,,,,,,1989-05-15,F,,,,,69.12,NAP,N,1.535639,49.146062,0.31,street,Le Bout de la Ville 27510 Tilly,27644_B005,G,LE BOUT DE LA VILLE,
349482265,00023,34948226500023,O,1991-01-01,11,2020,1103ZZ,2022-08-29T09:31:20,true,4,,,,,LES RUELLES,27510,TILLY,,,27644,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,1.520255,49.141685,0.94,street,Les Ruelles 27510 Tilly,27644_awdsnp,G,LES RUELLES,
354078164,00010,35407816400010,O,1990-04-01,NN,,,2015-03-03T03:26:36,true,3,,1,,RUE,GRANDE,27510,TILLY,,,27644,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.533128,49.14641,0.95,housenumber,1 Rue Grande 27510 Tilly,27644_0031_00001,G,1 RUE GRANDE,
381279785,00053,38127978500053,O,2019-03-08,,,,2021-02-23T11:09:43,true,1,MEZIERES EN VEXIN,18,,RUE,GRANDE,27510,TILLY,,,27644,,,,,,,,,,,,,,,,,,,2019-03-08,A,,,,,96.09Z,NAFRev2,N,1.529591,49.145286,0.95,housenumber,18 Rue Grande 27510 Tilly,27644_0031_00018,G,18 RUE GRANDE,
383105962,00021,38310596200021,O,1996-06-01,,,,2009-04-16T09:06:08,false,3,,5,,RUE,DES PRES,27510,TILLY,,,27644,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,93.0D,NAF1993,N,1.550388,49.16246,0.82,street,Rue des Pres 27510 Tilly,27644_0035,G,RUE DES PRES,
387934466,00047,38793446600047,O,2005-09-20,,,,2006-11-25T11:51:05,true,2,,25,,RUE,GRANDE,27510,TILLY,,,27644,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,70.3A,NAFRev1,N,1.528345,49.144919,0.95,housenumber,25 Rue Grande 27510 Tilly,27644_0031_00025,G,25 RUE GRANDE,
389355066,00025,38935506600025,O,2006-04-01,,,,2007-10-09T08:37:35,false,2,HAMEAU DE CORBIE,2,,RUE,DES PRES,27510,TILLY,,,27644,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,01.3Z,NAFRev1,N,1.550913,49.162286,0.94,housenumber,2 Rue des Pres 27510 Tilly,27644_0035_00002,G,2 RUE DES PRES,
390369247,00015,39036924700015,O,1992-01-01,NN,,,,false,4,,,,HAM,DE SAULSEUSE,27510,TILLY,,,27644,,,,,,,,,,,,,,,,,,,1998-07-20,F,,,,,92.6C,NAF1993,N,1.518929,49.135062,0.92,street,Croix de Saulseuse 27510 Tilly,27644_e8byvy,G,CROIX DE SAULSEUSE,
390884351,00011,39088435100011,O,1993-01-01,NN,,,,true,3,,9,,RUE,DU HAMEAU DE CORBIE,27510,TILLY,,,27644,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,02.0A,NAF1993,N,1.546837,49.161829,0.95,housenumber,9 Rue du Hameau de Corbie 27510 Tilly,27644_0036_00009,G,9 RUE DU HAMEAU DE CORBIE,
391356516,00016,39135651600016,O,1993-06-01,01,2020,,2022-08-29T09:15:39,true,5,,,,,LES RUELLES,27510,TILLY,,,27644,,,,,,,,,,,,,,,,,,,2016-10-20,A,,,,,01.11Z,NAFRev2,O,1.520255,49.141685,0.94,street,Les Ruelles 27510 Tilly,27644_awdsnp,G,LES RUELLES,
391401114,00015,39140111400015,O,,NN,,,,true,1,,25,,RUE,DE PARIS,27510,TILLY,,,27644,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,92.6C,NAF1993,N,1.534684,49.143968,0.95,housenumber,25 Rue de Paris 27510 Tilly,27644_0032_00025,G,25 RUE DE PARIS,
391712171,00019,39171217100019,O,1961-11-01,NN,,,2008-01-05T20:02:48,true,3,,,,,,27510,TILLY,,,27644,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392812780,00014,39281278000014,O,1993-02-11,NN,,,2018-04-05T03:56:54,true,3,,,,,FERME DES RUELLES,27510,TILLY,,,27644,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.518631,49.140609,0.69,street,Rue des Ruelles 27510 Tilly,27644_mgs4j2,G,RUE DES RUELLES,
393936562,00015,39393656200015,O,,NN,,,,true,1,,28,,RUE,GRANDE,27510,TILLY,,,27644,,,,,,,,,,,,,,,,,,,1995-09-15,F,,,,,29.3C,NAF1993,N,1.52791,49.144859,0.95,housenumber,28 Rue Grande 27510 Tilly,27644_0031_00028,G,28 RUE GRANDE,
394110373,00013,39411037300013,O,,NN,,,,true,1,,10,,RUE,DE PANILLEUSE,27510,TILLY,,,27644,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.1C,NAF1993,N,1.520657,49.143765,0.82,housenumber,10 Route de Panilleuse 27510 Tilly,27644_0033_00010,G,10 ROUTE DE PANILLEUSE,
398825703,00018,39882570300018,O,1994-07-04,NN,,,2006-12-15T00:56:07,false,3,,30,,RUE,GRANDE,27510,TILLY,,,27644,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1G,NAF1993,N,1.527852,49.144834,0.95,housenumber,30 Rue Grande 27510 Tilly,27644_0031_00030,G,30 RUE GRANDE,
400546305,00014,40054630500014,O,1995-04-01,NN,,,2006-11-25T13:58:30,true,4,,12,,RUE,DU HAMEAU,27510,TILLY,,,27644,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,74.2C,NAFRev1,N,1.546915,49.161915,0.95,housenumber,12 Rue du Hameau 27510 Tilly,27644_0034_00012,G,12 RUE DU HAMEAU,
400613014,00010,40061301400010,O,1995-03-16,NN,,,,true,1,,1,,RUE,GRANDE,27510,TILLY,,,27644,,,,,,,,,,,,,,,,,,,1996-03-29,F,,,,,70.2B,NAF1993,N,1.533128,49.14641,0.95,housenumber,1 Rue Grande 27510 Tilly,27644_0031_00001,G,1 RUE GRANDE,
400901062,00010,40090106200010,O,1981-05-01,NN,,,2016-04-26T03:27:56,true,4,,16,,RUE,DU HAMEAU CORBIE,27510,TILLY,,,27644,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.50Z,NAFRev2,N,1.546142,49.161902,0.9,housenumber,16 Rue du Hameau de Corbie 27510 Tilly,27644_0036_00016,G,16 RUE DU HAMEAU DE CORBIE,
400960340,00034,40096034000034,O,2006-12-21,,,,2021-02-23T11:24:57,true,2,,16,,RUE,GRANDE,27510,TILLY,,,27644,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.529991,49.145353,0.95,housenumber,16 Rue Grande 27510 Tilly,27644_0031_00016,G,16 RUE GRANDE,
402239883,00018,40223988300018,O,1995-08-01,NN,,,2008-01-04T20:00:50,true,3,,,,,,27510,TILLY,,,27644,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408432987,00019,40843298700019,O,1996-07-15,NN,,,,true,1,,16,,RUE,DU JARDIN DE TILLY,27510,TILLY,,,27644,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4A,NAF1993,O,1.522668,49.140786,0.64,housenumber,16 Residence les Jardins de Tilly 27510 Tilly,27644_0040_00016,G,16 RES LES JARDINS DE TILLY,
409105046,00018,40910504600018,O,1996-09-30,NN,,,2010-07-07T09:58:50,true,3,,,,LD,SAULSEUSE,27510,TILLY,,,27644,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.4A,NAFRev1,N,1.51857,49.133207,0.94,street,Saulseuse 27510 Tilly,27644_xjruig,G,SAULSEUSE,
409105293,00016,40910529300016,O,1996-09-30,NN,,,2011-04-05T19:57:19,true,3,,,,LD,SAULSEUSE,27510,TILLY,,,27644,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.4A,NAFRev1,N,1.51857,49.133207,0.94,street,Saulseuse 27510 Tilly,27644_xjruig,G,SAULSEUSE,
409211703,00015,40921170300015,O,1996-10-01,NN,,,2008-04-26T13:43:10,false,4,,44,,,GRANDE RUE,27510,TILLY,,,27644,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,51.2A,NAFRev1,O,1.526396,49.143837,0.95,housenumber,44 Grande Rue 27510 Tilly,27644_811pll_00044,G,44 GRANDE RUE,
409938644,00013,40993864400013,O,1992-12-28,NN,,,2015-01-08T11:28:42,false,4,MAIRIE,,,,,27510,TILLY,,,27644,,,,,,,,,,,,,,,,,,,2009-11-06,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
411928377,00018,41192837700018,O,1997-03-14,NN,,,2010-05-19T05:15:40,false,3,,44,,,GRANDE RUE,27510,TILLY,,,27644,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.526396,49.143837,0.95,housenumber,44 Grande Rue 27510 Tilly,27644_811pll_00044,G,44 GRANDE RUE,
412478539,00023,41247853900023,O,2017-01-02,,,,2018-08-30T04:26:58,true,2,,10,,,RESIDENCE DES JARDINS DE TILLY,27510,TILLY,,,27644,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,74.90B,NAFRev2,N,1.52178,49.141616,0.89,housenumber,10 Residence les Jardins de Tilly 27510 Tilly,27644_0040_00010,G,10 RES LES JARDINS DE TILLY,
413663311,00012,41366331100012,O,1997-09-10,NN,,4391BZ,2015-03-17T00:51:06,true,5,HAMEAU DE CORBIE,12,,RUE,DES PRES,27510,TILLY,,,27644,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,N,1.550388,49.16246,0.78,street,Rue des Pres 27510 Tilly,27644_0035,G,RUE DES PRES,
414956177,00011,41495617700011,O,1997-11-28,NN,,,2008-01-05T20:32:31,true,3,HAMEAU DE CORBIC,10,,RUE,DU HAMEAU,27510,TILLY,,,27644,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.547647,49.161907,0.95,housenumber,10 Rue du Hameau 27510 Tilly,27644_0034_00010,G,10 RUE DU HAMEAU,
419476619,00012,41947661900012,O,1997-04-29,NN,,,,true,4,,1,,RUE,GRANDE,27510,TILLY,,,27644,,,,,,,,,,,,,,,,,,,2003-04-29,F,,,,,70.2B,NAFRev1,N,1.533128,49.14641,0.95,housenumber,1 Rue Grande 27510 Tilly,27644_0031_00001,G,1 RUE GRANDE,
420024093,00023,42002409300023,O,2000-06-30,NN,,,2009-08-17T19:52:55,true,4,,60,,,GRANDE RUE,27510,TILLY,,,27644,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,49.41B,NAFRev2,N,1.522634,49.143323,0.95,housenumber,60 Grande Rue 27510 Tilly,27644_811pll_00060,G,60 GRANDE RUE,
424246080,00016,42424608000016,O,1999-09-01,NN,,,2018-03-24T04:19:32,true,3,,32,,,GRANDE RUE,27510,TILLY,,,27644,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.527519,49.144717,0.95,housenumber,32 Grande Rue 27510 Tilly,27644_811pll_00032,G,32 GRANDE RUE,
424246080,00024,42424608000024,O,2017-02-09,,,,2017-02-15T03:53:47,false,1,,,,,LIEU-DIT SAULSEUSE,27510,TILLY,,,27644,,,,,,,,,,,,,,,,,,,2017-02-09,A,,,,,35.11Z,NAFRev2,N,1.51857,49.133207,0.94,street,Saulseuse 27510 Tilly,27644_xjruig,G,SAULSEUSE,
427842596,00012,42784259600012,O,1980-01-01,NN,,,2008-01-05T01:19:41,true,3,,,,,,27510,TILLY,,,27644,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
432182665,00013,43218266500013,O,2000-07-17,NN,,,2006-10-31T01:13:03,false,3,,17,,RUE,DE PARIS,27510,TILLY,,,27644,,,,,,,,,,,,,,,,,,,2004-04-10,F,,,,,01.4B,NAFRev1,N,1.533447,49.143957,0.95,housenumber,17 Rue de Paris 27510 Tilly,27644_0032_00017,G,17 RUE DE PARIS,
432724011,00049,43272401100049,O,2012-03-29,,,7420ZQ,2019-10-09T13:55:10,false,3,,8,,RTE,DE PANILLEUSE,27510,TILLY,,,27644,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,MS PHOTOGRAPHE,74.20Z,NAFRev2,N,1.520875,49.143817,0.85,housenumber,8 Route de Panilleuse 27510 Tilly,27644_0033_00008,G,8 ROUTE DE PANILLEUSE,
433487212,00014,43348721200014,O,2000-11-03,NN,,,,true,1,,7,,RTE,DE PANILLEUSE,27510,TILLY,,,27644,,,,,,,,,,,,,,,,,,,2001-02-10,F,,,,,70.3A,NAF1993,N,1.520639,49.142011,0.85,housenumber,7 Route de Panilleuse 27510 Tilly,27644_0033_00007,G,7 ROUTE DE PANILLEUSE,
435298294,00016,43529829400016,O,2001-04-09,NN,,,2006-11-25T17:21:57,false,3,CORBIE,,,CHE,DU BOIS GAUTHIER,27510,TILLY,,,27644,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,51.4S,NAFRev1,N,1.550813,49.161159,0.53,street,Chemin Gauthier 27510 Tilly,27644_0030,G,CHEMIN GAUTHIER,
437918287,00024,43791828700024,O,2005-07-01,,,,2008-01-04T20:00:28,true,2,,4,,,SAULSEUSE,27510,TILLY,,,27644,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.517525,49.132452,0.94,housenumber,4 Saulseuse 27510 Tilly,27644_xjruig_00004,G,4 SAULSEUSE,
439460676,00018,43946067600018,O,2001-09-01,NN,,,,false,4,,15,,,LES JARDINS DE TILLY,27510,TILLY,,,27644,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.3B,NAF1993,O,1.522561,49.140851,0.9,housenumber,15 Residence les Jardins de Tilly 27510 Tilly,27644_0040_00015,G,15 RES LES JARDINS DE TILLY,
440872067,00028,44087206700028,O,2010-04-26,,,,2021-02-23T13:22:12,true,2,,5,,RUE,GRANDE,27510,TILLY,,,27644,,,,,,,,,,,,,,,,,,,2012-04-03,A,,,,,66.22Z,NAFRev2,N,1.531906,49.145858,0.95,housenumber,5 Rue Grande 27510 Tilly,27644_0031_00005,G,5 RUE GRANDE,
442688891,00013,44268889100013,O,2002-07-08,NN,,,2008-11-08T02:16:37,false,4,,,,HAM,DE CORBIE,27510,TILLY,,,27644,,,,,,,,,,,,,,,,,,,2003-08-01,F,G.P. ENTREPRISE GENERALE,,,,45.4A,NAFRev1,N,1.54498,49.161844,0.92,street,Rue du Hameau de Corbie 27510 Tilly,27644_0036,G,RUE DU HAMEAU DE CORBIE,
444857825,00012,44485782500012,O,2002-09-01,NN,,,2016-04-26T03:42:27,false,4,,4,,,HM DE SAULSEUSES,27510,TILLY,,,27644,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,93.29Z,NAFRev2,N,1.518929,49.135062,0.66,street,Croix de Saulseuse 27510 Tilly,27644_e8byvy,G,CROIX DE SAULSEUSE,
448301556,00016,44830155600016,O,2003-04-24,NN,,,2008-01-04T23:17:03,true,3,,,,,CASTEL DES BRUYERES,27510,TILLY,,,27644,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.51229,49.130423,0.93,street,Le Castel des Bruyères 27510 Tilly,27644_B012,G,LE CASTEL DES BRUYERES,
452738297,00012,45273829700012,O,2000-09-29,NN,,,2008-01-05T02:49:29,true,3,,,,,,27510,TILLY,,,27644,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
453756421,00013,45375642100013,O,2004-03-15,NN,,,2008-04-26T17:40:35,false,3,,10,,RUE,DU HAMEAU DE CORBIE,27510,TILLY,,,27644,,,,,,,,,,,,,,,,,,,2006-04-20,F,,,,,25.2H,NAFRev1,O,1.54498,49.161844,0.86,street,Rue du Hameau de Corbie 27510 Tilly,27644_0036,G,RUE DU HAMEAU DE CORBIE,
479514101,00019,47951410100019,O,2004-10-26,NN,,,2008-01-05T04:04:27,true,3,,39,,RUE,GRANDE,27510,TILLY,,,27644,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.525996,49.143579,0.95,housenumber,39 Rue Grande 27510 Tilly,27644_0031_00039,G,39 RUE GRANDE,
480227131,00012,48022713100012,O,2005-01-10,,,,2009-04-03T06:11:10,true,3,,30,,RUE,GRANDE,27510,TILLY,,,27644,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,71.12B,NAFRev2,N,1.527852,49.144834,0.95,housenumber,30 Rue Grande 27510 Tilly,27644_0031_00030,G,30 RUE GRANDE,
481011633,00015,48101163300015,O,2005-02-10,NN,,,2019-06-24T13:16:51,false,6,,15,,,LES JARDINS,27510,TILLY,,,27644,,,,,,,,,,,,,,,,,,,2018-07-18,F,,,,,71.20B,NAFRev2,O,1.522561,49.140851,0.87,housenumber,15 Residence les Jardins de Tilly 27510 Tilly,27644_0040_00015,G,15 RES LES JARDINS DE TILLY,
484965397,00033,48496539700033,O,2014-09-04,,,,2018-04-19T04:19:17,true,2,,4,,RUE,DE PARIS,27510,TILLY,,,27644,,,,,,,,,,,,,,,,,,,2017-11-16,F,,,,,86.21Z,NAFRev2,N,1.531798,49.144989,0.95,housenumber,4 Rue de Paris 27510 Tilly,27644_0032_00004,G,4 RUE DE PARIS,
489110650,00012,48911065000012,O,2006-03-01,01,2020,,2022-08-29T09:21:14,true,3,,1,,RUE,GRANDE,27510,TILLY,,,27644,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,1.533128,49.14641,0.95,housenumber,1 Rue Grande 27510 Tilly,27644_0031_00001,G,1 RUE GRANDE,
494401052,00027,49440105200027,O,2019-04-18,,,4334ZB,2021-02-23T14:03:00,true,1,,1,,RUE,DE PARIS,27510,TILLY,,,27644,,,,,,,,,,,,,,,,,,,2019-04-18,A,,,,ROMA DECOR,43.34Z,NAFRev2,N,1.532,49.145086,0.95,housenumber,1 Rue de Paris 27510 Tilly,27644_0032_00001,G,1 RUE DE PARIS,
502740343,00012,50274034300012,O,2008-02-18,,,,2017-11-03T12:59:24,true,2,,26,,RUE,GRANDE,27510,TILLY,,,27644,,,,,,,,,,,,,,,,,,,2017-10-17,F,,,,,64.20Z,NAFRev2,N,1.52808,49.144912,0.95,housenumber,26 Rue Grande 27510 Tilly,27644_0031_00026,G,26 RUE GRANDE,
504296898,00019,50429689800019,O,2008-05-26,00,2020,4321AB,2022-08-29T09:08:05,false,8,,33,B,RUE,GRANDE,27510,TILLY,,,27644,,,,,,,,,,,,,,,,,,,2022-06-01,F,,,,,43.21A,NAFRev2,N,1.527392,49.144076,0.74,housenumber,33bis Grande Rue 27510 Tilly,27644_811pll_00033_bis,G,33BIS GRANDE RUE,
508139011,00011,50813901100011,O,2007-01-26,,,,2008-09-19T14:06:28,true,1,,10,,RUE,DU HAMEAU DE CORBIE,27510,TILLY,,,27644,,,,,,,,,,,,,,,,,,,2007-01-26,A,,,,,94.99Z,NAFRev2,N,1.54498,49.161844,0.86,street,Rue du Hameau de Corbie 27510 Tilly,27644_0036,G,RUE DU HAMEAU DE CORBIE,
508730132,00018,50873013200018,O,2008-11-15,,,,2011-11-16T11:43:44,true,2,,35,,RUE,DE PARIS,27510,TILLY,,,27644,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,16.10A,NAFRev2,N,1.535,49.143137,0.95,housenumber,35 Rue de Paris 27510 Tilly,27644_0032_00035,G,35 RUE DE PARIS,
509511234,00015,50951123400015,O,2009-01-01,11,2020,,2022-08-29T09:12:37,true,1,,,,,CASTEL DES BRUYERES,27510,TILLY,,,27644,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,81.30Z,NAFRev2,O,1.51229,49.130423,0.93,street,Le Castel des Bruyères 27510 Tilly,27644_B012,G,LE CASTEL DES BRUYERES,
518743273,00014,51874327300014,O,2010-01-01,11,2020,,2022-08-29T09:20:50,true,1,,,,,LES RUELLES,27510,TILLY,,,27644,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,81.30Z,NAFRev2,N,1.520255,49.141685,0.94,street,Les Ruelles 27510 Tilly,27644_awdsnp,G,LES RUELLES,
518916374,00011,51891637400011,O,2010-01-01,,,,2016-12-07T11:37:40,true,2,LIEU-DIT LE VILLAGE,25,B,RUE,GRANDE,27510,TILLY,,,27644,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,47.91A,NAFRev2,N,1.528531,49.144422,0.74,housenumber,25bis Grande Rue 27510 Tilly,27644_811pll_00025_bis,G,25BIS GRANDE RUE,
519100879,00021,51910087900021,O,2011-10-01,,,,2012-11-28T08:33:45,true,2,,18,,RUE,GRANDE,27510,TILLY,,,27644,,,,,,,,,,,,,,,,,,,2012-11-19,F,,,,,82.19Z,NAFRev2,N,1.529591,49.145286,0.95,housenumber,18 Rue Grande 27510 Tilly,27644_0031_00018,G,18 RUE GRANDE,
519102594,00016,51910259400016,O,2010-01-01,,,,2022-08-03T10:32:34,false,2,,41,,RUE,DE PARIS,27510,TILLY,,,27644,,,,,,,,,,,,,,,,,,,2015-06-27,F,,,,,70.22Z,NAFRev2,N,1.535829,49.142642,0.95,housenumber,41 Rue de Paris 27510 Tilly,27644_0032_00041,G,41 RUE DE PARIS,
519434658,00018,51943465800018,O,2009-12-23,NN,,4722ZB,2022-05-12T04:16:44,true,3,,16,,RUE,DU HAMEAU DE CORBIE,27510,TILLY,,,27644,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,47.22Z,NAFRev2,O,1.546142,49.161902,0.95,housenumber,16 Rue du Hameau de Corbie 27510 Tilly,27644_0036_00016,G,16 RUE DU HAMEAU DE CORBIE,
521967059,00010,52196705900010,O,2010-03-15,00,2020,,2022-08-29T09:24:20,true,1,,16,,RUE,DU HAMEAU DE CORBIE,27510,TILLY,,,27644,,,,,,,,,,,,,,,,,,,2010-03-15,A,,,,,01.11Z,NAFRev2,O,1.546142,49.161902,0.95,housenumber,16 Rue du Hameau de Corbie 27510 Tilly,27644_0036_00016,G,16 RUE DU HAMEAU DE CORBIE,
522177179,00010,52217717900010,O,2010-05-01,,,,2010-05-03T15:11:21,true,1,,6,,RUE,DE PARIS,27510,TILLY,,,27644,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,01.11Z,NAFRev2,N,1.532,49.14483,0.95,housenumber,6 Rue de Paris 27510 Tilly,27644_0032_00006,G,6 RUE DE PARIS,